createdAt,value
2019-05-07T00:02:36.706Z,96581.00
2019-05-07T00:07:39.226Z,96580.00
2019-05-07T00:12:43.116Z,96573.00
2019-05-07T00:17:45.671Z,96586.00
2019-05-07T00:22:48.701Z,96577.00
2019-05-07T00:27:52.300Z,96577.00
2019-05-07T00:32:54.956Z,96575.00
2019-05-07T00:38:03.695Z,96566.00
2019-05-07T00:43:13.974Z,96581.00
2019-05-07T00:48:16.461Z,96571.00
2019-05-07T00:53:19.219Z,96571.00
2019-05-07T00:58:26.014Z,96568.00
2019-05-07T01:03:27.152Z,96567.00
2019-05-07T01:08:29.623Z,96568.00
2019-05-07T01:13:32.383Z,96562.00
2019-05-07T01:18:34.834Z,96560.00
2019-05-07T01:23:37.631Z,96568.00
2019-05-07T01:28:58.362Z,96570.00
2019-05-07T01:40:17.822Z,96568.00
2019-05-07T01:45:22.050Z,96567.00
2019-05-07T01:50:32.333Z,96563.00
2019-05-07T01:55:35.261Z,96549.00
2019-05-07T02:00:37.707Z,96556.00
2019-05-07T02:05:46.799Z,96555.00
2019-05-07T02:11:02.930Z,96548.00
2019-05-07T02:16:05.370Z,96554.00
2019-05-07T02:21:07.775Z,96552.00
2019-05-07T02:26:10.172Z,96552.00
2019-05-07T02:31:15.098Z,96547.00
2019-05-07T02:36:16.865Z,96544.00
2019-05-07T02:41:23.530Z,96544.00
2019-05-07T02:46:52.753Z,96545.00
2019-05-07T02:52:03.816Z,96545.00
2019-05-07T02:57:05.533Z,96535.00
2019-05-07T03:02:07.976Z,96543.00
2019-05-07T03:07:13.086Z,96535.00
2019-05-07T03:12:14.624Z,96529.00
2019-05-07T03:17:17.113Z,96536.00
2019-05-07T03:22:22.880Z,96533.00
2019-05-07T03:27:24.776Z,96540.00
2019-05-07T03:32:37.708Z,96536.00
2019-05-07T03:37:38.801Z,96539.00
2019-05-07T03:42:43.836Z,96542.00
2019-05-07T03:48:13.623Z,96539.00
2019-05-07T03:53:15.398Z,96540.00
2019-05-07T03:58:18.031Z,96537.00
2019-05-07T04:03:24.447Z,96540.00
2019-05-07T04:08:24.839Z,96532.00
2019-05-07T04:13:27.287Z,96531.00
2019-05-07T04:18:32.663Z,96544.00
2019-05-07T04:23:34.552Z,96541.00
2019-05-07T04:29:05.598Z,96547.00
2019-05-07T04:34:26.602Z,96548.00
2019-05-07T04:39:28.947Z,96544.00
2019-05-07T04:44:33.171Z,96557.00
2019-05-07T04:49:35.625Z,96560.00
2019-05-07T04:54:38.419Z,96550.00
2019-05-07T04:59:42.874Z,96549.00
2019-05-07T05:04:46.183Z,96567.00
2019-05-07T05:09:48.921Z,96553.00
2019-05-07T05:14:52.454Z,96551.00
2019-05-07T05:19:55.183Z,96555.00
2019-05-07T05:25:12.142Z,96555.00
2019-05-07T05:30:21.950Z,96560.00
2019-05-07T05:35:24.683Z,96560.00
2019-05-07T05:40:28.858Z,96578.00
2019-05-07T05:45:37.170Z,96569.00
2019-05-07T05:50:57.894Z,96571.00
2019-05-07T05:56:04.307Z,96569.00
2019-05-07T06:01:23.003Z,96566.00
2019-05-07T06:06:33.728Z,96570.00
2019-05-07T06:12:07.788Z,96578.00
2019-05-07T06:17:16.781Z,96583.00
2019-05-07T06:22:42.468Z,96581.00
2019-05-07T06:27:44.973Z,96580.00
2019-05-07T06:32:47.428Z,96572.00
2019-05-07T06:37:52.023Z,96575.00
2019-05-07T06:43:12.488Z,96580.00
2019-05-07T06:48:14.952Z,96585.00
2019-05-07T06:53:18.327Z,96582.00
2019-05-07T06:58:22.679Z,96584.00
2019-05-07T07:03:37.771Z,96589.00
2019-05-07T07:08:48.747Z,96587.00
2019-05-07T07:13:55.979Z,96574.00
2019-05-07T07:18:58.452Z,96569.00
2019-05-07T07:24:02.854Z,96569.00
2019-05-07T07:29:06.272Z,96565.00
2019-05-07T07:34:09.384Z,96564.00
2019-05-07T07:39:12.741Z,96569.00
2019-05-07T07:44:15.325Z,96564.00
2019-05-07T07:49:18.097Z,96566.00
2019-05-07T07:54:22.699Z,96560.00
2019-05-07T07:59:56.332Z,96561.00
2019-05-07T08:04:58.772Z,96557.00
2019-05-07T08:10:02.565Z,96550.00
2019-05-07T08:15:16.850Z,96540.00
2019-05-07T08:20:13.700Z,96544.00
2019-05-07T08:25:16.099Z,96537.00
2019-05-07T08:30:22.378Z,96539.00
2019-05-07T08:35:37.622Z,96541.00
2019-05-07T08:40:41.869Z,96540.00
2019-05-07T08:46:02.721Z,96528.00
2019-05-07T08:51:05.145Z,96534.00
2019-05-07T08:56:07.639Z,96539.00
2019-05-07T09:01:11.868Z,96536.00
2019-05-07T09:06:14.513Z,96525.00
2019-05-07T09:11:17.476Z,96528.00
2019-05-07T09:16:19.790Z,96522.00
2019-05-07T09:21:22.752Z,96520.00
2019-05-07T09:26:33.092Z,96514.00
2019-05-07T09:31:57.855Z,96514.00
2019-05-07T09:37:02.450Z,96506.00
2019-05-07T09:42:05.738Z,96510.00
2019-05-07T09:47:08.146Z,96497.00
2019-05-07T09:52:12.250Z,96495.00
2019-05-07T09:57:27.684Z,96495.00
2019-05-07T10:02:19.087Z,96499.00
2019-05-07T10:07:23.343Z,96492.00
2019-05-07T10:12:34.777Z,96486.00
2019-05-07T10:17:43.080Z,96498.00
2019-05-07T10:22:46.494Z,96498.00
2019-05-07T10:27:50.584Z,96488.00
2019-05-07T10:32:52.983Z,96483.00
2019-05-07T10:37:56.497Z,96478.00
2019-05-07T10:42:59.011Z,96490.00
2019-05-07T10:48:22.064Z,96480.00
2019-05-07T10:53:24.667Z,96493.00
2019-05-07T10:58:27.059Z,96479.00
2019-05-07T11:03:32.202Z,96478.00
2019-05-07T11:08:34.316Z,96471.00
2019-05-07T11:13:36.723Z,96467.00
2019-05-07T11:18:45.368Z,96464.00
2019-05-07T11:23:47.759Z,96457.00
2019-05-07T11:28:50.232Z,96454.00
2019-05-07T11:33:52.591Z,96458.00
2019-05-07T11:38:55.095Z,96453.00
2019-05-07T11:44:03.504Z,96446.00
2019-05-07T11:49:16.699Z,96438.00
2019-05-07T11:54:19.378Z,96436.00
2019-05-07T11:59:22.084Z,96439.00
2019-05-07T12:04:27.887Z,96428.00
2019-05-07T12:09:30.256Z,96424.00
2019-05-07T12:14:34.959Z,96416.00
2019-05-07T12:19:38.436Z,96420.00
2019-05-07T12:24:41.881Z,96422.00
2019-05-07T12:29:45.967Z,96416.00
2019-05-07T12:34:55.407Z,96405.00
2019-05-07T12:39:57.727Z,96395.00
2019-05-07T12:45:02.374Z,96423.00
2019-05-07T12:50:06.417Z,96392.00
2019-05-07T12:55:43.259Z,96390.00
2019-05-07T13:00:57.669Z,96390.00
2019-05-07T13:06:00.047Z,96389.00
2019-05-07T13:11:03.089Z,96381.00
2019-05-07T13:16:07.412Z,96377.00
2019-05-07T13:21:11.930Z,96383.00
2019-05-07T13:26:14.403Z,96371.00
2019-05-07T13:31:18.815Z,96366.00
2019-05-07T13:36:22.299Z,96373.00
2019-05-07T13:41:45.283Z,96362.00
2019-05-07T13:46:50.126Z,96358.00
2019-05-07T13:52:02.841Z,96352.00
2019-05-07T13:56:57.730Z,96344.00
2019-05-07T14:02:05.567Z,96349.00
2019-05-07T14:07:09.210Z,96337.00
2019-05-07T14:12:12.339Z,96334.00
2019-05-07T14:17:15.143Z,96328.00
2019-05-07T14:22:19.236Z,96326.00
2019-05-07T14:27:21.955Z,96320.00
2019-05-07T14:32:49.772Z,96317.00
2019-05-07T14:37:56.020Z,96317.00
2019-05-07T14:43:06.992Z,96318.00
2019-05-07T14:48:09.408Z,96320.00
2019-05-07T14:53:13.560Z,96309.00
2019-05-07T14:58:16.404Z,96310.00
2019-05-07T15:03:18.801Z,96316.00
2019-05-07T15:08:21.989Z,96307.00
2019-05-07T15:13:25.227Z,96316.00
2019-05-07T15:18:46.504Z,96320.00
2019-05-07T15:23:50.272Z,96318.00
2019-05-07T15:29:02.005Z,96313.00
2019-05-07T15:34:04.457Z,96314.00
2019-05-07T15:39:07.260Z,96310.00
2019-05-07T15:44:12.045Z,96307.00
2019-05-07T15:49:14.657Z,96310.00
2019-05-07T15:54:17.136Z,96307.00
2019-05-07T15:59:22.481Z,96312.00
2019-05-07T16:04:28.291Z,96307.00
2019-05-07T16:09:43.096Z,96318.00
2019-05-07T16:14:47.379Z,96320.00
2019-05-07T16:19:53.154Z,96314.00
2019-05-07T16:24:54.150Z,96313.00
2019-05-07T16:29:56.649Z,96307.00
2019-05-07T16:34:59.497Z,96308.00
2019-05-07T16:40:04.623Z,96307.00
2019-05-07T16:45:06.849Z,96307.00
2019-05-07T16:50:13.171Z,96301.00
2019-05-07T16:55:16.685Z,96294.00
2019-05-07T17:00:24.965Z,96286.00
2019-05-07T17:05:28.128Z,96279.00
2019-05-07T17:10:32.293Z,96286.00
2019-05-07T17:15:54.228Z,96281.00
2019-05-07T17:20:57.867Z,96279.00
2019-05-07T17:26:00.404Z,96279.00
2019-05-07T17:31:03.186Z,96271.00
2019-05-07T17:36:06.053Z,96269.00
2019-05-07T17:41:13.074Z,96279.00
2019-05-07T17:46:15.075Z,96268.00
2019-05-07T17:51:38.062Z,96263.00
2019-05-07T17:56:42.207Z,96266.00
2019-05-07T18:02:02.892Z,96268.00
2019-05-07T18:07:05.509Z,96269.00
2019-05-07T18:12:11.933Z,96259.00
2019-05-07T18:17:31.104Z,96261.00
2019-05-07T18:22:33.519Z,96261.00
2019-05-07T18:27:36.063Z,96252.00
2019-05-07T18:32:43.148Z,96249.00
2019-05-07T18:37:52.568Z,96244.00
2019-05-07T18:42:57.365Z,96245.00
2019-05-07T18:47:59.842Z,96252.00
2019-05-07T18:53:02.924Z,96244.00
2019-05-07T18:58:06.484Z,96248.00
2019-05-07T19:03:09.470Z,96243.00
2019-05-07T19:08:12.621Z,96238.00
2019-05-07T19:13:15.140Z,96241.00
2019-05-07T19:18:17.863Z,96250.00
2019-05-07T19:23:22.111Z,96232.00
2019-05-07T19:28:24.855Z,96240.00
2019-05-07T19:39:05.540Z,96222.00
2019-05-07T19:44:08.542Z,96230.00
2019-05-07T19:49:12.133Z,96220.00
2019-05-07T19:54:14.711Z,96219.00
2019-05-07T19:59:19.539Z,96229.00
2019-05-07T20:04:22.012Z,96217.00
2019-05-07T20:09:28.906Z,96221.00
2019-05-07T20:14:33.076Z,96219.00
2019-05-07T20:19:35.673Z,96213.00
2019-05-07T20:24:38.277Z,96218.00
2019-05-07T20:29:42.797Z,96212.00
2019-05-07T20:35:04.349Z,96209.00
2019-05-07T20:40:14.013Z,96197.00
2019-05-07T20:45:16.591Z,96188.00
2019-05-07T20:50:19.041Z,96186.00
2019-05-07T20:55:33.961Z,96191.00
2019-05-07T21:00:55.851Z,96198.00
2019-05-07T21:05:58.268Z,96190.00
2019-05-07T21:11:02.503Z,96180.00
2019-05-07T21:16:05.223Z,96182.00
2019-05-07T21:21:07.692Z,96181.00
2019-05-07T21:26:10.243Z,96187.00
2019-05-07T21:31:13.651Z,96188.00
2019-05-07T21:36:16.190Z,96189.00
2019-05-07T21:41:18.637Z,96182.00
2019-05-07T21:46:22.254Z,96178.00
2019-05-07T21:51:25.012Z,96175.00
2019-05-07T22:08:09.820Z,96162.00
2019-05-07T22:13:13.467Z,96160.00
2019-05-07T22:18:48.120Z,96157.00
2019-05-07T22:23:52.200Z,96148.00
2019-05-07T22:47:15.134Z,96130.00
2019-05-07T22:52:18.615Z,96122.00
2019-05-07T23:03:16.674Z,96115.00
2019-05-07T23:08:19.267Z,96102.00
2019-05-07T23:13:43.159Z,96095.00
2019-05-07T23:18:45.666Z,96092.00
2019-05-07T23:24:06.880Z,96078.00
2019-05-07T23:29:22.868Z,96089.00
2019-05-07T23:34:33.555Z,96076.00
2019-05-07T23:57:14.906Z,96063.00
