createdAt,value
2022-11-18T00:08:25.859Z,985.98
2022-11-18T00:23:28.108Z,985.93
2022-11-18T00:38:30.657Z,985.87
2022-11-18T00:53:33.211Z,985.82
2022-11-18T01:08:35.745Z,985.85
2022-11-18T01:23:38.240Z,985.84
2022-11-18T01:38:40.479Z,985.77
2022-11-18T01:53:42.721Z,985.7
2022-11-18T02:08:45.306Z,985.84
2022-11-18T02:23:47.766Z,985.84
2022-11-18T02:38:50.007Z,985.7
2022-11-18T02:53:52.310Z,985.75
2022-11-18T03:08:54.882Z,985.81
2022-11-18T03:23:57.143Z,985.94
2022-11-18T03:38:59.900Z,986.12
2022-11-18T03:54:02.148Z,986.24
2022-11-18T04:09:04.405Z,986.21
2022-11-18T04:24:06.747Z,986.18
2022-11-18T04:39:09.365Z,986.19
2022-11-18T04:54:11.713Z,985.98
2022-11-18T05:09:13.985Z,985.71
2022-11-18T05:24:16.971Z,985.56
2022-11-18T05:39:19.710Z,985.38
2022-11-18T05:54:22.269Z,985.74
2022-11-18T06:09:24.522Z,986.01
2022-11-18T06:24:26.780Z,985.8
2022-11-18T06:39:29.092Z,986.04
2022-11-18T06:54:31.455Z,985.99
2022-11-18T07:09:33.954Z,986.01
2022-11-18T07:24:36.668Z,986.09
2022-11-18T07:39:38.911Z,986.25
2022-11-18T07:54:41.296Z,986.19
2022-11-18T08:09:43.556Z,986.15
2022-11-18T08:24:45.908Z,985.93
2022-11-18T08:39:48.192Z,985.91
2022-11-18T08:54:50.622Z,985.75
2022-11-18T09:09:53.173Z,985.77
2022-11-18T09:24:55.395Z,985.78
2022-11-18T09:39:58.216Z,985.69
2022-11-18T09:55:00.900Z,985.64
2022-11-18T10:10:03.232Z,985.72
2022-11-18T10:25:05.762Z,985.71
2022-11-18T10:40:08.728Z,985.68
2022-11-18T10:55:11.378Z,985.62
2022-11-18T11:10:13.780Z,985.53
2022-11-18T11:25:16.692Z,985.5
2022-11-18T11:40:19.076Z,985.47
2022-11-18T11:55:21.310Z,985.49
2022-11-18T12:10:23.726Z,985.53
2022-11-18T12:25:26.026Z,985.48
2022-11-18T12:40:28.539Z,985.48
2022-11-18T12:55:31.300Z,985.48
2022-11-18T13:10:33.637Z,985.47
2022-11-18T13:25:35.830Z,985.31
2022-11-18T13:40:38.224Z,985.19
2022-11-18T13:55:40.568Z,985.15
2022-11-18T14:10:42.888Z,985.18
2022-11-18T14:25:45.171Z,985.18
2022-11-18T14:40:47.717Z,985.15
2022-11-18T14:55:49.988Z,985.16
2022-11-18T15:10:52.214Z,985.2
2022-11-18T15:25:54.478Z,985.2
2022-11-18T15:40:56.929Z,985.27
2022-11-18T15:55:59.134Z,985.49
2022-11-18T16:11:01.397Z,985.6
2022-11-18T16:26:03.839Z,985.62
2022-11-18T16:41:06.235Z,985.65
2022-11-18T16:56:08.486Z,985.74
2022-11-18T17:11:10.701Z,985.69
2022-11-18T17:26:13.014Z,985.63
2022-11-18T17:41:15.234Z,985.54
2022-11-18T17:56:17.617Z,985.4
2022-11-18T18:11:21.451Z,985.35
2022-11-18T18:26:28.284Z,985.35
2022-11-18T18:41:33.626Z,985.3
2022-11-18T18:56:35.872Z,985.08
2022-11-18T19:11:38.100Z,984.95
2022-11-18T19:26:40.389Z,984.64
2022-11-18T19:41:42.641Z,984.31
2022-11-18T19:56:44.830Z,984.08
2022-11-18T20:11:47.103Z,983.96
2022-11-18T20:26:49.434Z,983.78
2022-11-18T20:41:51.662Z,983.69
2022-11-18T20:56:53.907Z,983.6
2022-11-18T21:11:56.172Z,983.5
2022-11-18T21:26:58.459Z,983.26
2022-11-18T21:42:00.645Z,983.21
2022-11-18T21:57:02.861Z,983.24
2022-11-18T22:12:05.095Z,983.35
2022-11-18T22:27:11.306Z,983.29
2022-11-18T22:42:13.979Z,983.28
2022-11-18T22:57:16.226Z,983.3
2022-11-18T23:12:18.427Z,983.26
2022-11-18T23:27:20.655Z,983.26
2022-11-18T23:42:22.905Z,983.28
2022-11-18T23:57:25.166Z,983.31
