createdAt,value
2024-05-09T00:00:39.810Z,76.43
2024-05-09T00:03:08.132Z,75.92
2024-05-09T00:05:35.999Z,76.07
2024-05-09T00:08:03.511Z,76.09
2024-05-09T00:10:36.263Z,76.10
2024-05-09T00:13:08.724Z,75.66
2024-05-09T00:15:36.589Z,76.20
2024-05-09T00:18:05.218Z,76.66
2024-05-09T00:20:37.995Z,76.60
2024-05-09T00:23:08.742Z,76.14
2024-05-09T00:25:36.170Z,76.25
2024-05-09T00:28:03.220Z,76.28
2024-05-09T00:30:34.606Z,76.15
2024-05-09T00:33:05.195Z,75.39
2024-05-09T00:35:33.024Z,75.48
2024-05-09T00:38:00.075Z,75.47
2024-05-09T00:40:37.597Z,75.39
2024-05-09T00:43:07.082Z,75.76
2024-05-09T00:45:34.353Z,75.31
2024-05-09T00:48:05.006Z,75.93
2024-05-09T00:50:36.800Z,75.68
2024-05-09T00:53:06.701Z,75.39
2024-05-09T00:55:38.937Z,75.54
2024-05-09T00:58:08.006Z,75.52
2024-05-09T01:00:39.316Z,75.26
2024-05-09T01:03:12.548Z,75.06
2024-05-09T01:05:41.321Z,74.97
2024-05-09T01:08:09.906Z,74.92
2024-05-09T01:10:37.440Z,74.84
2024-05-09T01:13:04.920Z,74.66
2024-05-09T01:15:31.793Z,74.85
2024-05-09T01:18:01.009Z,75.61
2024-05-09T01:20:37.543Z,75.35
2024-05-09T01:23:10.052Z,75.33
2024-05-09T01:25:37.499Z,75.78
2024-05-09T01:28:04.473Z,75.84
2024-05-09T01:30:35.488Z,76.12
2024-05-09T01:33:06.591Z,75.08
2024-05-09T01:35:34.956Z,76.13
2024-05-09T01:38:01.899Z,75.96
2024-05-09T01:40:36.645Z,75.46
2024-05-09T01:43:06.551Z,75.66
2024-05-09T01:45:33.397Z,75.69
2024-05-09T01:48:00.473Z,75.52
2024-05-09T01:52:57.030Z,76.26
2024-05-09T01:55:23.801Z,76.63
2024-05-09T01:57:51.520Z,76.40
2024-05-09T02:00:26.352Z,76.08
2024-05-09T02:03:01.763Z,76.13
2024-05-09T02:05:28.788Z,75.73
2024-05-09T02:07:55.674Z,75.88
2024-05-09T02:10:26.573Z,75.92
2024-05-09T02:12:58.887Z,74.65
2024-05-09T02:15:25.657Z,75.26
2024-05-09T02:17:52.581Z,75.15
2024-05-09T02:20:29.895Z,75.55
2024-05-09T02:23:03.812Z,74.56
2024-05-09T02:25:31.046Z,75.17
2024-05-09T02:27:57.735Z,74.09
2024-05-09T02:30:31.144Z,74.56
2024-05-09T02:33:06.021Z,75.27
2024-05-09T02:35:33.015Z,74.54
2024-05-09T02:37:59.954Z,74.11
2024-05-09T02:40:35.560Z,75.15
2024-05-09T02:43:05.473Z,74.06
2024-05-09T02:45:32.459Z,74.91
2024-05-09T02:47:59.443Z,73.96
2024-05-09T02:50:34.160Z,73.89
2024-05-09T02:53:05.597Z,74.11
2024-05-09T02:55:32.617Z,74.92
2024-05-09T02:57:59.464Z,74.71
2024-05-09T03:00:34.819Z,74.86
2024-05-09T03:03:11.676Z,74.92
2024-05-09T03:05:42.248Z,75.53
2024-05-09T03:08:09.540Z,75.92
2024-05-09T03:10:38.515Z,74.53
2024-05-09T03:13:11.706Z,75.37
2024-05-09T03:15:38.595Z,75.69
2024-05-09T03:18:06.396Z,74.50
2024-05-09T03:20:35.550Z,74.99
2024-05-09T03:23:04.537Z,74.40
2024-05-09T03:25:31.624Z,74.95
2024-05-09T03:27:58.350Z,75.05
2024-05-09T03:30:36.668Z,74.26
2024-05-09T03:33:19.248Z,74.72
2024-05-09T03:35:49.046Z,75.71
2024-05-09T03:38:16.502Z,75.85
2024-05-09T03:40:50.616Z,75.25
2024-05-09T03:43:19.388Z,75.54
2024-05-09T03:45:48.773Z,74.48
2024-05-09T03:48:15.761Z,74.44
2024-05-09T03:50:42.743Z,74.20
2024-05-09T03:53:14.174Z,74.18
2024-05-09T03:55:41.127Z,74.42
2024-05-09T03:58:08.472Z,74.44
2024-05-09T04:00:39.131Z,74.49
2024-05-09T04:03:10.346Z,74.93
2024-05-09T04:05:40.698Z,74.02
2024-05-09T04:08:08.856Z,74.47
2024-05-09T04:10:35.903Z,73.87
2024-05-09T04:13:04.182Z,74.38
2024-05-09T04:15:31.250Z,74.29
2024-05-09T04:17:58.213Z,74.16
2024-05-09T04:20:35.834Z,74.76
2024-05-09T04:23:07.497Z,74.09
2024-05-09T04:25:35.113Z,73.85
2024-05-09T04:28:02.382Z,73.68
2024-05-09T04:30:36.771Z,73.97
2024-05-09T04:33:08.396Z,73.93
2024-05-09T04:35:37.342Z,73.85
2024-05-09T04:38:05.440Z,74.11
2024-05-09T04:40:35.581Z,74.26
2024-05-09T04:43:13.695Z,74.02
2024-05-09T04:45:40.764Z,74.39
2024-05-09T04:48:08.244Z,74.56
2024-05-09T04:50:38.341Z,74.81
2024-05-09T04:53:08.503Z,75.33
2024-05-09T04:55:36.726Z,75.14
2024-05-09T04:58:03.551Z,75.18
2024-05-09T05:00:36.042Z,74.95
2024-05-09T05:03:13.860Z,74.79
2024-05-09T05:05:43.518Z,74.48
2024-05-09T05:08:16.301Z,74.47
2024-05-09T05:10:44.283Z,75.38
2024-05-09T05:13:20.808Z,74.56
2024-05-09T05:15:50.969Z,74.87
2024-05-09T05:18:18.290Z,74.54
2024-05-09T05:20:45.650Z,75.75
2024-05-09T05:23:15.104Z,76.04
2024-05-09T05:25:42.593Z,76.35
2024-05-09T05:28:09.852Z,75.66
2024-05-09T05:30:40.976Z,75.78
2024-05-09T05:33:11.604Z,76.01
2024-05-09T05:35:38.871Z,75.83
2024-05-09T05:38:09.250Z,76.07
2024-05-09T05:40:40.347Z,76.05
2024-05-09T05:43:10.288Z,75.45
2024-05-09T05:45:37.799Z,75.85
2024-05-09T05:48:06.055Z,75.72
2024-05-09T05:50:36.564Z,76.13
2024-05-09T05:53:06.391Z,76.19
2024-05-09T05:55:33.284Z,75.98
2024-05-09T05:58:01.849Z,75.43
2024-05-09T06:00:34.078Z,76.15
2024-05-09T06:03:05.429Z,75.77
2024-05-09T06:05:32.706Z,75.79
2024-05-09T06:07:59.735Z,75.47
2024-05-09T06:10:36.709Z,75.05
2024-05-09T06:13:06.034Z,75.61
2024-05-09T06:15:32.692Z,74.99
2024-05-09T06:17:59.574Z,74.63
2024-05-09T06:20:34.840Z,74.72
2024-05-09T06:23:05.148Z,74.12
2024-05-09T06:25:32.272Z,73.69
2024-05-09T06:28:02.288Z,73.91
2024-05-09T06:30:37.596Z,73.30
2024-05-09T06:33:08.952Z,73.06
2024-05-09T06:35:36.972Z,72.32
2024-05-09T06:38:04.061Z,72.20
2024-05-09T06:40:37.238Z,72.08
2024-05-09T06:43:20.086Z,71.61
2024-05-09T06:45:53.034Z,71.46
2024-05-09T06:48:20.890Z,70.72
2024-05-09T06:50:48.315Z,70.66
2024-05-09T06:53:16.000Z,71.00
2024-05-09T06:55:43.141Z,69.58
2024-05-09T06:58:10.011Z,69.05
2024-05-09T07:00:39.935Z,69.61
2024-05-09T07:03:09.294Z,68.54
2024-05-09T07:05:39.063Z,68.15
2024-05-09T07:08:06.876Z,68.09
2024-05-09T07:10:35.925Z,68.02
2024-05-09T07:13:07.495Z,68.52
2024-05-09T07:15:34.146Z,67.38
2024-05-09T07:18:00.961Z,65.85
2024-05-09T07:20:34.121Z,65.33
2024-05-09T07:23:05.053Z,66.10
2024-05-09T07:25:31.914Z,63.63
2024-05-09T07:27:59.015Z,65.49
2024-05-09T07:30:32.850Z,65.15
2024-05-09T07:33:02.291Z,64.00
2024-05-09T07:35:29.972Z,64.13
2024-05-09T07:37:57.014Z,63.58
2024-05-09T07:40:32.664Z,62.60
2024-05-09T07:43:07.914Z,62.66
2024-05-09T07:52:32.444Z,60.04
2024-05-09T07:55:53.953Z,60.54
2024-05-09T07:58:22.369Z,59.35
2024-05-09T08:00:49.244Z,57.93
2024-05-09T08:03:16.147Z,59.33
2024-05-09T08:05:42.969Z,58.02
2024-05-09T08:08:11.279Z,56.93
2024-05-09T08:10:38.272Z,58.03
2024-05-09T08:13:05.255Z,55.66
2024-05-09T08:15:32.105Z,56.34
2024-05-09T08:18:00.902Z,54.85
2024-05-09T08:20:33.426Z,55.35
2024-05-09T08:23:01.795Z,54.92
2024-05-09T08:25:28.920Z,55.31
2024-05-09T08:27:55.661Z,54.42
2024-05-09T08:30:30.024Z,54.64
2024-05-09T08:33:03.677Z,55.00
2024-05-09T08:35:30.483Z,54.87
2024-05-09T08:37:58.151Z,53.97
2024-05-09T08:40:32.910Z,54.57
2024-05-09T08:43:05.912Z,54.57
2024-05-09T08:45:34.964Z,52.26
2024-05-09T08:48:05.753Z,52.42
2024-05-09T08:50:38.652Z,54.84
2024-05-09T08:53:07.382Z,52.51
2024-05-09T08:55:34.891Z,51.28
2024-05-09T08:58:04.234Z,51.39
2024-05-09T09:00:36.828Z,50.29
2024-05-09T09:03:09.083Z,51.09
2024-05-09T09:05:39.085Z,50.98
2024-05-09T09:08:08.328Z,51.14
2024-05-09T09:10:35.698Z,51.06
2024-05-09T09:13:04.645Z,50.29
2024-05-09T09:15:32.044Z,48.25
2024-05-09T09:18:00.191Z,48.58
2024-05-09T09:20:34.200Z,48.48
2024-05-09T09:23:04.238Z,46.20
2024-05-09T09:25:31.647Z,45.58
2024-05-09T09:27:58.928Z,45.32
2024-05-09T09:30:36.338Z,44.77
2024-05-09T09:33:06.510Z,43.35
2024-05-09T09:35:35.835Z,42.84
2024-05-09T09:38:03.457Z,43.85
2024-05-09T09:40:37.198Z,42.96
2024-05-09T09:43:14.569Z,43.61
2024-05-09T09:45:44.283Z,43.71
2024-05-09T09:48:14.636Z,41.85
2024-05-09T09:50:42.085Z,40.96
2024-05-09T09:53:10.171Z,40.45
2024-05-09T09:55:37.747Z,42.58
2024-05-09T09:58:08.780Z,39.83
2024-05-09T10:00:37.957Z,42.06
2024-05-09T10:03:05.919Z,41.59
2024-05-09T10:05:33.987Z,39.95
2024-05-09T10:08:06.611Z,41.84
2024-05-09T10:10:35.216Z,41.07
2024-05-09T10:13:06.485Z,41.82
2024-05-09T10:15:47.120Z,41.85
2024-05-09T10:18:14.981Z,39.42
2024-05-09T10:20:45.468Z,39.15
2024-05-09T10:23:29.640Z,39.79
2024-05-09T10:26:05.207Z,38.91
2024-05-09T10:28:34.041Z,38.06
2024-05-09T10:31:15.860Z,38.24
2024-05-09T10:33:51.940Z,37.51
2024-05-09T10:36:21.573Z,37.00
2024-05-09T10:38:49.398Z,36.95
2024-05-09T10:41:16.984Z,35.79
2024-05-09T10:43:43.809Z,37.46
2024-05-09T10:46:11.492Z,36.76
2024-05-09T10:48:39.730Z,35.27
2024-05-09T10:51:06.818Z,35.46
2024-05-09T10:53:53.754Z,36.80
2024-05-09T10:56:20.482Z,34.71
2024-05-09T10:58:48.106Z,36.30
2024-05-09T11:01:16.730Z,37.26
2024-05-09T11:03:48.026Z,35.88
2024-05-09T11:06:16.552Z,38.08
2024-05-09T11:08:45.772Z,36.28
2024-05-09T11:11:13.052Z,36.63
2024-05-09T11:13:40.559Z,37.48
2024-05-09T11:16:19.759Z,37.88
2024-05-09T11:18:55.768Z,37.25
2024-05-09T11:21:22.743Z,36.89
2024-05-09T11:23:49.893Z,36.47
2024-05-09T11:26:19.471Z,38.47
2024-05-09T11:28:46.499Z,36.46
2024-05-09T11:31:13.251Z,38.26
2024-05-09T11:33:43.079Z,37.27
2024-05-09T11:36:10.677Z,38.86
2024-05-09T11:38:37.497Z,38.28
2024-05-09T11:41:05.562Z,37.61
2024-05-09T11:43:33.248Z,37.80
2024-05-09T11:46:01.061Z,37.84
2024-05-09T11:48:28.251Z,37.24
2024-05-09T11:50:57.030Z,36.60
2024-05-09T11:53:23.933Z,37.52
2024-05-09T11:55:50.715Z,37.65
2024-05-09T11:58:18.893Z,37.85
2024-05-09T12:00:46.478Z,37.25
2024-05-09T12:03:13.584Z,37.90
2024-05-09T12:05:40.653Z,37.12
2024-05-09T12:08:07.732Z,36.90
2024-05-09T12:10:36.210Z,37.45
2024-05-09T12:13:05.662Z,37.02
2024-05-09T12:15:36.642Z,37.29
2024-05-09T12:18:05.068Z,37.23
2024-05-09T12:20:37.135Z,38.08
2024-05-09T12:23:06.915Z,35.53
2024-05-09T12:25:36.058Z,36.45
2024-05-09T12:28:03.129Z,37.29
2024-05-09T12:30:36.586Z,35.54
2024-05-09T12:33:13.435Z,35.86
2024-05-09T12:35:43.466Z,36.11
2024-05-09T12:38:12.442Z,36.07
2024-05-09T12:40:39.613Z,36.88
2024-05-09T12:43:08.075Z,35.34
2024-05-09T12:45:35.930Z,35.99
2024-05-09T12:48:04.582Z,36.03
2024-05-09T12:50:33.610Z,36.20
2024-05-09T12:53:02.166Z,36.20
2024-05-09T12:55:33.974Z,37.00
2024-05-09T12:58:08.276Z,35.57
2024-05-09T13:00:35.541Z,35.74
2024-05-09T13:03:02.713Z,34.13
2024-05-09T13:05:29.958Z,34.17
2024-05-09T13:07:57.241Z,33.83
2024-05-09T13:10:31.280Z,34.45
2024-05-09T13:13:01.138Z,35.17
2024-05-09T13:15:28.667Z,36.00
2024-05-09T13:17:58.315Z,33.06
2024-05-09T13:20:32.779Z,33.90
2024-05-09T13:23:02.820Z,33.11
2024-05-09T13:25:29.562Z,34.16
2024-05-09T13:27:57.581Z,33.62
2024-05-09T13:32:54.605Z,35.85
2024-05-09T13:35:21.370Z,36.63
2024-05-09T13:37:48.185Z,36.90
2024-05-09T13:40:23.017Z,37.25
2024-05-09T13:42:53.486Z,37.11
2024-05-09T13:45:20.369Z,37.37
2024-05-09T13:47:47.431Z,37.17
2024-05-09T13:50:23.175Z,38.14
2024-05-09T13:52:54.892Z,37.45
2024-05-09T13:55:21.604Z,38.50
2024-05-09T13:57:48.487Z,38.59
2024-05-09T14:00:27.326Z,37.87
2024-05-09T14:03:02.404Z,39.16
2024-05-09T14:05:29.359Z,39.20
2024-05-09T14:07:56.139Z,39.78
2024-05-09T14:10:28.663Z,39.64
2024-05-09T14:12:57.843Z,39.54
2024-05-09T14:15:24.532Z,40.55
2024-05-09T14:17:51.354Z,40.43
2024-05-09T14:20:28.221Z,40.42
2024-05-09T14:22:58.416Z,39.94
2024-05-09T14:25:28.205Z,39.66
2024-05-09T14:27:55.485Z,41.95
2024-05-09T14:30:30.624Z,41.14
2024-05-09T14:33:03.657Z,40.79
2024-05-09T14:35:30.557Z,40.09
2024-05-09T14:37:57.271Z,40.54
2024-05-09T14:42:53.552Z,40.42
2024-05-09T14:45:20.320Z,39.19
2024-05-09T14:47:47.089Z,39.13
2024-05-09T14:50:19.426Z,39.69
2024-05-09T14:52:50.708Z,40.45
2024-05-09T14:55:17.469Z,40.62
2024-05-09T15:00:20.878Z,39.05
2024-05-09T15:02:52.924Z,38.61
2024-05-09T15:05:19.807Z,38.76
2024-05-09T15:07:47.814Z,37.77
2024-05-09T15:10:23.775Z,38.11
2024-05-09T15:12:58.272Z,37.01
2024-05-09T15:15:24.936Z,36.19
2024-05-09T15:17:52.416Z,35.64
2024-05-09T15:20:27.597Z,35.31
2024-05-09T15:23:00.843Z,33.92
2024-05-09T15:25:27.608Z,33.78
2024-05-09T15:27:54.850Z,33.30
2024-05-09T15:30:29.903Z,31.52
2024-05-09T15:32:59.226Z,31.43
2024-05-09T15:35:25.902Z,31.34
2024-05-09T15:37:52.741Z,32.19
2024-05-09T15:40:30.391Z,33.33
2024-05-09T15:43:04.693Z,33.47
2024-05-09T15:45:31.860Z,31.87
2024-05-09T15:47:59.105Z,34.52
2024-05-09T15:50:32.955Z,34.00
2024-05-09T15:53:05.106Z,34.35
2024-05-09T15:55:33.972Z,34.54
2024-05-09T15:58:02.286Z,35.55
2024-05-09T16:00:37.202Z,35.50
2024-05-09T16:03:07.782Z,35.73
2024-05-09T16:05:34.883Z,36.01
2024-05-09T16:08:02.335Z,35.57
2024-05-09T16:10:32.786Z,35.35
2024-05-09T16:13:01.264Z,35.50
2024-05-09T16:15:28.168Z,34.84
2024-05-09T16:17:55.171Z,36.37
2024-05-09T16:20:33.869Z,35.85
2024-05-09T16:23:06.374Z,36.51
2024-05-09T16:25:33.224Z,37.01
2024-05-09T16:28:00.162Z,36.44
2024-05-09T16:30:31.926Z,36.39
2024-05-09T16:33:03.013Z,36.12
2024-05-09T16:35:30.112Z,35.81
2024-05-09T16:37:57.148Z,36.29
2024-05-09T16:40:33.084Z,36.38
2024-05-09T16:43:04.823Z,36.92
2024-05-09T16:45:32.006Z,35.77
2024-05-09T16:48:00.261Z,36.31
2024-05-09T16:50:32.409Z,36.43
2024-05-09T16:53:01.689Z,35.62
2024-05-09T16:55:28.530Z,35.62
2024-05-09T16:57:55.996Z,34.58
2024-05-09T17:00:35.207Z,33.51
2024-05-09T17:03:08.867Z,32.79
2024-05-09T17:05:36.444Z,33.22
2024-05-09T17:08:03.904Z,33.11
2024-05-09T17:10:33.753Z,32.42
2024-05-09T17:13:03.433Z,32.78
2024-05-09T17:15:31.662Z,32.66
2024-05-09T17:17:58.531Z,32.77
2024-05-09T17:20:32.177Z,33.08
2024-05-09T17:23:02.520Z,33.65
2024-05-09T17:25:29.584Z,35.44
2024-05-09T17:27:57.204Z,35.70
2024-05-09T17:30:29.387Z,36.20
2024-05-09T17:33:03.411Z,37.06
2024-05-09T17:35:31.205Z,38.70
2024-05-09T17:37:58.521Z,38.64
2024-05-09T17:40:31.451Z,40.14
2024-05-09T17:43:02.280Z,40.13
2024-05-09T17:45:29.260Z,41.47
2024-05-09T17:47:56.244Z,41.88
2024-05-09T17:50:30.299Z,41.33
2024-05-09T17:53:01.838Z,41.98
2024-05-09T17:55:28.941Z,41.52
2024-05-09T17:57:55.966Z,41.82
2024-05-09T18:00:33.173Z,42.02
2024-05-09T18:03:06.235Z,42.99
2024-05-09T18:05:34.246Z,44.14
2024-05-09T18:08:01.027Z,44.31
2024-05-09T18:10:35.185Z,45.24
2024-05-09T18:13:05.818Z,46.17
2024-05-09T18:15:33.289Z,47.03
2024-05-09T18:18:00.655Z,47.66
2024-05-09T18:20:37.449Z,47.98
2024-05-09T18:23:09.866Z,49.20
2024-05-09T18:25:36.612Z,49.83
2024-05-09T18:28:03.687Z,50.28
2024-05-09T18:30:34.973Z,50.65
2024-05-09T18:33:04.986Z,50.34
2024-05-09T18:35:33.125Z,50.64
2024-05-09T18:37:59.969Z,50.87
2024-05-09T18:40:33.384Z,51.56
2024-05-09T18:43:03.729Z,51.64
2024-05-09T18:45:30.869Z,52.54
2024-05-09T18:47:58.062Z,52.40
2024-05-09T18:50:33.934Z,51.96
2024-05-09T18:53:07.561Z,52.13
2024-05-09T18:55:34.309Z,53.72
2024-05-09T18:58:01.424Z,53.64
2024-05-09T19:00:34.636Z,53.77
2024-05-09T19:03:08.924Z,53.98
2024-05-09T19:05:37.929Z,54.11
2024-05-09T19:08:05.791Z,54.40
2024-05-09T19:10:35.081Z,54.68
2024-05-09T19:13:08.056Z,54.99
2024-05-09T19:15:38.377Z,55.41
2024-05-09T19:18:06.137Z,55.56
2024-05-09T19:20:35.257Z,55.84
2024-05-09T19:23:03.611Z,55.85
2024-05-09T19:25:30.578Z,56.00
2024-05-09T19:27:57.503Z,55.95
2024-05-09T19:30:32.998Z,56.70
2024-05-09T19:33:06.054Z,57.33
2024-05-09T19:35:33.148Z,57.74
2024-05-09T19:38:00.038Z,57.31
2024-05-09T19:40:31.497Z,57.80
2024-05-09T19:43:04.765Z,57.65
2024-05-09T19:45:33.354Z,58.56
2024-05-09T19:48:01.155Z,58.56
2024-05-09T19:50:36.895Z,57.88
2024-05-09T19:53:09.747Z,58.58
2024-05-09T19:55:36.745Z,58.62
