createdAt,value
2023-03-11T00:22:55.446Z,993.263
2023-03-11T00:53:13.203Z,993.512
2023-03-11T01:23:31.669Z,993.633
2023-03-11T01:53:50.519Z,993.9178999999999
2023-03-11T02:24:08.582Z,994.086
2023-03-11T02:54:26.351Z,994.1689
2023-03-11T03:24:45.947Z,994.605
2023-03-11T03:55:03.550Z,994.7021000000001
2023-03-11T04:25:22.172Z,995.015
2023-03-11T04:55:40.149Z,995.118
2023-03-11T05:25:58.368Z,995.373
2023-03-11T05:56:15.373Z,995.5628999999999
2023-03-11T06:26:34.048Z,995.66
2023-03-11T06:57:15.698Z,996.18
2023-03-11T07:27:42.406Z,996.56
2023-03-11T07:58:03.790Z,997.1289999999999
2023-03-11T08:28:26.383Z,997.7660000000001
2023-03-11T08:58:37.795Z,998.1289999999999
2023-03-11T09:28:46.578Z,998.1110000000001
2023-03-11T09:59:06.563Z,998.181
2023-03-11T10:29:39.808Z,998.3610000000001
2023-03-11T11:00:18.540Z,998.5478999999999
2023-03-11T11:30:16.879Z,998.775
2023-03-11T12:00:31.920Z,998.5939999999999
2023-03-11T12:30:52.784Z,998.3560000000001
2023-03-11T13:01:13.412Z,998.785
2023-03-11T13:31:24.423Z,998.7539
2023-03-11T14:01:39.635Z,998.959
2023-03-11T14:31:58.832Z,998.936
2023-03-11T15:02:17.436Z,998.937
2023-03-11T15:32:34.387Z,999.082
2023-03-11T16:02:47.276Z,999.1410000000001
2023-03-11T16:33:04.772Z,999.2769999999999
2023-03-11T17:03:24.827Z,999.385
2023-03-11T17:33:40.999Z,999.627
2023-03-11T18:34:15.838Z,1000.164
2023-03-11T19:04:31.791Z,1000.201
2023-03-11T19:34:51.951Z,1000.3660000000001
2023-03-11T20:05:10.370Z,1000.552
2023-03-11T20:35:26.492Z,1000.877
2023-03-11T21:05:43.867Z,1000.8910000000001
2023-03-11T21:36:03.364Z,1000.888
2023-03-11T22:06:20.951Z,1001.013
2023-03-11T22:36:39.798Z,1000.99
2023-03-11T23:06:59.545Z,1001.179
2023-03-11T23:37:17.090Z,1001.1060000000001
