createdAt,value
2019-01-13T00:01:16.296Z,6.83
2019-01-13T00:06:18.685Z,4.67
2019-01-13T00:11:21.386Z,7.83
2019-01-13T00:16:24.599Z,7.87
2019-01-13T00:21:27.106Z,4.70
2019-01-13T00:26:29.846Z,10.83
2019-01-13T00:31:32.304Z,3.93
2019-01-13T00:36:34.724Z,6.13
2019-01-13T00:41:37.831Z,4.87
2019-01-13T00:46:40.853Z,6.70
2019-01-13T00:51:44.063Z,7.83
2019-01-13T00:56:46.232Z,4.77
2019-01-13T01:01:48.401Z,5.27
2019-01-13T01:06:50.798Z,4.20
2019-01-13T01:11:53.573Z,3.80
2019-01-13T01:16:56.176Z,4.60
2019-01-13T01:21:59.075Z,3.20
2019-01-13T01:27:01.966Z,6.67
2019-01-13T01:32:04.264Z,2.93
2019-01-13T01:37:06.457Z,3.93
2019-01-13T01:42:09.148Z,5.23
2019-01-13T01:47:11.326Z,1.23
2019-01-13T01:52:13.797Z,2.43
2019-01-13T01:57:16.240Z,1.67
2019-01-13T02:02:18.772Z,2.40
2019-01-13T02:07:21.110Z,2.37
2019-01-13T02:12:23.601Z,4.93
2019-01-13T02:17:26.029Z,5.43
2019-01-13T02:22:28.187Z,2.67
2019-01-13T02:27:30.423Z,2.80
2019-01-13T02:32:32.620Z,7.37
2019-01-13T02:37:35.442Z,3.47
2019-01-13T02:42:38.130Z,3.17
2019-01-13T02:47:40.875Z,3.73
2019-01-13T02:52:43.151Z,5.67
2019-01-13T02:57:45.529Z,3.77
2019-01-13T03:02:47.849Z,4.30
2019-01-13T03:07:50.672Z,2.87
2019-01-13T03:12:53.664Z,7.07
2019-01-13T03:17:55.849Z,5.37
2019-01-13T03:22:58.036Z,6.17
2019-01-13T03:28:00.249Z,6.53
2019-01-13T03:33:02.547Z,7.17
2019-01-13T03:38:05.151Z,2.87
2019-01-13T03:43:07.529Z,1.90
2019-01-13T03:48:09.685Z,5.87
2019-01-13T03:53:12.119Z,5.97
2019-01-13T03:58:14.341Z,4.80
2019-01-13T04:03:16.800Z,7.07
2019-01-13T04:08:19.207Z,5.50
2019-01-13T04:13:21.600Z,3.53
2019-01-13T04:18:24.314Z,3.20
2019-01-13T04:23:26.670Z,7.83
2019-01-13T04:28:28.923Z,6.37
2019-01-13T04:33:32.299Z,7.80
2019-01-13T04:38:34.907Z,7.70
2019-01-13T04:43:37.317Z,3.63
2019-01-13T04:48:39.753Z,6.27
2019-01-13T04:53:42.203Z,2.53
2019-01-13T04:58:45.179Z,4.00
2019-01-13T05:03:47.682Z,4.13
2019-01-13T05:08:50.143Z,5.63
2019-01-13T05:13:53.107Z,8.03
2019-01-13T05:18:55.634Z,4.50
2019-01-13T05:23:58.399Z,6.10
2019-01-13T05:29:00.837Z,7.23
2019-01-13T05:34:03.272Z,7.60
2019-01-13T05:39:06.971Z,8.37
2019-01-13T05:44:09.184Z,8.47
2019-01-13T05:49:11.348Z,4.90
2019-01-13T05:54:13.541Z,6.83
2019-01-13T05:59:15.689Z,5.90
2019-01-13T06:04:17.905Z,9.07
2019-01-13T06:09:20.316Z,8.90
2019-01-13T06:14:22.741Z,5.97
2019-01-13T06:19:25.693Z,8.57
2019-01-13T06:24:28.395Z,4.77
2019-01-13T06:29:30.743Z,5.73
2019-01-13T06:34:33.109Z,3.57
2019-01-13T06:39:36.056Z,9.93
2019-01-13T06:44:39.751Z,7.93
2019-01-13T06:49:42.622Z,5.73
2019-01-13T06:54:45.924Z,7.70
2019-01-13T06:59:48.130Z,8.70
2019-01-13T07:04:50.714Z,5.57
2019-01-13T07:09:52.937Z,8.87
2019-01-13T07:14:55.177Z,10.80
2019-01-13T07:19:57.939Z,5.83
2019-01-13T07:25:00.454Z,6.93
2019-01-13T07:30:07.258Z,6.73
2019-01-13T07:35:09.835Z,8.17
2019-01-13T07:40:15.183Z,4.47
2019-01-13T07:45:21.389Z,8.07
2019-01-13T07:50:23.948Z,5.30
2019-01-13T07:55:26.649Z,7.53
2019-01-13T08:00:33.956Z,7.57
2019-01-13T08:05:37.288Z,9.57
2019-01-13T08:10:40.035Z,7.47
2019-01-13T08:15:42.457Z,6.17
2019-01-13T08:20:45.557Z,6.93
2019-01-13T08:25:48.065Z,8.23
2019-01-13T08:30:51.023Z,6.07
2019-01-13T08:35:53.429Z,8.90
2019-01-13T08:40:55.712Z,8.17
2019-01-13T08:45:57.933Z,9.83
2019-01-13T08:51:00.108Z,6.50
2019-01-13T08:56:02.441Z,4.53
2019-01-13T09:01:05.031Z,5.17
2019-01-13T09:06:07.610Z,6.67
2019-01-13T09:11:09.966Z,6.73
2019-01-13T09:16:12.248Z,5.43
2019-01-13T09:21:14.783Z,6.33
2019-01-13T09:26:17.029Z,10.30
2019-01-13T09:31:20.674Z,9.53
2019-01-13T09:36:23.209Z,4.43
2019-01-13T09:41:25.906Z,6.63
2019-01-13T09:46:28.980Z,5.63
2019-01-13T09:51:31.218Z,8.40
2019-01-13T09:56:33.822Z,7.87
2019-01-13T10:01:36.207Z,7.93
2019-01-13T10:06:38.536Z,7.60
2019-01-13T10:11:40.792Z,8.10
2019-01-13T10:16:43.319Z,5.70
2019-01-13T10:21:45.969Z,6.93
2019-01-13T10:26:48.565Z,8.00
2019-01-13T10:31:51.294Z,7.77
2019-01-13T10:36:54.802Z,9.90
2019-01-13T10:41:57.297Z,12.37
2019-01-13T10:46:59.636Z,6.43
2019-01-13T10:52:02.401Z,4.63
2019-01-13T10:57:04.865Z,5.47
2019-01-13T11:02:07.450Z,6.90
2019-01-13T11:07:09.726Z,7.40
2019-01-13T11:12:12.563Z,6.00
2019-01-13T11:17:14.843Z,8.17
2019-01-13T11:22:17.232Z,6.07
2019-01-13T11:27:20.113Z,6.13
2019-01-13T11:32:22.648Z,5.90
2019-01-13T11:37:25.243Z,4.10
2019-01-13T11:42:27.954Z,4.33
2019-01-13T11:47:30.235Z,3.30
2019-01-13T11:52:33.162Z,3.23
2019-01-13T11:57:35.498Z,2.70
2019-01-13T12:02:38.093Z,1.60
2019-01-13T12:07:40.683Z,1.60
2019-01-13T12:12:44.605Z,2.57
2019-01-13T12:17:47.895Z,1.87
2019-01-13T12:22:50.542Z,2.53
2019-01-13T12:27:53.311Z,2.07
2019-01-13T12:32:57.991Z,2.10
2019-01-13T12:38:01.268Z,3.73
2019-01-13T12:43:04.987Z,2.17
2019-01-13T12:48:07.383Z,1.27
2019-01-13T12:53:09.537Z,4.17
2019-01-13T12:58:11.934Z,1.27
2019-01-13T13:03:14.145Z,2.17
2019-01-13T13:08:16.562Z,2.03
2019-01-13T13:13:19.259Z,2.47
2019-01-13T13:18:21.723Z,3.80
2019-01-13T13:23:24.213Z,2.93
2019-01-13T13:28:26.712Z,3.00
2019-01-13T13:33:28.867Z,2.40
2019-01-13T13:38:31.764Z,2.63
2019-01-13T13:43:33.111Z,3.23
2019-01-13T13:48:35.291Z,3.77
2019-01-13T13:53:37.504Z,4.27
2019-01-13T13:58:39.761Z,4.43
2019-01-13T14:03:45.991Z,5.50
2019-01-13T14:08:47.192Z,7.63
2019-01-13T14:13:49.326Z,3.40
2019-01-13T14:18:51.554Z,3.43
2019-01-13T14:23:54.471Z,5.63
2019-01-13T14:28:56.772Z,3.00
2019-01-13T14:33:59.093Z,2.20
2019-01-13T14:39:02.041Z,2.77
2019-01-13T14:44:06.351Z,3.23
2019-01-13T14:49:09.054Z,4.13
2019-01-13T14:54:11.797Z,2.03
2019-01-13T14:59:14.080Z,1.73
2019-01-13T15:04:16.278Z,2.03
2019-01-13T15:09:18.795Z,2.67
2019-01-13T15:14:21.468Z,1.50
2019-01-13T15:19:24.644Z,2.57
2019-01-13T15:24:26.833Z,1.43
2019-01-13T15:29:29.319Z,1.47
2019-01-13T15:34:31.848Z,1.70
2019-01-13T15:39:34.003Z,1.13
2019-01-13T15:44:36.180Z,1.10
2019-01-13T15:49:38.363Z,1.80
2019-01-13T15:54:40.698Z,1.67
2019-01-13T15:59:43.326Z,1.50
2019-01-13T16:04:45.565Z,2.20
2019-01-13T16:09:47.702Z,1.20
2019-01-13T16:14:49.888Z,1.53
2019-01-13T16:19:52.070Z,1.20
2019-01-13T16:24:54.247Z,2.70
2019-01-13T16:29:58.132Z,1.40
2019-01-13T16:35:00.358Z,2.03
2019-01-13T16:40:05.164Z,1.53
2019-01-13T16:45:08.941Z,1.57
2019-01-13T16:50:19.654Z,2.47
2019-01-13T16:55:23.546Z,1.70
2019-01-13T17:00:29.905Z,2.60
2019-01-13T17:05:32.272Z,2.13
2019-01-13T17:10:34.674Z,1.90
2019-01-13T17:15:37.166Z,2.30
2019-01-13T17:20:39.495Z,2.90
2019-01-13T17:25:41.644Z,1.60
2019-01-13T17:30:43.921Z,1.63
2019-01-13T17:35:46.194Z,2.47
2019-01-13T17:40:48.459Z,2.63
2019-01-13T17:45:51.517Z,2.00
2019-01-13T17:50:53.776Z,2.20
2019-01-13T17:55:56.682Z,1.93
2019-01-13T18:01:45.688Z,2.60
2019-01-13T18:06:48.594Z,1.83
2019-01-13T18:11:51.022Z,1.07
2019-01-13T18:16:53.175Z,1.03
2019-01-13T18:21:55.595Z,1.60
2019-01-13T18:26:58.244Z,3.90
2019-01-13T18:32:00.906Z,2.83
2019-01-13T18:37:03.841Z,1.47
2019-01-13T18:42:06.065Z,2.03
2019-01-13T18:47:08.686Z,5.37
2019-01-13T18:52:10.868Z,2.47
2019-01-13T18:57:13.106Z,3.67
2019-01-13T19:02:15.865Z,2.37
2019-01-13T19:07:18.053Z,2.93
2019-01-13T19:12:20.279Z,4.00
2019-01-13T19:17:25.254Z,6.73
2019-01-13T19:22:29.878Z,7.83
2019-01-13T19:27:32.322Z,8.07
2019-01-13T19:32:34.515Z,11.40
2019-01-13T19:37:37.586Z,3.90
2019-01-13T19:42:40.046Z,7.67
2019-01-13T19:47:43.567Z,13.87
2019-01-13T19:52:46.706Z,8.33
2019-01-13T19:57:49.903Z,5.43
2019-01-13T20:02:53.197Z,8.47
2019-01-13T20:07:55.310Z,14.10
2019-01-13T20:12:57.531Z,13.27
2019-01-13T20:17:59.835Z,8.83
2019-01-13T20:23:02.039Z,12.17
2019-01-13T20:28:04.468Z,7.57
2019-01-13T20:33:07.254Z,8.20
2019-01-13T20:38:09.926Z,8.57
2019-01-13T20:43:12.226Z,11.10
2019-01-13T20:48:14.406Z,11.47
2019-01-13T20:53:16.560Z,9.97
2019-01-13T20:58:19.447Z,11.10
2019-01-13T21:03:22.410Z,9.03
2019-01-13T21:08:24.680Z,8.93
2019-01-13T21:13:26.886Z,8.90
2019-01-13T21:18:30.158Z,10.30
2019-01-13T21:23:32.329Z,10.53
2019-01-13T21:28:34.548Z,15.33
2019-01-13T21:33:37.224Z,7.60
2019-01-13T21:38:39.426Z,12.47
2019-01-13T21:43:41.915Z,12.40
2019-01-13T21:48:44.718Z,14.43
2019-01-13T21:53:47.062Z,13.23
2019-01-13T21:58:49.279Z,14.47
2019-01-13T22:03:51.609Z,10.03
2019-01-13T22:08:56.211Z,10.50
2019-01-13T22:13:58.568Z,10.00
2019-01-13T22:19:01.136Z,11.60
2019-01-13T22:24:03.639Z,11.73
2019-01-13T22:29:06.628Z,11.33
2019-01-13T22:34:08.850Z,13.57
2019-01-13T22:39:11.298Z,10.93
2019-01-13T22:44:13.994Z,14.00
2019-01-13T22:49:16.431Z,9.37
2019-01-13T22:54:19.267Z,12.33
2019-01-13T22:59:21.539Z,10.77
2019-01-13T23:04:24.341Z,14.23
2019-01-13T23:09:27.944Z,7.80
2019-01-13T23:14:30.058Z,15.03
2019-01-13T23:19:32.274Z,11.10
2019-01-13T23:24:34.706Z,9.23
2019-01-13T23:29:37.506Z,13.67
2019-01-13T23:34:39.718Z,13.43
2019-01-13T23:39:42.497Z,11.73
2019-01-13T23:44:44.975Z,13.03
2019-01-13T23:49:47.145Z,11.40
2019-01-13T23:54:49.838Z,15.10
2019-01-13T23:59:52.491Z,12.17
