createdAt,value
2023-04-14T00:00:37.140Z,100.00
2023-04-14T00:03:04.309Z,100.00
2023-04-14T00:05:32.168Z,100.00
2023-04-14T00:07:59.013Z,100.00
2023-04-14T00:10:26.394Z,100.00
2023-04-14T00:12:53.878Z,100.00
2023-04-14T00:15:20.912Z,100.00
2023-04-14T00:17:47.838Z,100.00
2023-04-14T00:20:14.551Z,100.00
2023-04-14T00:22:41.290Z,100.00
2023-04-14T00:25:08.379Z,100.00
2023-04-14T00:27:35.175Z,100.00
2023-04-14T00:30:01.846Z,100.00
2023-04-14T00:32:28.859Z,100.00
2023-04-14T00:34:57.087Z,100.00
2023-04-14T00:37:24.474Z,100.00
2023-04-14T00:39:51.233Z,100.00
2023-04-14T00:42:18.066Z,100.00
2023-04-14T00:44:44.838Z,100.00
2023-04-14T00:47:11.653Z,100.00
2023-04-14T00:49:38.329Z,100.00
2023-04-14T00:52:05.802Z,100.00
2023-04-14T00:54:32.963Z,100.00
2023-04-14T00:56:59.901Z,100.00
2023-04-14T00:59:28.895Z,100.00
2023-04-14T01:01:57.104Z,100.00
2023-04-14T01:04:24.343Z,100.00
2023-04-14T01:06:54.713Z,100.00
2023-04-14T01:09:21.582Z,100.00
2023-04-14T01:12:26.428Z,100.00
2023-04-14T01:14:53.098Z,100.00
2023-04-14T01:17:35.110Z,100.00
2023-04-14T01:20:21.059Z,100.00
2023-04-14T01:23:16.477Z,100.00
2023-04-14T01:26:01.909Z,100.00
2023-04-14T01:28:52.054Z,100.00
2023-04-14T01:31:26.110Z,100.00
2023-04-14T01:34:22.858Z,100.00
2023-04-14T01:37:14.123Z,100.00
2023-04-14T01:39:52.822Z,100.00
2023-04-14T01:42:23.670Z,100.00
2023-04-14T01:44:56.742Z,100.00
2023-04-14T01:47:25.146Z,100.00
2023-04-14T01:49:54.069Z,100.00
2023-04-14T01:52:21.368Z,100.00
2023-04-14T01:54:49.837Z,100.00
2023-04-14T01:57:20.369Z,100.00
2023-04-14T01:59:48.300Z,100.00
2023-04-14T02:02:15.832Z,100.00
2023-04-14T02:04:42.997Z,100.00
2023-04-14T02:07:11.021Z,100.00
2023-04-14T02:09:38.354Z,100.00
2023-04-14T02:12:06.406Z,100.00
2023-04-14T02:14:34.760Z,100.00
2023-04-14T02:17:02.907Z,100.00
2023-04-14T02:19:30.297Z,100.00
2023-04-14T02:21:57.321Z,100.00
2023-04-14T02:24:24.104Z,100.00
2023-04-14T02:26:58.802Z,100.00
2023-04-14T02:29:26.506Z,100.00
2023-04-14T02:31:58.462Z,100.00
2023-04-14T02:34:29.756Z,100.00
2023-04-14T02:36:58.589Z,100.00
2023-04-14T02:39:31.960Z,100.00
2023-04-14T02:42:03.433Z,100.00
2023-04-14T02:44:30.980Z,100.00
2023-04-14T02:47:07.751Z,100.00
2023-04-14T02:49:37.001Z,100.00
2023-04-14T02:52:06.760Z,100.00
2023-04-14T02:54:39.053Z,100.00
2023-04-14T02:57:06.226Z,100.00
2023-04-14T02:59:32.996Z,100.00
2023-04-14T03:02:02.510Z,100.00
2023-04-14T03:04:32.609Z,100.00
2023-04-14T03:07:01.147Z,100.00
2023-04-14T03:09:30.139Z,100.00
2023-04-14T03:11:57.744Z,100.00
2023-04-14T03:14:25.148Z,100.00
2023-04-14T03:16:53.596Z,100.00
2023-04-14T03:19:24.093Z,100.00
2023-04-14T03:21:51.701Z,100.00
2023-04-14T03:24:24.917Z,100.00
2023-04-14T03:26:57.601Z,100.00
2023-04-14T03:29:28.063Z,100.00
2023-04-14T03:32:00.599Z,100.00
2023-04-14T03:34:29.832Z,100.00
2023-04-14T03:36:57.627Z,100.00
2023-04-14T03:39:31.923Z,100.00
2023-04-14T03:41:59.746Z,100.00
2023-04-14T03:44:27.822Z,100.00
2023-04-14T03:46:55.048Z,100.00
2023-04-14T03:49:23.869Z,100.00
2023-04-14T03:51:53.761Z,100.00
2023-04-14T03:54:24.740Z,100.00
2023-04-14T03:56:54.455Z,100.00
2023-04-14T03:59:21.985Z,100.00
2023-04-14T04:01:49.320Z,100.00
2023-04-14T04:04:16.781Z,100.00
2023-04-14T04:06:43.801Z,100.00
2023-04-14T04:09:14.642Z,100.00
2023-04-14T04:11:43.672Z,100.00
2023-04-14T04:14:11.060Z,100.00
2023-04-14T04:16:39.089Z,100.00
2023-04-14T04:19:06.446Z,100.00
2023-04-14T04:21:34.481Z,100.00
2023-04-14T04:24:02.477Z,100.00
2023-04-14T04:26:33.083Z,100.00
2023-04-14T04:29:01.081Z,100.00
2023-04-14T04:31:28.539Z,100.00
2023-04-14T04:33:57.234Z,100.00
2023-04-14T04:36:28.613Z,100.00
2023-04-14T04:38:55.603Z,100.00
2023-04-14T04:41:23.673Z,100.00
2023-04-14T04:43:50.511Z,100.00
2023-04-14T04:46:38.703Z,100.00
2023-04-14T04:49:05.714Z,100.00
2023-04-14T04:51:32.615Z,100.00
2023-04-14T04:53:59.333Z,100.00
2023-04-14T04:56:27.535Z,100.00
2023-04-14T04:58:54.301Z,100.00
2023-04-14T05:01:21.098Z,100.00
2023-04-14T05:03:47.878Z,100.00
2023-04-14T05:06:14.641Z,100.00
2023-04-14T05:08:41.394Z,100.00
2023-04-14T05:11:08.385Z,100.00
2023-04-14T05:13:35.075Z,100.00
2023-04-14T05:16:09.708Z,100.00
2023-04-14T05:18:36.897Z,100.00
2023-04-14T05:21:04.202Z,100.00
2023-04-14T05:23:33.248Z,100.00
2023-04-14T05:26:16.388Z,100.00
2023-04-14T05:28:47.745Z,100.00
2023-04-14T05:31:14.562Z,100.00
2023-04-14T05:33:41.308Z,100.00
2023-04-14T05:36:08.075Z,100.00
2023-04-14T05:38:40.088Z,100.00
2023-04-14T05:41:07.802Z,100.00
2023-04-14T05:43:34.720Z,100.00
2023-04-14T05:46:01.817Z,100.00
2023-04-14T05:48:30.957Z,100.00
2023-04-14T05:50:58.255Z,100.00
2023-04-14T05:53:25.424Z,100.00
2023-04-14T05:55:52.722Z,100.00
2023-04-14T05:58:20.113Z,100.00
2023-04-14T06:00:47.079Z,100.00
2023-04-14T06:03:14.042Z,100.00
2023-04-14T06:05:41.038Z,100.00
2023-04-14T06:08:07.789Z,100.00
2023-04-14T06:10:35.859Z,100.00
2023-04-14T06:13:02.615Z,100.00
2023-04-14T06:15:29.969Z,100.00
2023-04-14T06:17:56.900Z,100.00
2023-04-14T06:20:23.824Z,100.00
2023-04-14T06:22:50.621Z,100.00
2023-04-14T06:25:17.551Z,100.00
2023-04-14T06:27:44.293Z,100.00
2023-04-14T06:30:11.262Z,100.00
2023-04-14T06:32:38.157Z,100.00
2023-04-14T06:35:05.203Z,100.00
2023-04-14T06:37:32.565Z,100.00
2023-04-14T06:39:59.390Z,100.00
2023-04-14T06:42:26.349Z,100.00
2023-04-14T06:44:53.119Z,100.00
2023-04-14T06:47:21.028Z,100.00
2023-04-14T06:49:48.149Z,100.00
2023-04-14T06:52:14.889Z,100.00
2023-04-14T06:54:42.455Z,100.00
2023-04-14T06:57:09.506Z,100.00
2023-04-14T06:59:36.956Z,100.00
2023-04-14T07:02:03.816Z,100.00
2023-04-14T07:04:30.757Z,100.00
2023-04-14T07:07:03.348Z,100.00
2023-04-14T07:09:30.238Z,100.00
2023-04-14T07:11:57.837Z,100.00
2023-04-14T07:14:25.141Z,100.00
2023-04-14T07:16:52.952Z,100.00
2023-04-14T07:19:20.112Z,100.00
2023-04-14T07:21:47.317Z,100.00
2023-04-14T07:24:15.523Z,100.00
2023-04-14T07:26:44.530Z,100.00
2023-04-14T07:29:11.739Z,100.00
2023-04-14T07:31:39.749Z,100.00
2023-04-14T07:34:06.685Z,100.00
2023-04-14T07:36:33.564Z,100.00
2023-04-14T07:39:00.441Z,100.00
2023-04-14T07:41:28.095Z,100.00
2023-04-14T07:43:59.581Z,100.00
2023-04-14T07:46:26.573Z,100.00
2023-04-14T07:48:53.559Z,100.00
2023-04-14T07:51:20.815Z,100.00
2023-04-14T07:53:47.654Z,100.00
2023-04-14T07:56:15.199Z,100.00
2023-04-14T07:58:42.161Z,100.00
2023-04-14T08:01:09.236Z,100.00
2023-04-14T08:03:39.343Z,100.00
2023-04-14T08:06:07.788Z,100.00
2023-04-14T08:08:35.615Z,100.00
2023-04-14T08:11:02.495Z,100.00
2023-04-14T08:13:29.522Z,100.00
2023-04-14T08:15:56.463Z,100.00
2023-04-14T08:18:23.536Z,100.00
2023-04-14T08:20:50.604Z,100.00
2023-04-14T08:23:17.578Z,100.00
2023-04-14T08:25:44.846Z,100.00
2023-04-14T08:28:12.480Z,100.00
2023-04-14T08:30:39.318Z,100.00
2023-04-14T08:33:09.022Z,100.00
2023-04-14T08:35:42.010Z,100.00
2023-04-14T08:38:09.998Z,100.00
2023-04-14T08:40:41.343Z,100.00
2023-04-14T08:43:08.297Z,100.00
2023-04-14T08:45:36.399Z,100.00
2023-04-14T08:48:04.425Z,100.00
2023-04-14T08:50:38.565Z,100.00
2023-04-14T08:53:09.495Z,100.00
2023-04-14T08:55:43.427Z,100.00
2023-04-14T08:58:12.939Z,100.00
2023-04-14T09:00:40.478Z,100.00
2023-04-14T09:03:09.303Z,100.00
2023-04-14T09:05:36.624Z,100.00
2023-04-14T09:08:04.521Z,100.00
2023-04-14T09:10:32.017Z,100.00
2023-04-14T09:12:59.570Z,100.00
2023-04-14T09:15:30.151Z,100.00
2023-04-14T09:17:57.781Z,100.00
2023-04-14T09:20:38.299Z,100.00
2023-04-14T09:23:08.445Z,100.00
2023-04-14T09:25:36.626Z,100.00
2023-04-14T09:28:03.669Z,100.00
2023-04-14T09:30:31.808Z,100.00
2023-04-14T09:32:58.875Z,100.00
2023-04-14T09:35:45.489Z,100.00
2023-04-14T09:38:12.398Z,100.00
2023-04-14T09:40:42.704Z,100.00
2023-04-14T09:43:13.210Z,100.00
2023-04-14T09:45:46.985Z,99.67
2023-04-14T09:48:14.051Z,85.05
2023-04-14T09:51:00.766Z,63.94
2023-04-14T09:53:32.083Z,61.73
2023-04-14T09:56:07.136Z,54.52
2023-04-14T09:58:39.311Z,53.78
2023-04-14T10:01:15.511Z,54.62
2023-04-14T10:03:43.735Z,55.88
2023-04-14T10:06:20.176Z,50.27
2023-04-14T10:08:50.580Z,49.66
2023-04-14T10:11:27.861Z,47.23
2023-04-14T10:13:59.045Z,50.80
2023-04-14T10:16:32.552Z,53.52
2023-04-14T10:19:00.654Z,58.71
2023-04-14T10:21:30.666Z,63.88
2023-04-14T10:23:58.352Z,54.20
2023-04-14T10:26:26.855Z,47.22
2023-04-14T10:28:55.673Z,47.39
2023-04-14T10:31:45.808Z,47.58
2023-04-14T10:34:13.982Z,49.01
2023-04-14T10:36:41.524Z,52.02
2023-04-14T10:39:11.045Z,49.39
2023-04-14T10:41:44.351Z,56.51
2023-04-14T10:44:30.031Z,45.75
2023-04-14T10:46:58.157Z,45.98
2023-04-14T10:49:35.146Z,38.80
2023-04-14T10:52:04.017Z,34.39
2023-04-14T10:54:51.213Z,34.11
2023-04-14T10:57:20.046Z,31.54
2023-04-14T10:59:48.095Z,30.09
2023-04-14T11:02:28.884Z,30.02
2023-04-14T11:05:11.964Z,30.62
2023-04-14T11:07:45.464Z,32.46
2023-04-14T11:10:21.628Z,32.90
2023-04-14T11:12:59.767Z,32.08
2023-04-14T11:15:43.928Z,29.80
2023-04-14T11:18:34.700Z,28.12
2023-04-14T11:21:06.871Z,24.48
2023-04-14T11:23:35.399Z,25.99
2023-04-14T11:26:06.062Z,26.16
2023-04-14T11:28:37.095Z,20.95
2023-04-14T11:31:06.204Z,23.28
2023-04-14T11:33:42.654Z,22.38
2023-04-14T11:36:11.314Z,22.59
2023-04-14T11:38:43.209Z,21.52
2023-04-14T11:41:10.534Z,22.78
2023-04-14T11:43:38.647Z,22.19
2023-04-14T11:46:06.148Z,22.13
2023-04-14T11:48:33.128Z,23.67
2023-04-14T11:51:04.012Z,23.29
2023-04-14T11:53:31.348Z,19.66
2023-04-14T11:55:58.360Z,17.89
2023-04-14T11:58:29.603Z,19.63
2023-04-14T12:00:59.907Z,18.65
2023-04-14T12:03:34.843Z,19.38
2023-04-14T12:06:03.705Z,19.21
2023-04-14T12:08:34.337Z,19.28
2023-04-14T12:11:14.637Z,19.88
2023-04-14T12:13:42.720Z,21.35
2023-04-14T12:16:10.800Z,20.97
2023-04-14T12:18:37.807Z,23.50
2023-04-14T12:21:07.340Z,26.85
2023-04-14T12:23:42.228Z,28.48
2023-04-14T12:26:12.465Z,34.54
2023-04-14T12:28:42.264Z,33.51
2023-04-14T12:31:10.151Z,32.74
2023-04-14T12:33:37.568Z,33.55
2023-04-14T12:36:11.886Z,35.03
2023-04-14T12:38:39.970Z,34.33
2023-04-14T12:41:06.898Z,35.75
2023-04-14T12:43:35.828Z,37.15
2023-04-14T12:46:04.061Z,40.91
2023-04-14T12:48:48.719Z,37.79
2023-04-14T12:51:17.289Z,39.36
2023-04-14T12:53:45.266Z,41.32
2023-04-14T12:56:13.429Z,40.04
2023-04-14T12:58:46.924Z,42.62
2023-04-14T13:01:15.459Z,43.19
2023-04-14T13:03:51.976Z,35.36
2023-04-14T13:06:21.194Z,32.25
2023-04-14T13:08:52.708Z,31.96
2023-04-14T13:11:21.372Z,33.13
2023-04-14T13:13:48.432Z,36.96
2023-04-14T13:16:17.737Z,39.18
2023-04-14T13:18:47.411Z,40.55
2023-04-14T13:21:14.352Z,40.92
2023-04-14T13:23:41.645Z,40.51
2023-04-14T13:26:08.538Z,41.99
2023-04-14T13:28:36.782Z,42.75
2023-04-14T13:31:03.765Z,41.71
2023-04-14T13:33:33.213Z,42.39
2023-04-14T13:36:02.506Z,44.72
2023-04-14T13:38:29.820Z,43.01
2023-04-14T13:40:57.056Z,44.81
2023-04-14T13:43:24.922Z,43.61
2023-04-14T13:45:52.309Z,41.84
2023-04-14T13:48:19.368Z,42.95
2023-04-14T13:50:46.360Z,44.57
2023-04-14T13:53:13.137Z,48.14
2023-04-14T13:55:42.739Z,46.97
2023-04-14T13:58:09.870Z,50.41
2023-04-14T14:00:39.321Z,49.80
2023-04-14T14:03:06.690Z,51.02
2023-04-14T14:05:33.784Z,51.97
2023-04-14T14:08:01.018Z,50.96
2023-04-14T14:10:27.977Z,52.04
2023-04-14T14:12:54.855Z,49.91
2023-04-14T14:15:21.956Z,47.75
2023-04-14T14:17:48.914Z,48.68
2023-04-14T14:20:18.624Z,50.78
2023-04-14T14:22:45.568Z,48.93
2023-04-14T14:25:20.444Z,48.63
2023-04-14T14:27:48.789Z,49.67
2023-04-14T14:30:16.107Z,47.30
2023-04-14T14:32:43.048Z,48.57
2023-04-14T14:35:10.189Z,47.44
2023-04-14T14:37:37.297Z,50.63
2023-04-14T14:40:04.901Z,46.91
2023-04-14T14:42:31.893Z,47.10
2023-04-14T14:45:02.475Z,45.84
2023-04-14T14:47:29.849Z,47.36
2023-04-14T14:50:03.499Z,45.54
2023-04-14T14:52:34.089Z,47.53
2023-04-14T14:55:04.450Z,51.64
2023-04-14T14:57:31.699Z,46.76
2023-04-14T14:59:58.868Z,45.19
2023-04-14T15:02:26.486Z,46.67
2023-04-14T15:04:56.734Z,43.69
2023-04-14T15:07:24.144Z,44.03
2023-04-14T15:09:51.409Z,44.46
2023-04-14T15:12:18.612Z,45.63
2023-04-14T15:14:48.171Z,47.87
2023-04-14T15:17:15.141Z,49.41
2023-04-14T15:19:43.091Z,49.49
2023-04-14T15:22:11.937Z,51.63
2023-04-14T15:24:39.193Z,51.55
2023-04-14T15:27:07.364Z,51.10
2023-04-14T15:29:37.057Z,50.46
2023-04-14T15:32:07.308Z,49.83
2023-04-14T15:34:34.534Z,50.46
2023-04-14T15:37:01.999Z,50.19
2023-04-14T15:39:29.394Z,50.58
2023-04-14T15:41:57.254Z,48.37
2023-04-14T15:44:26.548Z,43.10
2023-04-14T15:46:53.947Z,42.43
2023-04-14T15:49:23.270Z,39.94
2023-04-14T15:51:50.844Z,35.16
2023-04-14T15:54:21.261Z,34.90
2023-04-14T15:56:48.615Z,34.08
2023-04-14T15:59:17.596Z,31.53
2023-04-14T16:01:45.162Z,32.28
2023-04-14T16:04:15.115Z,31.02
2023-04-14T16:06:46.140Z,33.86
2023-04-14T16:09:14.570Z,36.89
2023-04-14T16:11:44.357Z,41.15
2023-04-14T16:14:11.452Z,40.79
2023-04-14T16:16:43.418Z,46.91
2023-04-14T16:19:10.728Z,47.50
2023-04-14T16:21:37.646Z,51.47
2023-04-14T16:24:04.783Z,52.94
2023-04-14T16:26:31.685Z,52.37
2023-04-14T16:28:58.613Z,54.86
2023-04-14T16:31:26.017Z,55.41
2023-04-14T16:33:53.124Z,54.89
2023-04-14T16:36:23.179Z,56.73
2023-04-14T16:38:51.182Z,55.99
2023-04-14T16:41:18.164Z,57.29
2023-04-14T16:43:45.296Z,56.42
2023-04-14T16:46:12.414Z,59.46
2023-04-14T16:48:39.628Z,58.85
2023-04-14T16:51:08.724Z,61.53
2023-04-14T16:53:38.342Z,61.38
2023-04-14T16:56:09.859Z,59.50
2023-04-14T16:58:38.097Z,61.32
2023-04-14T17:01:06.611Z,62.47
2023-04-14T17:03:34.406Z,62.31
2023-04-14T17:06:01.698Z,61.89
2023-04-14T17:08:28.889Z,67.85
2023-04-14T17:10:55.871Z,66.82
2023-04-14T17:13:23.017Z,62.83
2023-04-14T17:15:58.953Z,62.24
2023-04-14T17:18:34.297Z,62.48
2023-04-14T17:21:01.319Z,66.91
2023-04-14T17:23:31.239Z,64.81
2023-04-14T17:26:00.241Z,64.75
2023-04-14T17:28:27.785Z,66.11
2023-04-14T17:30:55.916Z,70.76
2023-04-14T17:33:27.576Z,68.79
2023-04-14T17:35:55.471Z,69.19
2023-04-14T17:38:23.106Z,69.83
2023-04-14T17:40:54.086Z,68.73
2023-04-14T17:43:22.160Z,69.79
2023-04-14T17:45:50.739Z,71.75
2023-04-14T17:48:21.561Z,73.68
2023-04-14T17:50:49.025Z,73.76
2023-04-14T17:53:16.648Z,78.72
2023-04-14T17:55:45.293Z,80.02
2023-04-14T17:58:12.588Z,83.62
2023-04-14T18:00:44.369Z,86.77
2023-04-14T18:03:12.466Z,90.04
2023-04-14T18:05:46.370Z,93.21
2023-04-14T18:08:16.963Z,97.63
2023-04-14T18:10:45.979Z,100.00
2023-04-14T18:13:16.541Z,100.00
2023-04-14T18:15:45.714Z,100.00
2023-04-14T18:18:12.814Z,100.00
2023-04-14T18:20:45.746Z,100.00
2023-04-14T18:23:16.683Z,100.00
2023-04-14T18:28:23.925Z,100.00
2023-04-14T18:30:58.348Z,100.00
2023-04-14T18:33:27.969Z,100.00
2023-04-14T18:35:58.736Z,100.00
2023-04-14T18:38:28.267Z,100.00
2023-04-14T18:41:03.851Z,100.00
2023-04-14T18:43:34.711Z,100.00
2023-04-14T18:46:03.502Z,100.00
2023-04-14T18:51:14.553Z,100.00
2023-04-14T18:56:28.240Z,100.00
2023-04-14T19:17:58.647Z,100.00
2023-04-14T19:45:02.315Z,100.00
2023-04-14T19:58:27.174Z,100.00
2023-04-14T20:00:59.918Z,100.00
2023-04-14T20:36:12.571Z,100.00
2023-04-14T20:46:59.310Z,100.00
2023-04-14T20:52:10.817Z,100.00
2023-04-14T20:54:47.263Z,100.00
2023-04-14T21:35:23.020Z,100.00
