createdAt,value
2019-04-28T00:02:22.365Z,80.60
2019-04-28T00:04:52.528Z,80.70
2019-04-28T00:07:21.603Z,80.90
2019-04-28T00:09:51.172Z,81.90
2019-04-28T00:12:21.351Z,81.20
2019-04-28T00:14:51.673Z,81.40
2019-04-28T00:17:21.246Z,81.60
2019-04-28T00:19:51.521Z,81.70
2019-04-28T00:22:36.008Z,81.90
2019-04-28T00:25:11.435Z,82.00
2019-04-28T00:27:41.549Z,82.20
2019-04-28T00:30:12.160Z,82.30
2019-04-28T00:32:41.847Z,82.50
2019-04-28T00:35:11.784Z,82.50
2019-04-28T00:37:41.801Z,82.70
2019-04-28T00:40:11.180Z,82.80
2019-04-28T00:42:41.387Z,82.90
2019-04-28T00:45:11.569Z,83.00
2019-04-28T00:47:41.287Z,83.10
2019-04-28T00:50:11.738Z,83.10
2019-04-28T00:52:41.847Z,83.10
2019-04-28T00:55:11.120Z,83.20
2019-04-28T00:57:40.948Z,83.30
2019-04-28T01:00:11.584Z,83.40
2019-04-28T01:02:43.958Z,83.60
2019-04-28T01:05:12.875Z,83.80
2019-04-28T01:07:41.851Z,83.90
2019-04-28T01:10:11.378Z,84.00
2019-04-28T01:12:41.089Z,84.10
2019-04-28T01:15:36.617Z,84.30
2019-04-28T01:18:11.488Z,84.40
2019-04-28T01:20:40.457Z,84.50
2019-04-28T01:23:10.336Z,84.50
2019-04-28T01:25:40.068Z,84.60
2019-04-28T01:28:09.838Z,84.70
2019-04-28T01:30:59.899Z,84.90
2019-04-28T01:33:40.722Z,84.90
2019-04-28T01:36:10.346Z,84.90
2019-04-28T01:38:40.205Z,85.00
2019-04-28T01:41:09.873Z,85.00
2019-04-28T01:43:38.899Z,85.20
2019-04-28T01:46:07.861Z,85.20
2019-04-28T01:48:36.688Z,85.30
2019-04-28T01:51:05.532Z,85.30
2019-04-28T01:53:34.504Z,85.90
2019-04-28T01:56:03.556Z,85.60
2019-04-28T01:58:32.503Z,85.70
2019-04-28T02:01:01.414Z,85.80
2019-04-28T02:03:30.861Z,85.90
2019-04-28T02:06:00.280Z,86.10
2019-04-28T02:08:30.230Z,86.30
2019-04-28T02:11:00.105Z,86.40
2019-04-28T02:13:49.709Z,86.50
2019-04-28T02:16:19.462Z,86.60
2019-04-28T02:18:49.682Z,86.70
2019-04-28T02:21:47.020Z,86.90
2019-04-28T02:24:28.208Z,86.90
2019-04-28T02:26:57.240Z,87.00
2019-04-28T02:29:26.141Z,87.10
2019-04-28T02:31:55.067Z,87.40
2019-04-28T02:34:24.104Z,87.50
2019-04-28T02:36:53.960Z,87.50
2019-04-28T02:39:23.159Z,87.70
2019-04-28T02:41:52.186Z,87.70
2019-04-28T02:44:40.675Z,87.80
2019-04-28T02:47:10.792Z,87.90
2019-04-28T02:49:47.168Z,88.10
2019-04-28T02:52:23.417Z,88.10
2019-04-28T02:54:52.380Z,88.30
2019-04-28T02:57:21.164Z,88.30
2019-04-28T02:59:50.818Z,88.30
2019-04-28T03:02:21.044Z,88.50
2019-04-28T03:04:50.781Z,88.70
2019-04-28T03:07:21.722Z,88.70
2019-04-28T03:09:52.107Z,88.80
2019-04-28T03:12:21.711Z,88.90
2019-04-28T03:14:50.859Z,89.00
2019-04-28T03:17:20.752Z,89.10
2019-04-28T03:19:51.693Z,89.10
2019-04-28T03:22:20.686Z,89.20
2019-04-28T03:24:51.307Z,89.20
2019-04-28T03:27:31.168Z,89.20
2019-04-28T03:30:13.243Z,89.30
2019-04-28T03:32:53.735Z,89.30
2019-04-28T03:35:16.341Z,89.30
2019-04-28T03:37:45.267Z,89.20
2019-04-28T03:40:14.243Z,90.00
2019-04-28T03:42:43.251Z,89.30
2019-04-28T03:45:21.133Z,89.40
2019-04-28T03:47:50.884Z,89.60
2019-04-28T03:50:20.287Z,89.60
2019-04-28T03:52:51.145Z,89.70
2019-04-28T03:55:21.259Z,89.80
2019-04-28T03:57:50.990Z,89.90
2019-04-28T04:00:22.024Z,90.00
2019-04-28T04:02:50.873Z,90.00
2019-04-28T04:05:20.867Z,90.10
2019-04-28T04:07:50.673Z,90.10
2019-04-28T04:10:36.348Z,90.10
2019-04-28T04:13:12.974Z,90.20
2019-04-28T04:15:54.014Z,90.10
2019-04-28T04:18:42.521Z,90.20
2019-04-28T04:21:11.905Z,90.20
2019-04-28T04:23:41.295Z,90.20
2019-04-28T04:26:11.715Z,90.20
2019-04-28T04:28:41.602Z,90.30
2019-04-28T04:31:10.859Z,90.30
2019-04-28T04:33:41.018Z,90.30
2019-04-28T04:36:11.471Z,90.30
2019-04-28T04:38:46.064Z,90.40
2019-04-28T04:41:11.531Z,90.40
2019-04-28T04:43:41.576Z,90.40
2019-04-28T04:46:22.626Z,90.40
2019-04-28T04:48:51.913Z,90.40
2019-04-28T04:51:21.642Z,90.30
2019-04-28T04:53:51.307Z,90.30
2019-04-28T04:56:21.261Z,90.30
2019-04-28T04:58:50.779Z,90.30
2019-04-28T05:01:57.355Z,90.30
2019-04-28T05:04:57.244Z,90.30
2019-04-28T05:07:26.200Z,90.30
2019-04-28T05:09:55.083Z,90.30
2019-04-28T05:12:23.972Z,90.40
2019-04-28T05:14:52.862Z,90.40
2019-04-28T05:17:21.773Z,90.40
2019-04-28T05:19:50.584Z,90.40
2019-04-28T05:22:21.212Z,90.40
2019-04-28T05:24:55.984Z,90.40
2019-04-28T05:27:25.715Z,90.50
2019-04-28T05:29:56.846Z,90.50
2019-04-28T05:32:39.321Z,90.50
2019-04-28T05:34:57.660Z,90.50
2019-04-28T05:37:26.655Z,90.50
2019-04-28T05:39:55.668Z,90.50
2019-04-28T05:42:24.511Z,90.50
2019-04-28T05:44:53.508Z,90.60
2019-04-28T05:47:22.495Z,90.60
2019-04-28T05:50:04.233Z,90.60
2019-04-28T05:53:00.397Z,90.60
2019-04-28T05:55:43.473Z,90.60
2019-04-28T05:58:30.171Z,90.60
2019-04-28T06:01:10.128Z,90.60
2019-04-28T06:03:40.531Z,90.60
2019-04-28T06:06:10.225Z,90.70
2019-04-28T06:08:54.301Z,90.70
2019-04-28T06:11:39.844Z,90.70
2019-04-28T06:14:09.927Z,90.70
2019-04-28T06:16:40.706Z,90.70
2019-04-28T06:19:10.339Z,90.70
2019-04-28T06:21:43.098Z,90.60
2019-04-28T06:24:12.091Z,90.70
2019-04-28T06:26:41.114Z,90.60
2019-04-28T06:29:09.980Z,90.60
2019-04-28T06:31:38.966Z,90.60
2019-04-28T06:34:07.859Z,90.60
2019-04-28T06:36:36.858Z,90.50
2019-04-28T06:39:08.931Z,90.50
2019-04-28T06:41:38.001Z,90.50
2019-04-28T06:44:06.832Z,90.40
2019-04-28T06:46:35.852Z,90.30
2019-04-28T06:49:04.859Z,90.20
2019-04-28T06:51:33.752Z,90.20
2019-04-28T06:54:02.766Z,90.10
2019-04-28T06:56:31.664Z,90.00
2019-04-28T06:59:00.688Z,90.00
2019-04-28T07:01:29.609Z,89.70
2019-04-28T07:03:58.597Z,89.40
2019-04-28T07:06:27.608Z,89.20
2019-04-28T07:08:56.596Z,89.10
2019-04-28T07:11:25.597Z,89.00
2019-04-28T07:13:54.520Z,88.90
2019-04-28T07:16:23.426Z,88.60
2019-04-28T07:18:52.258Z,88.50
2019-04-28T07:21:30.703Z,88.20
2019-04-28T07:23:59.727Z,88.00
2019-04-28T07:26:28.763Z,87.80
2019-04-28T07:28:57.722Z,87.40
2019-04-28T07:31:26.812Z,87.20
2019-04-28T07:33:55.827Z,86.80
2019-04-28T07:36:24.828Z,86.50
2019-04-28T07:38:53.728Z,86.20
2019-04-28T07:41:22.713Z,85.80
2019-04-28T07:43:51.622Z,85.30
2019-04-28T07:46:20.451Z,85.20
2019-04-28T07:48:52.235Z,84.50
2019-04-28T07:51:21.756Z,84.10
2019-04-28T07:53:54.988Z,83.80
2019-04-28T07:56:23.960Z,83.60
2019-04-28T07:58:52.886Z,83.50
2019-04-28T08:01:21.779Z,83.20
2019-04-28T08:03:50.788Z,82.70
2019-04-28T08:06:19.891Z,82.20
2019-04-28T08:08:48.895Z,81.80
2019-04-28T08:11:17.909Z,81.40
2019-04-28T08:13:46.896Z,81.20
2019-04-28T08:16:15.809Z,81.00
2019-04-28T08:18:44.799Z,80.90
2019-04-28T08:21:13.760Z,80.80
2019-04-28T08:23:47.283Z,80.80
2019-04-28T08:26:13.220Z,80.60
2019-04-28T08:28:42.105Z,80.20
2019-04-28T08:31:12.688Z,80.10
2019-04-28T08:33:47.348Z,80.20
2019-04-28T08:36:17.432Z,80.10
2019-04-28T08:38:46.336Z,80.00
2019-04-28T08:41:15.292Z,80.00
2019-04-28T08:43:44.247Z,80.00
2019-04-28T08:46:13.145Z,80.10
2019-04-28T08:48:41.965Z,80.10
2019-04-28T08:51:11.074Z,80.20
2019-04-28T08:53:39.984Z,81.00
2019-04-28T08:56:08.897Z,80.10
2019-04-28T08:58:37.901Z,80.00
2019-04-28T09:01:06.737Z,79.50
2019-04-28T09:03:35.771Z,79.00
2019-04-28T09:06:04.727Z,78.70
2019-04-28T09:08:33.820Z,78.20
2019-04-28T09:11:02.772Z,77.70
2019-04-28T09:13:31.732Z,77.20
2019-04-28T09:16:00.692Z,77.00
2019-04-28T09:18:29.703Z,76.80
2019-04-28T09:20:58.732Z,76.40
2019-04-28T09:23:27.663Z,75.90
2019-04-28T09:25:56.789Z,75.30
2019-04-28T09:28:25.800Z,75.00
2019-04-28T09:30:54.768Z,74.90
2019-04-28T09:33:23.627Z,74.70
2019-04-28T09:35:52.503Z,74.50
2019-04-28T09:38:21.347Z,74.60
2019-04-28T09:40:50.236Z,74.40
2019-04-28T09:43:41.415Z,74.30
2019-04-28T09:46:15.737Z,74.10
2019-04-28T09:48:44.523Z,74.50
2019-04-28T09:51:13.482Z,73.80
2019-04-28T09:53:43.588Z,73.70
2019-04-28T09:56:12.467Z,73.60
2019-04-28T09:58:41.476Z,73.50
2019-04-28T10:01:10.390Z,73.30
2019-04-28T10:03:41.355Z,73.10
2019-04-28T10:06:09.964Z,72.70
2019-04-28T10:08:38.916Z,72.40
2019-04-28T10:11:07.857Z,72.10
2019-04-28T10:13:36.899Z,71.70
2019-04-28T10:16:05.945Z,72.00
2019-04-28T10:18:34.870Z,71.40
2019-04-28T10:21:03.813Z,71.40
2019-04-28T10:23:32.951Z,71.40
2019-04-28T10:26:02.008Z,71.40
2019-04-28T10:28:30.977Z,71.40
2019-04-28T10:31:00.067Z,71.40
2019-04-28T10:33:28.980Z,71.50
2019-04-28T10:35:58.048Z,71.30
2019-04-28T10:38:27.015Z,71.10
2019-04-28T10:41:09.420Z,71.00
2019-04-28T10:43:39.745Z,71.00
2019-04-28T10:46:08.537Z,71.10
2019-04-28T10:48:37.571Z,71.00
2019-04-28T10:51:06.565Z,71.00
2019-04-28T10:53:35.579Z,71.00
2019-04-28T10:56:04.641Z,71.00
2019-04-28T10:58:33.462Z,71.10
2019-04-28T11:01:02.527Z,71.30
2019-04-28T11:03:31.477Z,71.30
2019-04-28T11:06:00.447Z,71.40
2019-04-28T11:08:52.469Z,71.40
2019-04-28T11:11:24.586Z,71.40
2019-04-28T11:13:54.683Z,71.50
2019-04-28T11:16:26.613Z,71.50
2019-04-28T11:18:55.609Z,71.60
2019-04-28T11:21:24.574Z,71.70
2019-04-28T11:23:53.567Z,71.90
2019-04-28T11:26:22.577Z,72.10
2019-04-28T11:28:51.419Z,72.10
2019-04-28T11:31:20.416Z,72.10
2019-04-28T11:34:11.105Z,72.10
2019-04-28T11:36:40.084Z,72.10
2019-04-28T11:39:11.662Z,72.20
2019-04-28T11:41:40.601Z,72.30
2019-04-28T11:44:10.899Z,72.50
2019-04-28T11:46:40.015Z,72.50
2019-04-28T11:49:09.153Z,72.40
2019-04-28T11:51:39.453Z,72.20
2019-04-28T11:54:08.492Z,72.00
2019-04-28T11:56:41.627Z,71.80
2019-04-28T11:59:09.724Z,71.70
2019-04-28T12:01:38.787Z,71.70
2019-04-28T12:04:09.633Z,71.50
2019-04-28T12:06:38.626Z,71.50
2019-04-28T12:09:24.504Z,71.30
2019-04-28T12:11:53.939Z,71.00
2019-04-28T12:14:35.060Z,70.80
2019-04-28T12:17:14.525Z,70.90
2019-04-28T12:19:47.041Z,70.70
2019-04-28T12:22:15.899Z,70.50
2019-04-28T12:24:46.430Z,70.70
2019-04-28T12:27:15.437Z,70.70
2019-04-28T12:29:44.328Z,70.80
2019-04-28T12:32:13.312Z,70.80
2019-04-28T12:34:42.332Z,70.80
2019-04-28T12:37:11.259Z,71.00
2019-04-28T12:39:40.155Z,71.30
2019-04-28T12:42:09.138Z,71.30
2019-04-28T12:44:38.114Z,71.30
2019-04-28T12:47:07.172Z,71.10
2019-04-28T12:49:46.369Z,71.10
2019-04-28T12:52:15.793Z,71.40
2019-04-28T12:54:44.912Z,71.40
2019-04-28T12:57:13.875Z,71.30
2019-04-28T12:59:47.833Z,71.50
2019-04-28T13:02:27.694Z,71.60
2019-04-28T13:04:59.454Z,71.40
2019-04-28T13:07:28.364Z,71.30
2019-04-28T13:09:57.225Z,71.40
2019-04-28T13:12:27.717Z,72.30
2019-04-28T13:14:56.708Z,71.10
2019-04-28T13:17:25.634Z,70.60
2019-04-28T13:19:54.616Z,70.20
2019-04-28T13:22:23.588Z,69.60
2019-04-28T13:24:52.404Z,68.60
2019-04-28T13:27:21.479Z,67.60
2019-04-28T13:29:50.459Z,66.80
2019-04-28T13:32:19.374Z,66.40
2019-04-28T13:34:48.377Z,66.40
2019-04-28T13:37:17.323Z,66.50
2019-04-28T13:39:56.891Z,66.20
2019-04-28T13:42:25.796Z,65.80
2019-04-28T13:45:01.781Z,65.40
2019-04-28T13:47:30.708Z,65.70
2019-04-28T13:52:46.295Z,64.30
2019-04-28T13:55:29.250Z,63.50
2019-04-28T13:57:59.512Z,62.60
2019-04-28T14:00:41.060Z,62.10
2019-04-28T14:03:23.265Z,61.70
2019-04-28T14:05:57.202Z,61.20
2019-04-28T14:08:26.186Z,60.50
2019-04-28T14:10:55.166Z,59.90
2019-04-28T14:13:24.244Z,59.70
2019-04-28T14:15:53.209Z,59.40
2019-04-28T14:18:22.193Z,58.90
2019-04-28T14:20:51.123Z,58.50
2019-04-28T14:23:20.037Z,58.00
2019-04-28T14:25:48.977Z,57.50
2019-04-28T14:28:17.776Z,56.80
2019-04-28T14:30:46.816Z,56.20
2019-04-28T14:33:16.661Z,56.10
2019-04-28T14:35:45.815Z,55.70
2019-04-28T14:38:14.657Z,55.20
2019-04-28T14:40:43.526Z,54.80
2019-04-28T14:43:12.295Z,54.50
2019-04-28T14:45:41.201Z,54.30
2019-04-28T14:48:10.071Z,54.10
2019-04-28T14:50:39.067Z,53.90
2019-04-28T14:53:08.805Z,53.70
2019-04-28T14:55:38.042Z,53.50
2019-04-28T14:58:06.962Z,53.30
2019-04-28T15:00:40.364Z,53.10
2019-04-28T15:03:11.943Z,52.90
2019-04-28T15:05:58.786Z,52.60
2019-04-28T15:08:53.061Z,52.50
2019-04-28T15:11:28.885Z,52.60
2019-04-28T15:13:57.771Z,52.50
2019-04-28T15:16:26.699Z,52.30
2019-04-28T15:18:55.593Z,52.10
2019-04-28T15:21:25.958Z,51.80
2019-04-28T15:23:54.953Z,51.80
2019-04-28T15:26:23.928Z,51.80
2019-04-28T15:28:52.872Z,52.20
2019-04-28T15:31:21.853Z,52.50
2019-04-28T15:33:50.730Z,52.80
2019-04-28T15:36:19.720Z,52.90
2019-04-28T15:38:48.551Z,53.10
2019-04-28T15:41:21.796Z,53.10
2019-04-28T15:43:48.378Z,53.00
2019-04-28T15:46:17.279Z,53.10
2019-04-28T15:48:46.181Z,53.30
2019-04-28T15:51:15.085Z,53.60
2019-04-28T15:53:47.216Z,53.60
2019-04-28T15:56:27.778Z,53.70
2019-04-28T15:58:56.953Z,53.70
2019-04-28T16:01:25.926Z,53.80
2019-04-28T16:03:54.954Z,54.00
2019-04-28T16:06:23.844Z,54.10
2019-04-28T16:08:52.743Z,54.90
2019-04-28T16:11:21.797Z,54.30
2019-04-28T16:13:51.127Z,54.60
2019-04-28T16:16:20.023Z,55.10
2019-04-28T16:18:48.894Z,55.40
2019-04-28T16:21:17.915Z,55.80
2019-04-28T16:23:47.223Z,56.70
2019-04-28T16:26:16.119Z,56.40
2019-04-28T16:28:45.149Z,56.80
2019-04-28T16:31:14.059Z,57.10
2019-04-28T16:33:43.041Z,57.50
2019-04-28T16:36:12.067Z,57.80
2019-04-28T16:38:40.964Z,58.10
2019-04-28T16:41:28.416Z,58.40
2019-04-28T16:44:40.197Z,58.60
2019-04-28T16:47:09.180Z,58.90
2019-04-28T16:49:38.121Z,59.20
2019-04-28T16:52:07.053Z,59.40
2019-04-28T16:54:35.932Z,59.60
2019-04-28T16:57:27.068Z,59.80
2019-04-28T17:00:30.127Z,59.80
2019-04-28T17:02:59.015Z,59.90
2019-04-28T17:05:28.022Z,60.10
2019-04-28T17:07:56.848Z,60.30
2019-04-28T17:10:25.774Z,60.50
2019-04-28T17:12:54.743Z,60.70
2019-04-28T17:15:23.744Z,61.70
2019-04-28T17:17:52.663Z,61.00
2019-04-28T17:20:21.692Z,61.10
2019-04-28T17:22:50.666Z,61.40
2019-04-28T17:25:19.665Z,61.70
2019-04-28T17:27:48.526Z,61.90
2019-04-28T17:30:18.525Z,62.20
2019-04-28T17:32:47.498Z,62.60
2019-04-28T17:35:16.608Z,63.60
2019-04-28T17:37:45.509Z,63.10
2019-04-28T17:40:14.878Z,63.40
2019-04-28T17:42:43.908Z,63.60
2019-04-28T17:45:12.936Z,63.70
2019-04-28T17:47:42.099Z,63.90
2019-04-28T17:50:12.417Z,64.20
2019-04-28T17:52:41.411Z,64.30
2019-04-28T17:55:10.480Z,64.60
2019-04-28T17:57:39.527Z,64.60
2019-04-28T18:00:20.063Z,64.70
2019-04-28T18:03:10.794Z,64.90
2019-04-28T18:05:44.056Z,64.80
2019-04-28T18:08:20.982Z,64.90
2019-04-28T18:10:43.716Z,65.00
2019-04-28T18:13:12.735Z,65.10
2019-04-28T18:16:17.351Z,65.20
2019-04-28T18:18:57.214Z,65.20
2019-04-28T18:21:26.499Z,65.40
2019-04-28T18:23:55.492Z,65.50
2019-04-28T18:26:24.498Z,65.60
2019-04-28T18:28:53.508Z,65.80
2019-04-28T18:31:30.582Z,65.90
2019-04-28T18:34:29.444Z,66.20
2019-04-28T18:37:15.737Z,66.40
2019-04-28T18:40:22.030Z,66.80
2019-04-28T18:43:16.029Z,67.10
2019-04-28T18:45:45.079Z,67.40
2019-04-28T18:48:14.115Z,67.70
2019-04-28T18:50:43.100Z,68.00
2019-04-28T18:53:13.527Z,68.30
2019-04-28T18:55:42.548Z,68.40
2019-04-28T18:58:11.592Z,68.80
2019-04-28T19:00:43.209Z,68.90
2019-04-28T19:03:12.031Z,69.10
2019-04-28T19:05:45.859Z,69.40
2019-04-28T19:08:30.915Z,69.70
2019-04-28T19:11:22.341Z,69.90
2019-04-28T19:14:01.503Z,70.10
2019-04-28T19:16:51.316Z,70.50
2019-04-28T19:19:20.745Z,70.60
2019-04-28T19:21:56.340Z,70.80
2019-04-28T19:24:25.891Z,71.10
2019-04-28T19:26:54.939Z,71.20
2019-04-28T19:29:23.982Z,71.40
2019-04-28T19:31:53.155Z,71.70
2019-04-28T19:34:22.163Z,71.70
2019-04-28T19:36:51.135Z,72.00
2019-04-28T19:39:20.040Z,72.20
2019-04-28T19:41:49.033Z,72.30
2019-04-28T19:44:18.019Z,72.60
2019-04-28T19:46:47.513Z,72.70
2019-04-28T19:49:16.672Z,72.80
2019-04-28T19:51:45.776Z,73.10
2019-04-28T19:54:17.465Z,73.20
2019-04-28T19:56:56.159Z,73.30
2019-04-28T19:59:28.964Z,73.40
2019-04-28T20:02:02.130Z,73.50
2019-04-28T20:04:29.846Z,73.70
2019-04-28T20:06:58.837Z,73.70
2019-04-28T20:09:27.845Z,74.00
2019-04-28T20:11:56.854Z,74.10
2019-04-28T20:14:25.869Z,74.20
2019-04-28T20:16:58.677Z,74.40
2019-04-28T20:19:27.618Z,74.40
2019-04-28T20:21:56.576Z,74.60
2019-04-28T20:24:25.551Z,75.20
2019-04-28T20:26:54.556Z,74.90
2019-04-28T20:29:23.663Z,75.00
2019-04-28T20:31:52.693Z,75.00
2019-04-28T20:34:21.726Z,75.10
2019-04-28T20:37:15.811Z,75.20
2019-04-28T20:39:46.915Z,75.30
2019-04-28T20:42:33.517Z,75.30
2019-04-28T20:45:02.613Z,75.40
2019-04-28T20:47:31.568Z,75.50
2019-04-28T20:50:00.596Z,75.50
2019-04-28T20:52:29.493Z,75.60
2019-04-28T20:54:58.495Z,75.60
2019-04-28T20:57:27.516Z,75.60
2019-04-28T20:59:56.419Z,75.70
2019-04-28T21:02:25.376Z,75.80
2019-04-28T21:04:54.316Z,75.90
2019-04-28T21:07:23.324Z,75.80
2019-04-28T21:09:52.315Z,75.90
2019-04-28T21:12:21.279Z,75.90
2019-04-28T21:14:50.312Z,75.90
2019-04-28T21:17:19.193Z,76.20
2019-04-28T21:19:48.099Z,76.10
2019-04-28T21:22:17.144Z,76.20
2019-04-28T21:24:46.039Z,76.30
2019-04-28T21:27:14.897Z,76.30
2019-04-28T21:29:43.841Z,76.40
2019-04-28T21:32:12.723Z,76.50
2019-04-28T21:34:41.719Z,76.70
2019-04-28T21:37:10.648Z,76.70
2019-04-28T21:39:42.765Z,76.80
2019-04-28T21:42:15.475Z,77.00
2019-04-28T21:44:55.759Z,77.00
2019-04-28T21:47:27.860Z,77.10
2019-04-28T21:50:05.521Z,77.20
2019-04-28T21:52:34.375Z,77.30
2019-04-28T21:55:03.383Z,77.30
2019-04-28T21:57:32.396Z,77.50
2019-04-28T22:00:01.425Z,77.60
2019-04-28T22:02:30.475Z,77.60
2019-04-28T22:04:59.464Z,77.70
2019-04-28T22:07:28.462Z,77.80
2019-04-28T22:09:57.336Z,77.80
2019-04-28T22:12:26.299Z,78.70
2019-04-28T22:14:55.408Z,78.00
2019-04-28T22:17:24.322Z,78.10
2019-04-28T22:19:53.153Z,78.10
2019-04-28T22:22:22.188Z,78.20
2019-04-28T22:24:57.920Z,78.30
2019-04-28T22:27:33.727Z,78.50
2019-04-28T22:30:02.796Z,78.60
2019-04-28T22:32:32.341Z,78.70
2019-04-28T22:35:01.383Z,78.80
2019-04-28T22:37:30.245Z,78.80
2019-04-28T22:39:59.185Z,78.90
2019-04-28T22:42:28.149Z,78.90
2019-04-28T22:44:57.160Z,79.00
2019-04-28T22:47:26.033Z,79.00
2019-04-28T22:49:54.942Z,79.10
2019-04-28T22:52:23.956Z,79.20
2019-04-28T22:55:12.026Z,79.20
2019-04-28T22:58:00.113Z,79.40
2019-04-28T23:00:55.259Z,79.40
2019-04-28T23:03:37.623Z,79.40
2019-04-28T23:06:06.515Z,79.50
2019-04-28T23:08:35.529Z,79.50
2019-04-28T23:11:06.000Z,79.60
2019-04-28T23:13:34.943Z,79.70
2019-04-28T23:16:03.964Z,79.80
2019-04-28T23:18:32.782Z,80.70
2019-04-28T23:21:05.805Z,80.10
2019-04-28T23:23:34.633Z,80.40
2019-04-28T23:26:22.677Z,80.30
2019-04-28T23:28:51.554Z,80.40
2019-04-28T23:31:20.441Z,80.50
2019-04-28T23:33:49.412Z,80.60
2019-04-28T23:36:18.451Z,80.80
2019-04-28T23:38:47.435Z,80.90
2019-04-28T23:41:27.687Z,81.10
2019-04-28T23:43:56.617Z,81.10
2019-04-28T23:46:44.605Z,81.20
2019-04-28T23:49:13.599Z,81.30
2019-04-28T23:51:48.704Z,81.30
2019-04-28T23:54:17.597Z,81.50
2019-04-28T23:56:47.963Z,81.60
2019-04-28T23:59:16.968Z,81.70
