createdAt,value
2023-04-23T00:00:55.586Z,0.00
2023-04-23T00:01:55.597Z,0.00
2023-04-23T00:02:55.613Z,0.00
2023-04-23T00:03:55.813Z,0.00
2023-04-23T00:04:55.776Z,0.00
2023-04-23T00:05:55.549Z,0.00
2023-04-23T00:06:55.502Z,0.00
2023-04-23T00:07:55.520Z,0.00
2023-04-23T00:08:56.356Z,0.00
2023-04-23T00:09:55.510Z,0.00
2023-04-23T00:10:55.882Z,0.00
2023-04-23T00:11:55.471Z,0.00
2023-04-23T00:13:16.582Z,0.00
2023-04-23T00:13:56.381Z,0.00
2023-04-23T00:14:55.456Z,0.00
2023-04-23T00:15:55.498Z,0.00
2023-04-23T00:16:55.621Z,0.00
2023-04-23T00:17:56.322Z,0.00
2023-04-23T00:18:55.461Z,0.00
2023-04-23T00:19:55.390Z,0.00
2023-04-23T00:20:55.374Z,0.00
2023-04-23T00:21:55.333Z,0.00
2023-04-23T00:22:55.347Z,0.00
2023-04-23T00:23:55.316Z,0.00
2023-04-23T00:24:56.079Z,0.00
2023-04-23T00:25:55.300Z,0.00
2023-04-23T00:26:55.296Z,0.00
2023-04-23T00:27:55.260Z,0.00
2023-04-23T00:28:55.268Z,0.00
2023-04-23T00:29:55.238Z,0.00
2023-04-23T00:30:55.254Z,0.00
2023-04-23T00:31:55.246Z,0.00
2023-04-23T00:32:55.328Z,0.00
2023-04-23T00:33:55.195Z,0.00
2023-04-23T00:34:55.217Z,0.00
2023-04-23T00:35:55.191Z,0.00
2023-04-23T00:36:55.180Z,0.00
2023-04-23T00:37:55.204Z,0.00
2023-04-23T00:38:55.163Z,0.00
2023-04-23T00:39:55.130Z,0.00
2023-04-23T00:40:55.136Z,0.00
2023-04-23T00:41:55.108Z,0.00
2023-04-23T00:42:55.108Z,0.00
2023-04-23T00:43:55.081Z,0.00
2023-04-23T00:44:55.091Z,0.00
2023-04-23T00:45:55.100Z,0.00
2023-04-23T00:46:55.064Z,0.00
2023-04-23T00:47:55.068Z,0.00
2023-04-23T00:48:55.055Z,0.00
2023-04-23T00:49:55.009Z,0.00
2023-04-23T00:50:55.019Z,0.00
2023-04-23T00:51:54.982Z,0.00
2023-04-23T00:52:54.999Z,0.00
2023-04-23T00:53:54.959Z,0.00
2023-04-23T00:54:54.972Z,0.00
2023-04-23T00:55:54.945Z,0.00
2023-04-23T00:56:54.949Z,0.00
2023-04-23T00:57:54.911Z,0.00
2023-04-23T00:58:54.917Z,0.00
2023-04-23T00:59:54.900Z,0.00
2023-04-23T01:00:54.914Z,0.00
2023-04-23T01:01:54.878Z,0.00
2023-04-23T01:02:54.988Z,0.00
2023-04-23T01:03:54.988Z,0.00
2023-04-23T01:04:54.836Z,0.00
2023-04-23T01:05:54.820Z,0.00
2023-04-23T01:06:54.819Z,0.00
2023-04-23T01:07:54.781Z,0.00
2023-04-23T01:08:54.783Z,0.00
2023-04-23T01:09:54.745Z,0.00
2023-04-23T01:10:54.764Z,0.00
2023-04-23T01:11:54.726Z,0.00
2023-04-23T01:12:54.760Z,0.00
2023-04-23T01:13:54.704Z,0.00
2023-04-23T01:14:54.714Z,0.00
2023-04-23T01:15:54.765Z,0.00
2023-04-23T01:16:54.865Z,0.00
2023-04-23T01:17:54.776Z,0.00
2023-04-23T01:18:54.899Z,0.00
2023-04-23T01:19:55.410Z,0.00
2023-04-23T01:20:54.642Z,0.00
2023-04-23T01:21:54.648Z,0.00
2023-04-23T01:22:54.605Z,0.00
2023-04-23T01:23:54.615Z,0.00
2023-04-23T01:24:54.749Z,0.00
2023-04-23T01:25:54.770Z,0.00
2023-04-23T01:26:54.618Z,0.00
2023-04-23T01:27:54.675Z,0.00
2023-04-23T01:28:54.532Z,0.00
2023-04-23T01:29:54.571Z,0.00
2023-04-23T01:30:54.636Z,0.00
2023-04-23T01:31:54.560Z,0.00
2023-04-23T01:32:55.039Z,0.00
2023-04-23T01:33:54.768Z,0.00
2023-04-23T01:34:54.544Z,0.00
2023-04-23T01:35:54.629Z,0.00
2023-04-23T01:36:54.573Z,0.00
2023-04-23T01:37:54.492Z,0.00
2023-04-23T01:38:54.462Z,0.00
2023-04-23T01:39:54.454Z,0.00
2023-04-23T01:40:54.425Z,0.00
2023-04-23T01:41:54.469Z,0.00
2023-04-23T01:42:54.422Z,0.00
2023-04-23T01:43:54.379Z,0.00
2023-04-23T01:44:54.345Z,0.00
2023-04-23T01:45:54.380Z,0.00
2023-04-23T01:46:54.359Z,0.00
2023-04-23T01:47:54.382Z,0.00
2023-04-23T01:48:54.314Z,0.00
2023-04-23T01:49:54.316Z,0.00
2023-04-23T01:50:54.279Z,0.00
2023-04-23T01:51:54.303Z,0.00
2023-04-23T01:52:54.270Z,0.00
2023-04-23T01:53:54.284Z,0.00
2023-04-23T01:54:54.235Z,0.00
2023-04-23T01:55:54.257Z,0.00
2023-04-23T01:56:54.211Z,0.00
2023-04-23T01:57:54.250Z,0.00
2023-04-23T01:58:54.178Z,0.00
2023-04-23T01:59:54.199Z,0.00
2023-04-23T02:00:54.173Z,0.00
2023-04-23T02:01:54.215Z,0.00
2023-04-23T02:02:54.245Z,0.00
2023-04-23T02:03:54.218Z,0.00
2023-04-23T02:04:54.122Z,0.00
2023-04-23T02:05:54.135Z,0.00
2023-04-23T02:06:54.117Z,0.00
2023-04-23T02:07:54.109Z,0.00
2023-04-23T02:08:54.078Z,0.00
2023-04-23T02:09:54.088Z,0.00
2023-04-23T02:10:54.053Z,0.00
2023-04-23T02:11:54.073Z,0.00
2023-04-23T02:12:54.032Z,0.00
2023-04-23T02:13:54.048Z,0.00
2023-04-23T02:14:54.028Z,0.00
2023-04-23T02:15:54.055Z,0.00
2023-04-23T02:16:54.042Z,0.00
2023-04-23T02:17:54.079Z,0.00
2023-04-23T02:18:53.960Z,0.00
2023-04-23T02:19:53.972Z,0.00
2023-04-23T02:20:54.084Z,0.00
2023-04-23T02:21:54.730Z,0.00
2023-04-23T02:22:53.938Z,0.00
2023-04-23T02:23:53.927Z,0.00
2023-04-23T02:24:53.886Z,0.00
2023-04-23T02:25:53.928Z,0.00
2023-04-23T02:26:53.881Z,0.00
2023-04-23T02:27:53.878Z,0.00
2023-04-23T02:28:53.854Z,0.00
2023-04-23T02:29:53.852Z,0.00
2023-04-23T02:30:53.821Z,0.00
2023-04-23T02:31:53.885Z,0.00
2023-04-23T02:32:53.837Z,0.00
2023-04-23T02:33:53.809Z,0.00
2023-04-23T02:34:53.804Z,0.00
2023-04-23T02:35:53.792Z,0.00
2023-04-23T02:36:53.785Z,0.00
2023-04-23T02:37:53.782Z,0.00
2023-04-23T02:38:53.735Z,0.00
2023-04-23T02:39:53.750Z,0.00
2023-04-23T02:40:53.716Z,0.00
2023-04-23T02:41:53.730Z,0.00
2023-04-23T02:42:53.686Z,0.00
2023-04-23T02:43:53.699Z,0.00
2023-04-23T02:44:53.676Z,0.00
2023-04-23T02:45:53.675Z,0.00
2023-04-23T02:46:53.751Z,0.00
2023-04-23T02:47:53.738Z,0.00
2023-04-23T02:48:53.621Z,0.00
2023-04-23T02:49:53.657Z,0.00
2023-04-23T02:50:53.601Z,0.00
2023-04-23T02:51:53.621Z,0.00
2023-04-23T02:52:53.718Z,0.00
2023-04-23T02:53:53.590Z,0.00
2023-04-23T02:54:53.555Z,0.00
2023-04-23T02:55:53.562Z,0.00
2023-04-23T02:56:53.541Z,0.00
2023-04-23T02:57:53.547Z,0.00
2023-04-23T02:58:53.503Z,0.00
2023-04-23T02:59:53.523Z,0.00
2023-04-23T03:00:53.543Z,0.00
2023-04-23T03:01:53.528Z,0.00
2023-04-23T03:02:53.593Z,0.00
2023-04-23T03:03:53.561Z,0.00
2023-04-23T03:04:53.436Z,0.00
2023-04-23T03:05:53.473Z,0.00
2023-04-23T03:06:53.414Z,0.00
2023-04-23T03:07:53.472Z,0.00
2023-04-23T03:08:53.390Z,0.00
2023-04-23T03:09:53.417Z,0.00
2023-04-23T03:10:53.367Z,0.00
2023-04-23T03:11:53.382Z,0.00
2023-04-23T03:12:53.351Z,0.00
2023-04-23T03:13:53.353Z,0.00
2023-04-23T03:14:53.319Z,0.00
2023-04-23T03:15:53.340Z,0.00
2023-04-23T03:16:53.350Z,0.00
2023-04-23T03:17:53.358Z,0.00
2023-04-23T03:18:53.282Z,0.00
2023-04-23T03:19:53.286Z,0.00
2023-04-23T03:20:53.268Z,0.00
2023-04-23T03:21:53.280Z,0.00
2023-04-23T03:22:53.266Z,0.00
2023-04-23T03:23:53.990Z,0.00
2023-04-23T03:24:53.233Z,0.00
2023-04-23T03:25:53.253Z,0.00
2023-04-23T03:26:53.211Z,0.00
2023-04-23T03:27:53.528Z,0.00
2023-04-23T03:28:53.188Z,0.00
2023-04-23T03:29:53.178Z,0.00
2023-04-23T03:30:53.155Z,0.00
2023-04-23T03:31:53.150Z,0.00
2023-04-23T03:32:53.150Z,0.00
2023-04-23T03:33:53.138Z,0.00
2023-04-23T03:34:53.087Z,0.00
2023-04-23T03:35:53.115Z,0.00
2023-04-23T03:36:53.091Z,0.00
2023-04-23T03:37:53.090Z,0.00
2023-04-23T03:38:53.102Z,0.00
2023-04-23T03:39:53.066Z,0.00
2023-04-23T03:40:53.029Z,0.00
2023-04-23T03:41:53.041Z,0.00
2023-04-23T03:42:53.020Z,0.00
2023-04-23T03:43:53.029Z,0.00
2023-04-23T03:44:52.979Z,0.00
2023-04-23T03:45:53.097Z,0.00
2023-04-23T03:46:52.965Z,0.00
2023-04-23T03:47:53.078Z,0.00
2023-04-23T03:48:52.943Z,0.00
2023-04-23T03:49:52.969Z,0.00
2023-04-23T03:50:52.931Z,0.00
2023-04-23T03:51:52.930Z,0.00
2023-04-23T03:52:52.900Z,0.00
2023-04-23T03:53:52.901Z,0.00
2023-04-23T03:54:52.867Z,0.00
2023-04-23T03:55:52.887Z,0.00
2023-04-23T03:56:52.842Z,0.00
2023-04-23T03:57:52.861Z,0.00
2023-04-23T03:58:52.838Z,0.00
2023-04-23T03:59:52.857Z,0.00
2023-04-23T04:00:52.803Z,0.00
2023-04-23T04:01:52.851Z,0.00
2023-04-23T04:02:52.924Z,0.00
2023-04-23T04:03:53.082Z,0.00
2023-04-23T04:04:52.957Z,0.00
2023-04-23T04:05:52.837Z,0.00
2023-04-23T04:06:52.748Z,0.00
2023-04-23T04:07:52.755Z,0.00
2023-04-23T04:08:52.764Z,0.00
2023-04-23T04:09:52.774Z,0.00
2023-04-23T04:10:52.714Z,0.00
2023-04-23T04:11:53.357Z,0.00
2023-04-23T04:12:52.669Z,0.00
2023-04-23T04:13:52.692Z,0.00
2023-04-23T04:14:52.653Z,0.00
2023-04-23T04:15:52.761Z,0.00
2023-04-23T04:16:52.631Z,0.00
2023-04-23T04:17:52.671Z,0.00
2023-04-23T04:18:55.122Z,0.00
2023-04-23T04:19:52.647Z,0.00
2023-04-23T04:20:52.585Z,0.00
2023-04-23T04:21:52.593Z,0.00
2023-04-23T04:22:52.556Z,0.00
2023-04-23T04:23:52.571Z,0.00
2023-04-23T04:24:52.573Z,0.00
2023-04-23T04:25:52.594Z,0.00
2023-04-23T04:26:52.521Z,0.00
2023-04-23T04:27:52.527Z,0.00
2023-04-23T04:28:52.505Z,0.00
2023-04-23T04:29:52.501Z,0.00
2023-04-23T04:30:52.467Z,0.00
2023-04-23T04:31:52.526Z,0.00
2023-04-23T04:32:52.500Z,0.00
2023-04-23T04:33:52.455Z,5.62
2023-04-23T04:34:52.431Z,5.62
2023-04-23T04:35:52.546Z,5.62
2023-04-23T04:36:52.398Z,5.62
2023-04-23T04:37:52.408Z,5.62
2023-04-23T04:38:52.391Z,5.62
2023-04-23T04:39:52.392Z,5.62
2023-04-23T04:40:52.347Z,5.62
2023-04-23T04:41:52.358Z,5.62
2023-04-23T04:42:52.341Z,11.25
2023-04-23T04:43:52.377Z,11.25
2023-04-23T04:44:52.494Z,11.25
2023-04-23T04:45:52.333Z,11.25
2023-04-23T04:46:52.290Z,11.25
2023-04-23T04:47:52.307Z,11.25
2023-04-23T04:48:52.262Z,11.25
2023-04-23T04:49:52.282Z,11.25
2023-04-23T04:50:52.239Z,11.25
2023-04-23T04:51:52.251Z,11.25
2023-04-23T04:52:52.218Z,16.88
2023-04-23T04:53:52.236Z,16.88
2023-04-23T04:54:52.217Z,16.88
2023-04-23T04:55:52.209Z,16.88
2023-04-23T04:56:52.184Z,16.88
2023-04-23T04:57:52.190Z,16.88
2023-04-23T04:58:52.151Z,16.88
2023-04-23T04:59:52.163Z,22.50
2023-04-23T05:00:52.238Z,22.50
2023-04-23T05:01:52.137Z,22.50
2023-04-23T05:02:52.246Z,22.50
2023-04-23T05:03:52.298Z,22.50
2023-04-23T05:04:52.096Z,22.50
2023-04-23T05:05:52.088Z,28.12
2023-04-23T05:06:52.066Z,28.12
2023-04-23T05:07:52.069Z,33.75
2023-04-23T05:08:52.069Z,39.38
2023-04-23T05:09:52.064Z,39.38
2023-04-23T05:10:52.016Z,45.00
2023-04-23T05:11:52.031Z,45.00
2023-04-23T05:12:52.146Z,50.62
2023-04-23T05:13:52.007Z,50.62
2023-04-23T05:14:53.045Z,56.25
2023-04-23T05:15:51.988Z,56.25
2023-04-23T05:16:51.971Z,56.25
2023-04-23T05:17:52.032Z,56.25
2023-04-23T05:18:51.926Z,56.25
2023-04-23T05:19:51.947Z,56.25
2023-04-23T05:20:51.916Z,56.25
2023-04-23T05:21:51.926Z,56.25
2023-04-23T05:22:51.879Z,56.25
2023-04-23T05:23:51.894Z,56.25
2023-04-23T05:24:51.863Z,56.25
2023-04-23T05:25:54.194Z,56.25
2023-04-23T05:26:51.826Z,56.25
2023-04-23T05:27:51.846Z,50.62
2023-04-23T05:28:51.810Z,45.00
2023-04-23T05:29:51.822Z,45.00
2023-04-23T05:30:51.796Z,45.00
2023-04-23T05:31:51.862Z,50.62
2023-04-23T05:32:51.890Z,50.62
2023-04-23T05:33:51.770Z,56.25
2023-04-23T05:34:51.794Z,61.88
2023-04-23T05:35:51.743Z,67.50
2023-04-23T05:36:51.758Z,73.12
2023-04-23T05:37:51.702Z,73.12
2023-04-23T05:38:51.769Z,73.12
2023-04-23T05:39:51.682Z,67.50
2023-04-23T05:40:51.701Z,67.50
2023-04-23T05:41:51.659Z,67.50
2023-04-23T05:42:51.672Z,73.12
2023-04-23T05:43:51.633Z,78.75
2023-04-23T05:44:51.655Z,73.12
2023-04-23T05:45:52.088Z,78.75
2023-04-23T05:46:51.635Z,78.75
2023-04-23T05:47:51.693Z,78.75
2023-04-23T05:48:51.602Z,78.75
2023-04-23T05:49:51.586Z,78.75
2023-04-23T05:50:51.572Z,78.75
2023-04-23T05:51:51.543Z,78.75
2023-04-23T05:52:51.564Z,78.75
2023-04-23T05:53:51.544Z,73.12
2023-04-23T05:54:51.535Z,73.12
2023-04-23T05:55:51.491Z,67.50
2023-04-23T05:56:52.832Z,61.88
2023-04-23T05:57:51.469Z,61.88
2023-04-23T05:58:51.478Z,56.25
2023-04-23T05:59:51.451Z,61.88
2023-04-23T06:00:51.450Z,61.88
2023-04-23T06:01:51.421Z,61.88
2023-04-23T06:02:51.534Z,61.88
2023-04-23T06:03:51.663Z,73.12
2023-04-23T06:04:51.574Z,84.38
2023-04-23T06:05:51.507Z,90.00
2023-04-23T06:06:52.161Z,112.50
2023-04-23T06:07:51.377Z,101.25
2023-04-23T06:08:51.376Z,95.62
2023-04-23T06:09:51.330Z,95.62
2023-04-23T06:10:51.343Z,101.25
2023-04-23T06:11:51.306Z,84.38
2023-04-23T06:12:51.310Z,101.25
2023-04-23T06:13:51.290Z,95.62
2023-04-23T06:14:51.298Z,106.88
2023-04-23T06:15:51.316Z,129.38
2023-04-23T06:16:51.288Z,129.38
2023-04-23T06:17:51.258Z,118.12
2023-04-23T06:18:51.241Z,90.00
2023-04-23T06:19:51.217Z,78.75
2023-04-23T06:20:51.309Z,90.00
2023-04-23T06:21:51.187Z,90.00
2023-04-23T06:22:51.210Z,95.62
2023-04-23T06:23:51.163Z,90.00
2023-04-23T06:24:51.179Z,95.62
2023-04-23T06:25:51.155Z,78.75
2023-04-23T06:26:51.339Z,73.12
2023-04-23T06:27:51.118Z,84.38
2023-04-23T06:28:51.119Z,90.00
2023-04-23T06:29:51.104Z,95.62
2023-04-23T06:30:51.113Z,129.38
2023-04-23T06:31:51.203Z,118.12
2023-04-23T06:32:51.186Z,101.25
2023-04-23T06:33:51.038Z,95.62
2023-04-23T06:35:00.052Z,95.62
2023-04-23T06:35:52.062Z,123.75
2023-04-23T06:36:51.060Z,95.62
2023-04-23T06:37:51.016Z,101.25
2023-04-23T06:38:50.999Z,90.00
2023-04-23T06:39:50.977Z,78.75
2023-04-23T06:40:50.995Z,106.88
2023-04-23T06:41:50.988Z,106.88
2023-04-23T06:42:50.974Z,84.38
2023-04-23T06:43:50.937Z,84.38
2023-04-23T06:44:50.944Z,78.75
2023-04-23T06:45:50.911Z,78.75
2023-04-23T06:46:51.831Z,84.38
2023-04-23T06:47:51.173Z,78.75
2023-04-23T06:48:50.946Z,84.38
2023-04-23T06:49:50.942Z,90.00
2023-04-23T06:50:51.031Z,84.38
2023-04-23T06:51:50.845Z,84.38
2023-04-23T06:52:50.854Z,95.62
2023-04-23T06:53:50.920Z,95.62
2023-04-23T06:54:50.824Z,90.00
2023-04-23T06:55:50.817Z,112.50
2023-04-23T06:56:50.934Z,101.25
2023-04-23T06:57:50.768Z,95.62
2023-04-23T06:58:50.780Z,90.00
2023-04-23T06:59:50.769Z,106.88
2023-04-23T07:00:50.920Z,106.88
2023-04-23T07:01:50.794Z,123.75
2023-04-23T07:02:50.805Z,157.50
2023-04-23T07:03:50.744Z,163.12
2023-04-23T07:04:51.141Z,163.12
2023-04-23T07:05:50.720Z,157.50
2023-04-23T07:06:50.850Z,151.88
2023-04-23T07:07:50.679Z,157.50
2023-04-23T07:08:50.696Z,129.38
2023-04-23T07:09:50.651Z,146.25
2023-04-23T07:10:50.664Z,163.12
2023-04-23T07:11:50.628Z,157.50
2023-04-23T07:12:50.639Z,151.88
2023-04-23T07:13:50.604Z,151.88
2023-04-23T07:14:50.632Z,123.75
2023-04-23T07:15:50.636Z,129.38
2023-04-23T07:16:50.610Z,146.25
2023-04-23T07:17:50.610Z,157.50
2023-04-23T07:18:50.582Z,157.50
2023-04-23T07:19:50.545Z,151.88
2023-04-23T07:20:50.566Z,151.88
2023-04-23T07:21:50.510Z,135.00
2023-04-23T07:22:50.519Z,151.88
2023-04-23T07:23:50.493Z,163.12
2023-04-23T07:24:50.507Z,168.75
2023-04-23T07:25:50.471Z,157.50
2023-04-23T07:26:50.490Z,146.25
2023-04-23T07:27:50.451Z,146.25
2023-04-23T07:28:52.773Z,135.00
2023-04-23T07:29:50.448Z,135.00
2023-04-23T07:30:50.436Z,123.75
2023-04-23T07:31:50.476Z,112.50
2023-04-23T07:32:50.462Z,112.50
2023-04-23T07:33:50.391Z,106.88
2023-04-23T07:34:50.390Z,112.50
2023-04-23T07:35:50.378Z,106.88
2023-04-23T07:36:50.377Z,112.50
2023-04-23T07:37:50.350Z,106.88
2023-04-23T07:38:50.344Z,101.25
2023-04-23T07:39:50.308Z,101.25
2023-04-23T07:40:50.330Z,106.88
2023-04-23T07:41:50.290Z,95.62
2023-04-23T07:42:50.298Z,95.62
2023-04-23T07:43:50.254Z,101.25
2023-04-23T07:44:50.266Z,112.50
2023-04-23T07:45:50.330Z,123.75
2023-04-23T07:46:50.286Z,106.88
2023-04-23T07:47:50.236Z,112.50
2023-04-23T07:48:51.080Z,146.25
2023-04-23T07:49:50.205Z,129.38
2023-04-23T07:50:50.201Z,106.88
2023-04-23T07:51:50.186Z,106.88
2023-04-23T07:52:50.178Z,146.25
2023-04-23T07:53:50.399Z,140.62
2023-04-23T07:54:50.352Z,146.25
2023-04-23T07:55:50.127Z,146.25
2023-04-23T07:56:50.153Z,157.50
2023-04-23T07:57:50.100Z,208.12
2023-04-23T07:58:50.112Z,185.62
2023-04-23T07:59:50.084Z,191.25
2023-04-23T08:00:50.085Z,196.88
2023-04-23T08:01:50.041Z,185.62
2023-04-23T08:02:50.141Z,180.00
2023-04-23T08:03:50.175Z,202.50
2023-04-23T08:04:50.185Z,191.25
2023-04-23T08:05:50.015Z,202.50
2023-04-23T08:06:50.010Z,180.00
2023-04-23T08:07:50.020Z,180.00
2023-04-23T08:08:49.997Z,174.38
2023-04-23T08:09:49.955Z,146.25
2023-04-23T08:10:49.969Z,118.12
2023-04-23T08:11:49.941Z,106.88
2023-04-23T08:12:49.954Z,146.25
2023-04-23T08:13:49.903Z,174.38
2023-04-23T08:14:49.918Z,208.12
2023-04-23T08:15:49.910Z,208.12
2023-04-23T08:16:49.903Z,180.00
2023-04-23T08:17:49.901Z,151.88
2023-04-23T08:19:01.695Z,123.75
2023-04-23T08:19:50.865Z,95.62
2023-04-23T08:20:49.857Z,84.38
2023-04-23T08:21:49.832Z,84.38
2023-04-23T08:22:49.824Z,84.38
2023-04-23T08:23:49.809Z,101.25
2023-04-23T08:24:49.825Z,123.75
2023-04-23T08:25:49.773Z,151.88
2023-04-23T08:26:49.796Z,157.50
2023-04-23T08:27:49.754Z,163.12
2023-04-23T08:28:49.757Z,151.88
2023-04-23T08:29:50.428Z,191.25
2023-04-23T08:30:49.736Z,202.50
2023-04-23T08:31:49.730Z,202.50
2023-04-23T08:32:49.785Z,208.12
2023-04-23T08:33:49.684Z,208.12
2023-04-23T08:34:49.714Z,202.50
2023-04-23T08:35:49.676Z,191.25
2023-04-23T08:36:49.689Z,174.38
2023-04-23T08:37:49.673Z,168.75
2023-04-23T08:38:49.655Z,208.12
2023-04-23T08:39:49.618Z,230.62
2023-04-23T08:40:49.628Z,236.25
2023-04-23T08:41:49.620Z,275.62
2023-04-23T08:42:49.621Z,241.88
2023-04-23T08:43:49.578Z,219.38
2023-04-23T08:44:49.571Z,196.88
2023-04-23T08:45:49.562Z,185.62
2023-04-23T08:46:49.574Z,191.25
2023-04-23T08:47:49.602Z,196.88
2023-04-23T08:48:50.470Z,219.38
2023-04-23T08:49:50.341Z,225.00
2023-04-23T08:50:49.542Z,258.75
2023-04-23T08:51:49.487Z,236.25
2023-04-23T08:52:49.516Z,236.25
2023-04-23T08:53:49.465Z,213.75
2023-04-23T08:54:49.482Z,236.25
2023-04-23T08:55:49.435Z,241.88
2023-04-23T08:56:49.465Z,241.88
2023-04-23T08:57:49.427Z,253.12
2023-04-23T08:58:49.486Z,208.12
2023-04-23T08:59:49.404Z,174.38
2023-04-23T09:00:49.429Z,241.88
2023-04-23T09:01:49.391Z,213.75
2023-04-23T09:02:49.802Z,174.38
2023-04-23T09:03:49.514Z,157.50
2023-04-23T09:04:51.159Z,140.62
2023-04-23T09:05:49.336Z,118.12
2023-04-23T09:06:49.359Z,118.12
2023-04-23T09:07:49.329Z,129.38
2023-04-23T09:08:49.336Z,118.12
2023-04-23T09:09:49.321Z,106.88
2023-04-23T09:10:49.321Z,106.88
2023-04-23T09:11:49.280Z,106.88
2023-04-23T09:12:49.276Z,95.62
2023-04-23T09:13:49.250Z,84.38
2023-04-23T09:14:49.252Z,90.00
2023-04-23T09:15:49.224Z,106.88
2023-04-23T09:16:49.261Z,101.25
2023-04-23T09:17:49.227Z,78.75
2023-04-23T09:18:49.215Z,101.25
2023-04-23T09:19:49.184Z,151.88
2023-04-23T09:20:49.192Z,185.62
2023-04-23T09:21:49.173Z,202.50
2023-04-23T09:22:49.182Z,185.62
2023-04-23T09:23:49.155Z,146.25
2023-04-23T09:24:49.143Z,151.88
2023-04-23T09:25:49.115Z,185.62
2023-04-23T09:26:49.120Z,157.50
2023-04-23T09:27:49.102Z,140.62
2023-04-23T09:28:50.116Z,129.38
2023-04-23T09:29:49.069Z,106.88
2023-04-23T09:30:49.078Z,106.88
2023-04-23T09:31:49.084Z,123.75
2023-04-23T09:32:49.116Z,123.75
2023-04-23T09:33:49.016Z,112.50
2023-04-23T09:34:49.026Z,146.25
2023-04-23T09:35:49.004Z,151.88
2023-04-23T09:36:49.007Z,151.88
2023-04-23T09:37:49.459Z,140.62
2023-04-23T09:38:48.989Z,129.38
2023-04-23T09:39:48.956Z,123.75
2023-04-23T09:40:48.954Z,129.38
2023-04-23T09:41:48.931Z,151.88
2023-04-23T09:42:48.940Z,146.25
2023-04-23T09:43:48.919Z,180.00
2023-04-23T09:44:48.918Z,213.75
2023-04-23T09:45:48.912Z,191.25
2023-04-23T09:46:48.888Z,185.62
2023-04-23T09:47:48.893Z,180.00
2023-04-23T09:48:48.887Z,202.50
2023-04-23T09:49:48.860Z,225.00
2023-04-23T09:50:48.836Z,219.38
2023-04-23T09:51:48.836Z,202.50
2023-04-23T09:52:48.797Z,168.75
2023-04-23T09:53:48.869Z,163.12
2023-04-23T09:54:48.792Z,180.00
2023-04-23T09:55:48.807Z,157.50
2023-04-23T09:56:48.757Z,146.25
2023-04-23T09:57:48.772Z,174.38
2023-04-23T09:58:48.747Z,213.75
2023-04-23T09:59:53.116Z,236.25
2023-04-23T10:00:49.717Z,236.25
2023-04-23T10:01:48.741Z,264.38
2023-04-23T10:02:48.790Z,236.25
2023-04-23T10:03:48.786Z,213.75
2023-04-23T10:04:48.726Z,202.50
2023-04-23T10:06:00.518Z,196.88
2023-04-23T10:07:02.394Z,247.50
2023-04-23T10:07:49.652Z,275.62
2023-04-23T10:08:48.631Z,275.62
2023-04-23T10:09:48.635Z,281.25
2023-04-23T10:10:59.591Z,286.88
2023-04-23T10:11:49.904Z,275.62
2023-04-23T10:12:54.420Z,258.75
2023-04-23T10:13:49.603Z,275.62
2023-04-23T10:14:48.561Z,219.38
2023-04-23T10:15:48.585Z,225.00
2023-04-23T10:16:49.416Z,225.00
2023-04-23T10:17:48.662Z,191.25
2023-04-23T10:18:48.510Z,213.75
2023-04-23T10:19:48.521Z,225.00
2023-04-23T10:20:48.500Z,230.62
2023-04-23T10:21:54.892Z,253.12
2023-04-23T10:22:49.469Z,247.50
2023-04-23T10:23:48.486Z,275.62
2023-04-23T10:24:49.535Z,286.88
2023-04-23T10:25:48.456Z,292.50
2023-04-23T10:26:48.411Z,331.88
2023-04-23T10:27:53.271Z,331.88
2023-04-23T10:28:49.404Z,326.25
2023-04-23T10:29:48.402Z,331.88
2023-04-23T10:30:48.359Z,298.12
2023-04-23T10:31:48.414Z,275.62
2023-04-23T10:32:49.268Z,292.50
2023-04-23T10:33:59.141Z,315.00
2023-04-23T10:34:49.333Z,303.75
2023-04-23T10:35:48.774Z,281.25
2023-04-23T10:36:48.306Z,303.75
2023-04-23T10:37:48.503Z,337.50
2023-04-23T10:38:57.334Z,331.88
2023-04-23T10:39:49.533Z,337.50
2023-04-23T10:40:48.306Z,303.75
2023-04-23T10:41:48.310Z,264.38
2023-04-23T10:42:48.235Z,241.88
2023-04-23T10:43:48.595Z,213.75
2023-04-23T10:44:59.091Z,185.62
2023-04-23T10:45:49.277Z,185.62
2023-04-23T10:46:48.231Z,225.00
2023-04-23T10:47:48.266Z,225.00
2023-04-23T10:48:48.192Z,258.75
2023-04-23T10:49:48.188Z,270.00
2023-04-23T10:51:06.908Z,264.38
2023-04-23T10:52:48.148Z,236.25
2023-04-23T10:53:48.165Z,230.62
2023-04-23T10:54:48.133Z,213.75
2023-04-23T10:55:48.216Z,225.00
2023-04-23T10:56:48.095Z,236.25
2023-04-23T10:57:48.120Z,191.25
2023-04-23T10:58:48.062Z,180.00
2023-04-23T10:59:48.085Z,168.75
2023-04-23T11:00:48.053Z,163.12
2023-04-23T11:01:48.063Z,168.75
2023-04-23T11:02:48.134Z,174.38
2023-04-23T11:03:48.223Z,191.25
2023-04-23T11:04:48.087Z,213.75
2023-04-23T11:05:48.003Z,219.38
2023-04-23T11:06:48.390Z,196.88
2023-04-23T11:07:47.962Z,191.25
2023-04-23T11:08:48.429Z,196.88
2023-04-23T11:09:47.963Z,213.75
2023-04-23T11:10:47.926Z,196.88
2023-04-23T11:11:47.925Z,174.38
2023-04-23T11:12:48.443Z,168.75
2023-04-23T11:13:47.906Z,174.38
2023-04-23T11:14:47.870Z,196.88
2023-04-23T11:15:47.891Z,208.12
2023-04-23T11:16:48.138Z,196.88
2023-04-23T11:17:47.936Z,180.00
2023-04-23T11:18:47.831Z,174.38
2023-04-23T11:19:47.846Z,174.38
2023-04-23T11:20:47.802Z,174.38
2023-04-23T11:21:47.807Z,185.62
2023-04-23T11:22:47.779Z,196.88
2023-04-23T11:23:47.818Z,219.38
2023-04-23T11:24:50.330Z,236.25
2023-04-23T11:25:47.779Z,264.38
2023-04-23T11:26:47.736Z,286.88
2023-04-23T11:27:47.774Z,298.12
2023-04-23T11:28:47.713Z,309.38
2023-04-23T11:29:47.766Z,303.75
2023-04-23T11:30:47.693Z,270.00
2023-04-23T11:32:01.003Z,270.00
2023-04-23T11:32:48.888Z,247.50
2023-04-23T11:33:48.466Z,213.75
2023-04-23T11:34:47.690Z,230.62
2023-04-23T11:35:47.662Z,264.38
2023-04-23T11:36:47.632Z,275.62
2023-04-23T11:37:47.636Z,275.62
2023-04-23T11:38:47.593Z,281.25
2023-04-23T11:39:47.701Z,286.88
2023-04-23T11:40:47.630Z,281.25
2023-04-23T11:41:47.580Z,281.25
2023-04-23T11:42:47.556Z,275.62
2023-04-23T11:43:47.571Z,258.75
2023-04-23T11:44:47.549Z,258.75
2023-04-23T11:45:47.576Z,270.00
2023-04-23T11:46:47.500Z,275.62
2023-04-23T11:47:47.548Z,281.25
2023-04-23T11:48:47.484Z,286.88
2023-04-23T11:49:47.496Z,281.25
2023-04-23T11:50:47.474Z,264.38
2023-04-23T11:51:47.500Z,247.50
2023-04-23T11:52:47.505Z,241.88
2023-04-23T11:53:47.619Z,247.50
2023-04-23T11:54:47.425Z,241.88
2023-04-23T11:55:47.455Z,247.50
2023-04-23T11:56:47.416Z,247.50
2023-04-23T11:57:47.706Z,236.25
2023-04-23T11:58:47.358Z,253.12
2023-04-23T11:59:47.382Z,258.75
2023-04-23T12:00:47.355Z,247.50
2023-04-23T12:01:47.403Z,253.12
2023-04-23T12:02:47.438Z,236.25
2023-04-23T12:03:47.490Z,241.88
2023-04-23T12:04:47.326Z,247.50
2023-04-23T12:05:47.366Z,253.12
2023-04-23T12:06:47.278Z,225.00
2023-04-23T12:07:47.274Z,208.12
2023-04-23T12:08:47.264Z,180.00
2023-04-23T12:09:47.289Z,174.38
2023-04-23T12:10:47.230Z,174.38
2023-04-23T12:11:47.249Z,191.25
2023-04-23T12:12:47.226Z,185.62
2023-04-23T12:13:47.448Z,168.75
2023-04-23T12:14:47.174Z,157.50
2023-04-23T12:15:47.243Z,151.88
2023-04-23T12:16:47.167Z,146.25
2023-04-23T12:17:47.204Z,146.25
2023-04-23T12:18:47.138Z,168.75
2023-04-23T12:19:47.152Z,146.25
2023-04-23T12:20:47.143Z,135.00
2023-04-23T12:21:47.138Z,112.50
2023-04-23T12:22:47.100Z,146.25
2023-04-23T12:23:47.111Z,140.62
2023-04-23T12:24:47.174Z,151.88
2023-04-23T12:25:47.085Z,180.00
2023-04-23T12:26:47.125Z,196.88
2023-04-23T12:27:47.058Z,241.88
2023-04-23T12:28:47.032Z,241.88
2023-04-23T12:29:47.067Z,241.88
2023-04-23T12:30:47.007Z,208.12
2023-04-23T12:31:47.057Z,174.38
2023-04-23T12:32:47.035Z,157.50
2023-04-23T12:33:47.003Z,146.25
2023-04-23T12:34:46.986Z,140.62
2023-04-23T12:35:46.996Z,157.50
2023-04-23T12:36:46.978Z,180.00
2023-04-23T12:37:46.961Z,191.25
2023-04-23T12:38:46.924Z,225.00
2023-04-23T12:39:46.952Z,202.50
2023-04-23T12:40:46.899Z,180.00
2023-04-23T12:41:46.915Z,191.25
2023-04-23T12:42:46.895Z,202.50
2023-04-23T12:43:46.881Z,213.75
2023-04-23T12:44:46.854Z,219.38
2023-04-23T12:45:46.863Z,208.12
2023-04-23T12:46:46.885Z,191.25
2023-04-23T12:47:46.902Z,163.12
2023-04-23T12:48:46.807Z,174.38
2023-04-23T12:49:46.823Z,196.88
2023-04-23T12:50:46.782Z,230.62
2023-04-23T12:51:46.807Z,247.50