createdAt,value
2018-07-27T00:00:23.937Z,69.10
2018-07-27T00:02:52.773Z,69.10
2018-07-27T00:05:21.478Z,69.70
2018-07-27T00:07:50.253Z,69.20
2018-07-27T00:10:19.325Z,69.90
2018-07-27T00:12:48.060Z,69.90
2018-07-27T00:15:16.758Z,69.00
2018-07-27T00:17:45.589Z,67.20
2018-07-27T00:20:14.313Z,70.10
2018-07-27T00:22:43.000Z,69.30
2018-07-27T00:25:11.868Z,70.40
2018-07-27T00:27:40.587Z,69.10
2018-07-27T00:30:09.325Z,69.90
2018-07-27T00:35:06.523Z,71.30
2018-07-27T00:37:35.232Z,71.30
2018-07-27T00:40:04.053Z,71.90
2018-07-27T00:42:32.752Z,72.10
2018-07-27T00:45:01.487Z,72.10
2018-07-27T00:47:30.198Z,72.20
2018-07-27T00:49:58.888Z,73.40
2018-07-27T00:52:27.713Z,73.10
2018-07-27T00:54:56.442Z,73.70
2018-07-27T00:59:53.732Z,75.10
2018-07-27T01:02:22.500Z,75.90
2018-07-27T01:04:51.244Z,76.70
2018-07-27T01:07:20.024Z,77.70
2018-07-27T01:09:48.759Z,78.00
2018-07-27T01:12:17.485Z,78.60
2018-07-27T01:14:46.197Z,79.10
2018-07-27T01:17:14.976Z,79.60
2018-07-27T01:19:43.738Z,79.40
2018-07-27T01:22:12.525Z,79.70
2018-07-27T01:24:41.245Z,80.30
2018-07-27T01:27:10.007Z,80.20
2018-07-27T01:29:38.750Z,80.20
2018-07-27T01:32:07.558Z,80.70
2018-07-27T01:34:36.313Z,81.50
2018-07-27T01:37:05.083Z,82.00
2018-07-27T01:39:33.842Z,82.40
2018-07-27T01:42:02.604Z,82.40
2018-07-27T01:44:31.362Z,82.40
2018-07-27T01:47:00.075Z,82.50
2018-07-27T01:49:28.928Z,83.00
2018-07-27T01:51:57.644Z,83.70
2018-07-27T01:54:26.380Z,84.00
2018-07-27T01:56:55.213Z,84.70
2018-07-27T01:59:23.900Z,84.70
2018-07-27T02:01:52.704Z,85.00
2018-07-27T02:04:21.446Z,85.10
2018-07-27T02:06:50.192Z,85.50
2018-07-27T02:09:18.946Z,85.60
2018-07-27T02:11:47.702Z,85.40
2018-07-27T02:14:16.463Z,85.80
2018-07-27T02:16:45.219Z,86.00
2018-07-27T02:21:42.272Z,87.10
2018-07-27T02:24:10.995Z,86.90
2018-07-27T02:26:39.728Z,87.10
2018-07-27T02:29:08.456Z,87.30
2018-07-27T02:31:37.134Z,86.90
2018-07-27T02:34:05.932Z,87.70
2018-07-27T02:36:34.746Z,87.90
2018-07-27T02:39:04.338Z,88.20
2018-07-27T02:41:33.007Z,88.10
2018-07-27T02:44:01.739Z,88.30
2018-07-27T02:46:30.426Z,88.20
2018-07-27T02:48:59.167Z,88.70
2018-07-27T02:51:27.903Z,89.00
2018-07-27T02:53:56.650Z,89.60
2018-07-27T02:56:25.440Z,89.30
2018-07-27T02:58:54.306Z,89.00
2018-07-27T03:01:23.089Z,88.80
2018-07-27T03:03:51.787Z,89.50
2018-07-27T03:06:20.527Z,89.30
2018-07-27T03:08:49.235Z,90.00
2018-07-27T03:11:17.952Z,90.10
2018-07-27T03:13:46.753Z,90.30
2018-07-27T03:16:15.503Z,90.40
2018-07-27T03:18:44.245Z,90.50
2018-07-27T03:21:12.992Z,90.50
2018-07-27T03:23:41.727Z,90.60
2018-07-27T03:26:10.463Z,90.50
2018-07-27T03:28:39.204Z,90.70
2018-07-27T03:31:08.152Z,90.20
2018-07-27T03:33:36.897Z,90.50
2018-07-27T03:36:05.597Z,90.80
2018-07-27T03:38:34.310Z,90.60
2018-07-27T03:41:03.064Z,90.50
2018-07-27T03:43:31.788Z,90.50
2018-07-27T03:46:00.626Z,90.90
2018-07-27T03:48:29.366Z,90.80
2018-07-27T03:50:58.129Z,91.00
2018-07-27T03:53:26.803Z,91.00
2018-07-27T03:55:55.597Z,91.00
2018-07-27T03:58:24.276Z,91.00
2018-07-27T04:00:53.084Z,91.30
2018-07-27T04:03:21.779Z,91.00
2018-07-27T04:05:50.510Z,91.00
2018-07-27T04:08:19.258Z,91.10
2018-07-27T04:10:48.038Z,91.20
2018-07-27T04:13:16.784Z,91.10
2018-07-27T04:15:45.512Z,91.00
2018-07-27T04:18:14.200Z,91.00
2018-07-27T04:20:42.941Z,90.80
2018-07-27T04:23:11.628Z,91.40
2018-07-27T04:25:40.351Z,91.40
2018-07-27T04:28:09.379Z,91.50
2018-07-27T04:30:38.091Z,91.70
2018-07-27T04:33:06.822Z,91.70
2018-07-27T04:35:35.524Z,91.70
2018-07-27T04:38:04.229Z,92.00
2018-07-27T04:40:32.980Z,91.60
2018-07-27T04:43:01.774Z,91.50
2018-07-27T04:45:30.548Z,91.20
2018-07-27T04:47:59.373Z,91.20
2018-07-27T04:50:28.168Z,91.20
2018-07-27T04:52:56.915Z,91.10
2018-07-27T04:55:25.647Z,90.80
2018-07-27T04:57:54.401Z,90.60
2018-07-27T05:00:23.133Z,91.00
2018-07-27T05:02:51.833Z,90.90
2018-07-27T05:05:20.561Z,91.00
2018-07-27T05:07:49.271Z,90.70
2018-07-27T05:10:23.498Z,90.50
2018-07-27T05:12:52.634Z,90.60
2018-07-27T05:15:21.431Z,91.00
2018-07-27T05:17:50.097Z,90.80
2018-07-27T05:20:18.826Z,91.10
2018-07-27T05:22:47.482Z,91.10
2018-07-27T05:25:16.270Z,90.90
2018-07-27T05:27:44.982Z,91.10
2018-07-27T05:30:13.728Z,91.10
2018-07-27T05:32:42.394Z,90.90
2018-07-27T05:35:11.131Z,90.80
2018-07-27T05:37:39.850Z,90.40
2018-07-27T05:40:08.766Z,90.00
2018-07-27T05:42:37.477Z,88.20
2018-07-27T05:45:06.177Z,84.60
2018-07-27T05:47:34.976Z,82.60
2018-07-27T05:50:03.768Z,78.00
2018-07-27T05:52:32.503Z,77.50
2018-07-27T05:55:01.234Z,76.70
2018-07-27T05:57:29.983Z,74.10
2018-07-27T05:59:58.813Z,72.70
2018-07-27T06:02:27.672Z,72.30
2018-07-27T06:04:56.467Z,71.30
2018-07-27T06:07:25.194Z,71.00
2018-07-27T06:09:54.233Z,68.80
2018-07-27T06:12:23.006Z,68.60
2018-07-27T06:14:51.723Z,67.60
2018-07-27T06:17:20.514Z,66.20
2018-07-27T06:19:49.236Z,63.40
2018-07-27T06:22:18.027Z,64.60
2018-07-27T06:24:50.550Z,60.50
2018-07-27T06:27:19.675Z,56.40
2018-07-27T06:29:48.801Z,54.80
2018-07-27T06:32:18.235Z,55.10
2018-07-27T06:34:47.097Z,53.00
2018-07-27T06:37:15.994Z,53.20
2018-07-27T06:42:14.813Z,50.30
2018-07-27T06:44:43.580Z,48.40
2018-07-27T06:47:12.305Z,48.10
2018-07-27T06:49:41.098Z,47.00
2018-07-27T06:52:09.943Z,47.50
2018-07-27T06:54:38.673Z,45.70
2018-07-27T06:57:10.261Z,43.00
2018-07-27T06:59:39.009Z,43.40
2018-07-27T07:02:07.762Z,44.20
2018-07-27T07:04:36.506Z,42.70
2018-07-27T07:07:05.218Z,43.60
2018-07-27T07:09:33.912Z,42.30
2018-07-27T07:14:31.011Z,40.30
2018-07-27T07:16:59.758Z,39.60
2018-07-27T07:19:28.533Z,40.60
2018-07-27T07:21:57.322Z,38.90
2018-07-27T07:24:26.028Z,39.80
2018-07-27T07:26:54.809Z,38.30
2018-07-27T07:31:51.928Z,38.00
2018-07-27T07:34:20.646Z,34.90
2018-07-27T07:36:49.455Z,35.00
2018-07-27T07:39:18.196Z,34.50
2018-07-27T07:41:46.922Z,33.10
2018-07-27T07:44:15.622Z,31.60
2018-07-27T07:46:44.411Z,30.00
2018-07-27T07:49:13.148Z,30.90
2018-07-27T07:51:41.892Z,30.10
2018-07-27T07:54:10.647Z,31.40
2018-07-27T07:56:39.366Z,29.70
2018-07-27T07:59:08.114Z,29.20
2018-07-27T08:01:36.854Z,30.40
2018-07-27T08:06:13.299Z,29.70
2018-07-27T08:08:42.067Z,29.00
2018-07-27T08:11:10.852Z,29.50
2018-07-27T08:13:39.638Z,29.20
2018-07-27T08:16:08.373Z,28.50
2018-07-27T08:18:37.161Z,28.90
2018-07-27T08:21:05.974Z,28.90
2018-07-27T08:23:34.707Z,29.00
2018-07-27T08:27:08.005Z,29.20
2018-07-27T08:29:40.120Z,29.80
2018-07-27T08:32:09.146Z,28.60
2018-07-27T08:34:38.030Z,27.70
2018-07-27T08:37:07.097Z,28.40
2018-07-27T08:39:37.532Z,28.10
2018-07-27T08:42:06.299Z,28.80
2018-07-27T08:44:36.519Z,27.90
2018-07-27T08:47:05.333Z,27.00
2018-07-27T08:49:34.225Z,27.10
2018-07-27T08:52:03.018Z,26.10
2018-07-27T08:54:31.738Z,26.80
2018-07-27T08:57:00.485Z,27.70
2018-07-27T08:59:29.197Z,27.50
2018-07-27T09:01:58.036Z,26.70
2018-07-27T09:04:26.754Z,26.70
2018-07-27T09:06:55.606Z,25.60
2018-07-27T09:09:24.369Z,25.90
2018-07-27T09:11:53.213Z,25.40
2018-07-27T09:14:21.921Z,26.30
2018-07-27T09:16:50.679Z,25.20
2018-07-27T09:19:19.421Z,25.00
2018-07-27T09:21:48.151Z,26.10
2018-07-27T09:24:17.042Z,26.20
2018-07-27T09:26:45.827Z,24.40
2018-07-27T09:29:14.574Z,25.40
2018-07-27T09:31:43.326Z,25.30
2018-07-27T09:34:12.120Z,24.60
2018-07-27T09:36:40.866Z,25.60
2018-07-27T09:39:10.806Z,25.10
2018-07-27T09:41:39.797Z,25.60
2018-07-27T09:44:08.690Z,25.40
2018-07-27T09:46:37.548Z,25.90
2018-07-27T09:49:06.394Z,24.60
2018-07-27T09:51:35.240Z,25.50
2018-07-27T09:54:04.062Z,24.40
2018-07-27T09:56:32.771Z,25.30
2018-07-27T09:59:01.475Z,25.40
2018-07-27T10:01:30.322Z,24.90
2018-07-27T10:03:59.315Z,24.90
2018-07-27T10:06:28.097Z,25.20
2018-07-27T10:08:56.801Z,25.20
2018-07-27T10:11:25.546Z,25.80
2018-07-27T10:13:54.314Z,24.10
2018-07-27T10:16:23.118Z,24.10
2018-07-27T10:18:51.829Z,26.10
2018-07-27T10:21:20.558Z,25.40
2018-07-27T10:23:49.290Z,24.50
2018-07-27T10:26:18.014Z,24.80
2018-07-27T10:28:46.756Z,24.30
2018-07-27T10:31:15.555Z,24.80
2018-07-27T10:33:44.354Z,24.70
2018-07-27T10:36:13.101Z,24.00
2018-07-27T10:38:41.938Z,24.40
2018-07-27T10:41:10.765Z,24.10
2018-07-27T10:43:39.511Z,24.70
2018-07-27T10:46:08.210Z,26.90
2018-07-27T10:48:43.574Z,24.70
2018-07-27T10:51:12.304Z,24.00
2018-07-27T10:53:41.097Z,24.80
2018-07-27T10:56:09.825Z,25.10
2018-07-27T10:58:38.496Z,25.30
2018-07-27T11:01:07.684Z,24.70
2018-07-27T11:03:36.411Z,26.60
2018-07-27T11:06:05.138Z,25.00
2018-07-27T11:08:33.847Z,25.80
2018-07-27T11:11:02.682Z,26.30
2018-07-27T11:13:31.353Z,26.30
2018-07-27T11:16:00.069Z,25.90
2018-07-27T11:18:28.926Z,25.40
2018-07-27T11:20:57.688Z,26.50
2018-07-27T11:23:26.381Z,25.70
2018-07-27T11:25:55.085Z,25.40
2018-07-27T11:28:23.835Z,26.10
2018-07-27T11:30:52.540Z,25.20
2018-07-27T11:33:21.330Z,25.10
2018-07-27T11:35:50.191Z,26.40
2018-07-27T11:38:18.885Z,26.30
2018-07-27T11:40:47.619Z,26.90
2018-07-27T11:43:16.361Z,27.60
2018-07-27T11:45:45.113Z,27.30
2018-07-27T11:48:13.837Z,27.70
2018-07-27T11:50:42.504Z,27.70
2018-07-27T11:53:11.379Z,27.50
2018-07-27T11:55:40.080Z,27.50
2018-07-27T11:58:08.785Z,26.70
2018-07-27T12:00:37.555Z,27.00
2018-07-27T12:03:07.395Z,25.80
2018-07-27T12:05:36.128Z,26.90
2018-07-27T12:08:04.863Z,27.40
2018-07-27T12:10:33.595Z,27.90
2018-07-27T12:13:02.334Z,26.20
2018-07-27T12:15:31.070Z,26.10
2018-07-27T12:17:59.789Z,25.80
2018-07-27T12:20:28.658Z,26.70
2018-07-27T12:22:57.358Z,26.60
2018-07-27T12:25:26.100Z,27.00
2018-07-27T12:27:57.713Z,27.30
2018-07-27T12:30:29.451Z,26.90
2018-07-27T12:32:58.785Z,26.60
2018-07-27T12:35:27.515Z,26.60
2018-07-27T12:37:56.287Z,26.20
2018-07-27T12:40:25.034Z,26.90
2018-07-27T12:42:53.902Z,26.10
2018-07-27T12:45:22.646Z,26.60
2018-07-27T12:47:51.447Z,27.00
2018-07-27T12:50:20.169Z,26.40
2018-07-27T12:55:17.180Z,27.40
2018-07-27T12:57:45.929Z,26.70
2018-07-27T13:00:14.644Z,26.40
2018-07-27T13:02:43.348Z,26.60
2018-07-27T13:05:12.152Z,26.90
2018-07-27T13:07:40.857Z,27.10
2018-07-27T13:10:09.615Z,26.50
2018-07-27T13:12:38.910Z,26.00
2018-07-27T13:15:08.704Z,25.50
2018-07-27T13:17:37.694Z,25.30
2018-07-27T13:20:07.257Z,26.90
2018-07-27T13:22:36.012Z,26.40
2018-07-27T13:25:05.409Z,26.60
2018-07-27T13:27:34.131Z,27.00
2018-07-27T13:30:02.934Z,26.20
2018-07-27T13:32:31.734Z,26.40
2018-07-27T13:35:01.252Z,26.50
2018-07-27T13:40:01.205Z,26.20
2018-07-27T13:42:31.174Z,26.10
2018-07-27T13:45:00.226Z,26.10
2018-07-27T13:47:29.051Z,26.20
2018-07-27T13:49:57.730Z,26.20
2018-07-27T13:52:26.514Z,26.10
2018-07-27T13:54:55.232Z,27.60
2018-07-27T13:57:24.017Z,25.90
2018-07-27T13:59:52.700Z,25.80
2018-07-27T14:02:21.410Z,25.20
2018-07-27T14:04:50.145Z,25.40
2018-07-27T14:07:18.902Z,25.30
2018-07-27T14:09:47.562Z,24.80
2018-07-27T14:12:16.324Z,24.70
2018-07-27T14:14:45.037Z,24.70
2018-07-27T14:17:13.851Z,25.20
2018-07-27T14:19:42.721Z,24.50
2018-07-27T14:22:11.478Z,24.50
2018-07-27T14:24:40.225Z,25.30
2018-07-27T14:27:09.005Z,24.80
2018-07-27T14:29:37.746Z,25.10
2018-07-27T14:32:06.455Z,24.90
2018-07-27T14:34:35.250Z,25.00
2018-07-27T14:37:04.022Z,25.60
2018-07-27T14:39:32.767Z,25.20
2018-07-27T14:42:01.514Z,25.10
2018-07-27T14:44:30.347Z,24.80
2018-07-27T14:46:59.010Z,25.00
2018-07-27T14:49:27.754Z,24.20
2018-07-27T14:51:56.457Z,24.00
2018-07-27T14:54:25.255Z,23.60
2018-07-27T14:56:54.139Z,23.70
2018-07-27T14:59:22.916Z,23.40
2018-07-27T15:01:51.695Z,23.60
2018-07-27T15:04:20.593Z,23.60
2018-07-27T15:06:49.326Z,23.70
2018-07-27T15:09:18.061Z,23.10
2018-07-27T15:25:59.202Z,23.30
2018-07-27T15:28:28.977Z,22.80
2018-07-27T15:30:57.821Z,23.20
2018-07-27T15:33:26.635Z,22.50
2018-07-27T15:35:55.629Z,23.20
2018-07-27T15:38:24.368Z,23.00
2018-07-27T15:40:53.103Z,22.70
2018-07-27T15:43:21.881Z,23.30
2018-07-27T15:45:50.601Z,22.50
2018-07-27T15:48:19.361Z,22.10
2018-07-27T15:50:48.120Z,21.50
2018-07-27T15:53:16.828Z,21.80
2018-07-27T15:55:45.619Z,22.30
2018-07-27T15:58:14.260Z,22.60
2018-07-27T16:00:43.069Z,22.70
2018-07-27T16:03:11.760Z,22.70
2018-07-27T16:05:40.484Z,22.80
2018-07-27T16:08:09.175Z,22.40
2018-07-27T16:10:38.091Z,22.80
2018-07-27T16:13:06.772Z,23.40
2018-07-27T16:15:35.527Z,23.20
2018-07-27T16:18:04.255Z,23.40
2018-07-27T16:20:32.933Z,23.30
2018-07-27T16:23:01.625Z,23.50
2018-07-27T16:25:30.319Z,23.50
2018-07-27T16:27:58.996Z,22.90
2018-07-27T16:30:27.689Z,23.30
2018-07-27T16:32:56.385Z,23.10
2018-07-27T16:37:53.539Z,24.00
2018-07-27T16:40:22.231Z,23.70
2018-07-27T16:42:50.910Z,23.40
2018-07-27T16:45:19.617Z,24.70
2018-07-27T16:47:48.286Z,23.30
2018-07-27T16:50:16.924Z,23.80
2018-07-27T16:52:45.661Z,24.90
2018-07-27T16:55:14.315Z,24.30
2018-07-27T16:57:43.137Z,24.80
2018-07-27T17:00:11.781Z,24.30
2018-07-27T17:02:40.552Z,25.40
2018-07-27T17:05:09.193Z,25.70
2018-07-27T17:07:37.875Z,25.70
2018-07-27T17:10:06.750Z,26.40
2018-07-27T17:12:35.673Z,25.80
2018-07-27T17:15:04.710Z,26.20
2018-07-27T17:17:33.822Z,27.40
2018-07-27T17:20:02.466Z,26.30
2018-07-27T17:22:31.118Z,27.00
2018-07-27T17:24:59.811Z,26.90
2018-07-27T17:27:28.513Z,27.20
2018-07-27T17:29:58.153Z,26.80
2018-07-27T17:32:26.824Z,27.20
2018-07-27T17:34:55.708Z,27.60
2018-07-27T17:37:24.402Z,28.10
2018-07-27T17:39:53.114Z,27.60
2018-07-27T17:42:21.810Z,26.90
2018-07-27T17:44:50.457Z,27.40
2018-07-27T17:47:19.177Z,28.00
2018-07-27T17:49:47.859Z,28.10
2018-07-27T17:52:16.554Z,28.50
2018-07-27T17:54:45.253Z,29.40
2018-07-27T17:57:14.049Z,28.20
2018-07-27T17:59:42.851Z,28.20
2018-07-27T18:02:11.657Z,29.10
2018-07-27T18:04:40.297Z,28.60
2018-07-27T18:07:09.062Z,29.80
2018-07-27T18:09:38.058Z,30.00
2018-07-27T18:12:07.419Z,30.30
2018-07-27T18:14:36.088Z,31.70
2018-07-27T18:17:04.949Z,32.10
2018-07-27T18:19:33.668Z,31.00
2018-07-27T18:22:02.383Z,31.50
2018-07-27T18:24:31.284Z,32.20
2018-07-27T18:26:59.990Z,31.90
2018-07-27T18:29:28.617Z,32.10
2018-07-27T18:31:57.383Z,32.60
2018-07-27T18:34:26.086Z,32.40
2018-07-27T18:36:54.937Z,33.70
2018-07-27T18:39:23.629Z,33.20
2018-07-27T18:41:52.326Z,33.70
2018-07-27T18:44:21.002Z,32.60
2018-07-27T18:46:49.657Z,35.20
2018-07-27T18:49:18.426Z,35.40
2018-07-27T18:51:47.832Z,35.50
2018-07-27T18:54:16.545Z,36.90
2018-07-27T18:56:45.312Z,36.50
2018-07-27T18:59:13.958Z,37.80
2018-07-27T19:01:42.797Z,39.20
2018-07-27T19:04:11.468Z,37.60
2018-07-27T19:06:40.187Z,41.20
2018-07-27T19:09:11.395Z,40.70
2018-07-27T19:11:40.072Z,40.00
2018-07-27T19:14:09.153Z,43.30
2018-07-27T19:16:37.825Z,40.80
2018-07-27T19:19:07.028Z,43.60
2018-07-27T19:21:35.758Z,43.30
2018-07-27T19:24:04.519Z,45.40
2018-07-27T19:26:33.184Z,47.30
2018-07-27T19:29:01.829Z,47.30
2018-07-27T19:31:30.569Z,48.60
2018-07-27T19:33:59.278Z,48.50
2018-07-27T19:36:28.158Z,47.40
2018-07-27T19:38:56.930Z,51.00
2018-07-27T19:41:25.765Z,49.20
2018-07-27T19:43:54.905Z,49.50
2018-07-27T19:46:23.929Z,50.60
2018-07-27T19:48:52.603Z,49.20
2018-07-27T19:51:21.240Z,49.90
2018-07-27T19:53:49.917Z,51.30
2018-07-27T19:56:18.565Z,51.20
2018-07-27T19:58:47.251Z,50.80
2018-07-27T20:01:15.892Z,52.50
2018-07-27T20:03:44.590Z,53.20
2018-07-27T20:06:13.282Z,52.50
2018-07-27T20:08:41.939Z,53.20
2018-07-27T20:11:10.638Z,53.60
2018-07-27T20:13:39.405Z,54.50
2018-07-27T20:16:08.075Z,53.30
2018-07-27T20:18:36.721Z,53.30
2018-07-27T20:21:05.466Z,54.80
2018-07-27T20:23:34.178Z,53.70
2018-07-27T20:26:02.854Z,54.10
2018-07-27T20:28:31.577Z,54.60
2018-07-27T20:31:00.203Z,56.30
2018-07-27T20:33:28.903Z,55.90
2018-07-27T20:35:57.602Z,55.00
2018-07-27T20:38:26.281Z,56.00
2018-07-27T20:40:55.469Z,56.10
2018-07-27T20:43:24.246Z,57.10
2018-07-27T20:45:52.963Z,57.10
2018-07-27T20:48:21.649Z,57.20
2018-07-27T20:50:50.322Z,57.30
2018-07-27T20:53:19.055Z,55.00
2018-07-27T20:58:16.150Z,57.80
2018-07-27T21:00:44.853Z,58.50
2018-07-27T21:03:13.535Z,59.00
2018-07-27T21:05:42.234Z,59.70
2018-07-27T21:08:10.882Z,60.20
2018-07-27T21:10:39.587Z,60.50
2018-07-27T21:13:08.270Z,60.00
2018-07-27T21:15:36.927Z,61.60
2018-07-27T21:18:05.626Z,62.60
2018-07-27T21:20:34.342Z,60.80
2018-07-27T21:23:03.099Z,60.50
2018-07-27T21:25:31.950Z,61.70
2018-07-27T21:28:00.840Z,62.00
2018-07-27T21:30:29.523Z,61.90
2018-07-27T21:32:58.163Z,62.00
2018-07-27T21:35:26.846Z,62.40
2018-07-27T21:37:55.537Z,62.80
2018-07-27T21:40:24.284Z,62.50
2018-07-27T21:42:52.988Z,62.10
2018-07-27T21:45:21.627Z,62.10
2018-07-27T21:47:50.330Z,62.80
2018-07-27T21:50:18.950Z,61.00
2018-07-27T21:52:47.734Z,59.20
2018-07-27T21:55:16.506Z,63.20
2018-07-27T21:57:45.590Z,63.00
2018-07-27T22:00:14.505Z,63.20
2018-07-27T22:02:43.597Z,61.90
2018-07-27T22:05:12.352Z,62.90
2018-07-27T22:07:40.996Z,64.10
2018-07-27T22:10:09.732Z,62.60
2018-07-27T22:12:38.393Z,63.20
2018-07-27T22:15:11.327Z,62.50
2018-07-27T22:17:40.311Z,62.50
2018-07-27T22:20:09.514Z,60.40
2018-07-27T22:22:38.375Z,62.30
2018-07-27T22:25:07.387Z,62.80
2018-07-27T22:27:36.043Z,61.00
2018-07-27T22:30:06.068Z,57.10
2018-07-27T22:32:34.816Z,56.60
2018-07-27T22:35:03.532Z,56.30
2018-07-27T22:37:32.368Z,55.90
2018-07-27T22:40:01.535Z,55.40
2018-07-27T22:42:30.527Z,55.00
2018-07-27T22:44:59.303Z,56.00
2018-07-27T22:47:28.075Z,55.30
2018-07-27T22:49:56.850Z,54.40
2018-07-27T22:52:25.692Z,55.90
2018-07-27T22:54:54.831Z,56.70
2018-07-27T22:57:23.473Z,56.30
2018-07-27T22:59:52.180Z,56.50
2018-07-27T23:02:21.020Z,55.40
2018-07-27T23:04:49.998Z,55.10
2018-07-27T23:07:18.770Z,55.60
2018-07-27T23:09:47.390Z,56.20
2018-07-27T23:12:16.062Z,55.30
2018-07-27T23:14:44.761Z,55.20
2018-07-27T23:17:13.491Z,53.70
2018-07-27T23:19:42.160Z,56.30
2018-07-27T23:22:10.795Z,56.50
2018-07-27T23:24:39.461Z,57.10
2018-07-27T23:27:08.143Z,58.70
2018-07-27T23:29:36.793Z,57.60
2018-07-27T23:32:05.473Z,56.30
2018-07-27T23:34:34.317Z,56.10
2018-07-27T23:37:03.005Z,55.80
2018-07-27T23:39:31.646Z,55.40
2018-07-27T23:42:00.395Z,54.30
2018-07-27T23:44:29.052Z,53.30
2018-07-27T23:46:57.943Z,54.80
2018-07-27T23:49:26.573Z,55.70
2018-07-27T23:51:55.332Z,54.30
2018-07-27T23:54:24.013Z,55.80
2018-07-27T23:56:55.484Z,56.50
2018-07-27T23:59:24.188Z,57.70
