createdAt,value
2018-06-27T00:00:45.807Z,101863.29
2018-06-27T00:03:11.843Z,101863.56
2018-06-27T00:05:38.357Z,101862.09
2018-06-27T00:08:04.340Z,101857.72
2018-06-27T00:10:30.450Z,101861.98
2018-06-27T00:12:56.477Z,101856.84
2018-06-27T00:15:22.469Z,101859.83
2018-06-27T00:17:48.417Z,101858.66
2018-06-27T00:20:14.380Z,101860.14
2018-06-27T00:22:40.357Z,101859.54
2018-06-27T00:25:06.337Z,101863.24
2018-06-27T00:27:33.376Z,101859.53
2018-06-27T00:29:59.356Z,101859.69
2018-06-27T00:32:25.320Z,101860.03
2018-06-27T00:34:51.323Z,101854.73
2018-06-27T00:37:17.281Z,101861.69
2018-06-27T00:39:43.287Z,101853.30
2018-06-27T00:42:09.259Z,101856.67
2018-06-27T00:44:35.249Z,101856.17
2018-06-27T00:47:01.216Z,101849.73
2018-06-27T00:49:27.177Z,101844.22
2018-06-27T00:51:53.149Z,101848.52
2018-06-27T00:54:19.136Z,101851.55
2018-06-27T00:56:45.104Z,101855.64
2018-06-27T00:59:11.100Z,101851.45
2018-06-27T01:01:37.080Z,101856.02
2018-06-27T01:04:03.071Z,101852.27
2018-06-27T01:06:29.024Z,101855.91
2018-06-27T01:08:55.013Z,101853.59
2018-06-27T01:11:21.007Z,101855.84
2018-06-27T01:13:47.012Z,101852.21
2018-06-27T01:16:12.993Z,101857.73
2018-06-27T01:18:38.958Z,101856.90
2018-06-27T01:21:04.982Z,101858.94
2018-06-27T01:23:30.968Z,101858.11
2018-06-27T01:25:56.947Z,101859.98
2018-06-27T01:28:22.901Z,101858.56
2018-06-27T01:30:48.856Z,101854.32
2018-06-27T01:33:14.914Z,101854.73
2018-06-27T01:35:40.892Z,101854.98
2018-06-27T01:38:06.850Z,101852.31
2018-06-27T01:40:32.887Z,101860.87
2018-06-27T01:42:58.870Z,101857.50
2018-06-27T01:45:24.835Z,101862.84
2018-06-27T01:47:50.824Z,101863.41
2018-06-27T01:50:16.870Z,101862.46
2018-06-27T01:52:42.868Z,101866.55
2018-06-27T01:55:08.868Z,101865.28
2018-06-27T01:57:34.912Z,101864.73
2018-06-27T02:00:00.868Z,101869.09
2018-06-27T02:02:26.872Z,101871.29
2018-06-27T02:04:52.846Z,101881.59
2018-06-27T02:07:18.851Z,101878.12
2018-06-27T02:09:44.824Z,101880.88
2018-06-27T02:12:10.824Z,101880.01
2018-06-27T02:14:36.814Z,101880.44
2018-06-27T02:17:02.785Z,101878.12
2018-06-27T02:19:28.755Z,101875.32
2018-06-27T02:21:54.736Z,101880.28
2018-06-27T02:24:20.722Z,101883.27
2018-06-27T02:26:46.705Z,101880.62
2018-06-27T02:29:12.669Z,101878.50
2018-06-27T02:31:38.648Z,101883.80
2018-06-27T02:34:05.669Z,101879.95
2018-06-27T02:36:31.638Z,101880.39
2018-06-27T02:38:57.588Z,101887.50
2018-06-27T02:41:23.552Z,101881.00
2018-06-27T02:43:49.531Z,101876.20
2018-06-27T02:46:15.510Z,101874.53
2018-06-27T02:48:41.495Z,101873.22
2018-06-27T02:51:07.457Z,101875.22
2018-06-27T02:53:33.420Z,101872.16
2018-06-27T02:55:59.407Z,101875.59
2018-06-27T02:58:25.461Z,101878.13
2018-06-27T03:00:51.450Z,101875.48
2018-06-27T03:03:17.394Z,101877.64
2018-06-27T03:05:43.403Z,101874.53
2018-06-27T03:08:09.385Z,101871.78
2018-06-27T03:10:35.341Z,101875.53
2018-06-27T03:13:01.371Z,101876.09
2018-06-27T03:15:27.349Z,101882.97
2018-06-27T03:17:53.296Z,101883.34
2018-06-27T03:20:19.310Z,101886.33
2018-06-27T03:22:45.328Z,101888.22
2018-06-27T03:25:11.296Z,101889.92
2018-06-27T03:27:37.257Z,101889.81
2018-06-27T03:30:03.241Z,101888.87
2018-06-27T03:32:29.218Z,101898.85
2018-06-27T03:34:55.189Z,101900.70
2018-06-27T03:37:21.165Z,101906.80
2018-06-27T03:39:47.128Z,101904.25
2018-06-27T03:42:13.087Z,101902.98
2018-06-27T03:44:39.045Z,101900.63
2018-06-27T03:47:04.983Z,101908.72
2018-06-27T03:49:30.949Z,101915.60
2018-06-27T03:51:56.935Z,101910.31
2018-06-27T03:54:22.907Z,101909.55
2018-06-27T03:56:48.880Z,101909.10
2018-06-27T03:59:14.845Z,101912.95
2018-06-27T04:01:41.747Z,101914.50
2018-06-27T04:04:07.745Z,101915.72
2018-06-27T04:06:33.701Z,101917.64
2018-06-27T04:11:31.972Z,101919.68
2018-06-27T04:13:57.950Z,101924.60
2018-06-27T04:16:23.945Z,101929.06
2018-06-27T04:18:49.927Z,101932.69
2018-06-27T04:21:15.887Z,101932.42
2018-06-27T04:23:41.869Z,101927.40
2018-06-27T04:26:07.837Z,101933.90
2018-06-27T04:28:33.839Z,101938.36
2018-06-27T04:30:59.800Z,101937.75
2018-06-27T04:33:25.836Z,101935.56
2018-06-27T04:35:51.842Z,101932.20
2018-06-27T04:38:17.764Z,101932.05
2018-06-27T04:40:43.716Z,101934.24
2018-06-27T04:43:09.682Z,101934.24
2018-06-27T04:45:35.731Z,101935.22
2018-06-27T04:48:01.725Z,101930.77
2018-06-27T04:50:27.755Z,101929.70
2018-06-27T04:52:53.744Z,101928.11
2018-06-27T04:55:19.711Z,101934.84
2018-06-27T04:57:45.672Z,101939.53
2018-06-27T05:00:11.690Z,101933.86
2018-06-27T05:02:37.645Z,101931.94
2018-06-27T05:05:03.601Z,101934.58
2018-06-27T05:07:29.644Z,101934.02
2018-06-27T05:09:55.576Z,101928.83
2018-06-27T05:12:21.568Z,101931.03
2018-06-27T05:14:47.539Z,101922.70
2018-06-27T05:17:13.531Z,101928.95
2018-06-27T05:19:39.503Z,101928.45
2018-06-27T05:22:05.464Z,101925.44
2018-06-27T05:24:31.514Z,101924.48
2018-06-27T05:26:57.492Z,101921.23
2018-06-27T05:29:23.467Z,101925.20
2018-06-27T05:31:49.449Z,101925.84
2018-06-27T05:34:15.426Z,101929.41
2018-06-27T05:36:41.407Z,101929.78
2018-06-27T05:39:07.456Z,101931.36
2018-06-27T05:41:33.484Z,101935.45
2018-06-27T05:43:59.480Z,101937.23
2018-06-27T05:46:25.465Z,101940.81
2018-06-27T05:48:51.450Z,101941.31
2018-06-27T05:51:17.537Z,101938.21
2018-06-27T05:53:43.524Z,101935.41
2018-06-27T05:56:09.521Z,101934.95
2018-06-27T05:58:35.496Z,101938.28
2018-06-27T06:01:01.471Z,101935.41
2018-06-27T06:03:27.441Z,101941.53
2018-06-27T06:05:53.428Z,101942.75
2018-06-27T06:08:19.410Z,101937.83
2018-06-27T06:10:45.396Z,101941.20
2018-06-27T06:13:11.387Z,101935.70
2018-06-27T06:15:37.369Z,101936.58
2018-06-27T06:18:03.435Z,101933.78
2018-06-27T06:20:29.464Z,101935.41
2018-06-27T06:22:55.528Z,101932.77
2018-06-27T06:25:21.524Z,101933.63
2018-06-27T06:27:47.541Z,101930.58
2018-06-27T06:30:13.505Z,101927.09
2018-06-27T06:32:39.585Z,101931.52
2018-06-27T06:35:05.493Z,101932.12
2018-06-27T06:37:31.862Z,101926.38
2018-06-27T06:39:57.603Z,101931.28
2018-06-27T06:42:23.621Z,101935.64
2018-06-27T06:44:49.589Z,101934.66
2018-06-27T06:47:15.592Z,101929.97
2018-06-27T06:49:41.581Z,101929.96
2018-06-27T06:52:07.583Z,101928.53
2018-06-27T06:54:33.586Z,101932.84
2018-06-27T06:56:59.536Z,101936.31
2018-06-27T06:59:25.529Z,101933.19
2018-06-27T07:01:51.488Z,101931.48
2018-06-27T07:04:17.452Z,101931.13
2018-06-27T07:06:43.410Z,101928.53
2018-06-27T07:09:09.363Z,101927.31
2018-06-27T07:11:35.405Z,101930.03
2018-06-27T07:14:01.439Z,101927.98
2018-06-27T07:16:27.513Z,101927.66
2018-06-27T07:18:53.472Z,101926.89
2018-06-27T07:21:19.466Z,101932.08
2018-06-27T07:23:45.468Z,101925.41
2018-06-27T07:26:11.452Z,101928.70
2018-06-27T07:28:37.518Z,101928.55
2018-06-27T07:31:03.432Z,101932.67
2018-06-27T07:33:29.538Z,101933.64
2018-06-27T07:35:55.562Z,101933.66
2018-06-27T07:38:21.526Z,101930.78
2018-06-27T07:40:47.568Z,101930.16
2018-06-27T07:43:13.654Z,101930.30
2018-06-27T07:45:39.620Z,101932.13
2018-06-27T07:48:05.576Z,101929.77
2018-06-27T07:50:31.562Z,101927.73
2018-06-27T07:52:57.533Z,101936.34
2018-06-27T07:55:23.510Z,101932.12
2018-06-27T07:57:49.545Z,101925.48
2018-06-27T08:00:15.580Z,101919.84
2018-06-27T08:02:41.667Z,101919.96
2018-06-27T08:05:07.653Z,101921.13
2018-06-27T08:07:33.612Z,101924.64
2018-06-27T08:09:59.612Z,101919.35
2018-06-27T08:12:25.602Z,101925.48
2018-06-27T08:14:51.618Z,101924.62
2018-06-27T08:17:17.601Z,101916.69
2018-06-27T08:19:43.568Z,101923.07
2018-06-27T08:22:09.521Z,101922.09
2018-06-27T08:24:35.497Z,101920.98
2018-06-27T08:27:01.460Z,101920.09
2018-06-27T08:29:27.453Z,101917.28
2018-06-27T08:31:53.407Z,101917.61
2018-06-27T08:34:19.387Z,101917.76
2018-06-27T08:36:45.356Z,101910.53
2018-06-27T08:41:37.162Z,101911.86
2018-06-27T08:44:03.113Z,101903.48
2018-06-27T08:46:29.096Z,101902.05
2018-06-27T08:48:55.071Z,101899.30
2018-06-27T08:51:21.064Z,101901.17
2018-06-27T08:53:47.062Z,101897.73
2018-06-27T08:56:13.135Z,101896.70
2018-06-27T08:58:39.231Z,101887.14
2018-06-27T09:03:30.960Z,101882.02
2018-06-27T09:05:57.001Z,101881.25
2018-06-27T09:08:23.008Z,101881.25
2018-06-27T09:10:48.988Z,101881.20
2018-06-27T09:13:15.090Z,101880.09
2018-06-27T09:15:41.096Z,101876.62
2018-06-27T09:18:07.059Z,101879.88
2018-06-27T09:20:33.064Z,101879.36
2018-06-27T09:22:59.063Z,101885.91
2018-06-27T09:25:25.025Z,101879.47
2018-06-27T09:27:51.009Z,101879.98
2018-06-27T09:30:17.058Z,101874.41
2018-06-27T09:32:43.043Z,101879.08
2018-06-27T09:35:09.012Z,101882.77
2018-06-27T09:37:35.126Z,101876.30
2018-06-27T09:40:01.137Z,101877.75
2018-06-27T09:42:27.114Z,101876.54
2018-06-27T09:44:53.107Z,101872.74
2018-06-27T09:47:19.074Z,101868.53
2018-06-27T09:49:45.062Z,101871.98
2018-06-27T09:52:11.050Z,101869.30
2018-06-27T09:54:37.008Z,101858.37
2018-06-27T09:57:03.052Z,101858.02
2018-06-27T09:59:28.980Z,101853.22
2018-06-27T10:01:54.971Z,101852.58
2018-06-27T10:04:20.949Z,101853.59
2018-06-27T10:06:46.896Z,101856.27
2018-06-27T10:09:12.903Z,101847.55
2018-06-27T10:11:38.889Z,101841.91
2018-06-27T10:14:04.856Z,101843.98
2018-06-27T10:16:30.939Z,101844.84
2018-06-27T10:18:56.901Z,101838.83
2018-06-27T10:21:22.861Z,101831.28
2018-06-27T10:23:48.843Z,101830.89
2018-06-27T10:26:14.848Z,101822.47
2018-06-27T10:28:40.878Z,101823.89
2018-06-27T10:31:06.844Z,101822.32
2018-06-27T10:36:04.667Z,101817.60
2018-06-27T10:38:30.633Z,101819.33
2018-06-27T10:40:56.781Z,101820.04
2018-06-27T10:43:23.737Z,101818.12
2018-06-27T10:45:50.422Z,101812.16
2018-06-27T10:48:16.618Z,101814.42
2018-06-27T10:50:42.721Z,101799.87
2018-06-27T10:53:08.977Z,101798.96
2018-06-27T10:55:35.727Z,101794.30
2018-06-27T10:58:02.261Z,101793.41
2018-06-27T11:00:28.266Z,101790.11
2018-06-27T11:02:55.016Z,101793.91
2018-06-27T11:05:21.029Z,101786.94
2018-06-27T11:07:47.032Z,101773.45
2018-06-27T11:10:13.060Z,101774.87
2018-06-27T11:12:39.053Z,101779.09
2018-06-27T11:15:05.150Z,101777.83
2018-06-27T11:17:31.493Z,101768.77
2018-06-27T11:19:57.708Z,101757.96
2018-06-27T11:22:23.898Z,101754.30
2018-06-27T11:24:49.955Z,101754.12
2018-06-27T11:27:16.011Z,101754.22
2018-06-27T11:29:43.128Z,101751.35
2018-06-27T11:32:09.189Z,101750.59
2018-06-27T11:34:35.144Z,101749.41
2018-06-27T11:37:02.072Z,101750.22
2018-06-27T11:39:28.095Z,101735.52
2018-06-27T11:41:54.077Z,101733.56
2018-06-27T11:44:20.048Z,101735.45
2018-06-27T11:46:46.069Z,101724.29
2018-06-27T11:49:12.057Z,101725.69
2018-06-27T11:51:38.133Z,101720.67
2018-06-27T11:54:04.112Z,101723.61
2018-06-27T11:56:30.215Z,101717.31
2018-06-27T11:58:56.330Z,101719.56
2018-06-27T12:01:22.328Z,101710.90
2018-06-27T12:03:48.303Z,101709.36
2018-06-27T12:06:14.312Z,101716.48
2018-06-27T12:08:40.270Z,101715.78
2018-06-27T12:11:07.284Z,101705.60
2018-06-27T12:13:33.425Z,101704.65
2018-06-27T12:15:59.412Z,101703.53
2018-06-27T12:18:25.381Z,101701.99
2018-06-27T12:20:51.359Z,101695.99
2018-06-27T12:23:17.387Z,101699.34
2018-06-27T12:25:43.575Z,101696.83
2018-06-27T12:28:10.425Z,101692.27
2018-06-27T12:30:36.577Z,101701.13
2018-06-27T12:33:02.664Z,101693.96
2018-06-27T12:35:28.793Z,101693.39
2018-06-27T12:37:54.839Z,101698.77
2018-06-27T12:40:20.813Z,101687.87
2018-06-27T12:42:46.823Z,101691.23
2018-06-27T12:45:12.809Z,101702.66
2018-06-27T12:47:38.786Z,101688.17
2018-06-27T12:50:05.603Z,101697.86
2018-06-27T12:52:32.126Z,101690.33
2018-06-27T12:54:58.253Z,101692.64
2018-06-27T12:57:24.199Z,101687.55
2018-06-27T12:59:50.475Z,101691.31
2018-06-27T13:02:16.400Z,101686.30
2018-06-27T13:04:42.353Z,101684.53
2018-06-27T13:07:08.348Z,101691.12
2018-06-27T13:09:34.477Z,101689.70
2018-06-27T13:12:00.453Z,101683.05
2018-06-27T13:14:26.465Z,101696.12
2018-06-27T13:16:52.419Z,101690.95
2018-06-27T13:19:18.423Z,101689.62
2018-06-27T13:21:44.407Z,101691.39
2018-06-27T13:24:10.391Z,101689.08
2018-06-27T13:26:36.355Z,101696.04
2018-06-27T13:29:02.304Z,101678.55
2018-06-27T13:31:28.294Z,101672.06
2018-06-27T13:33:54.281Z,101684.31
2018-06-27T13:36:20.256Z,101682.27
2018-06-27T13:38:46.215Z,101663.50
2018-06-27T13:41:12.187Z,101673.59
2018-06-27T13:43:38.185Z,101666.17
2018-06-27T13:46:04.177Z,101671.27
2018-06-27T13:48:32.330Z,101665.50
2018-06-27T13:50:58.316Z,101676.57
2018-06-27T13:53:24.351Z,101677.64
2018-06-27T13:55:50.388Z,101674.16
2018-06-27T13:58:16.389Z,101673.47
2018-06-27T14:00:49.233Z,101665.22
2018-06-27T14:03:15.473Z,101669.73
2018-06-27T14:05:41.512Z,101669.12
2018-06-27T14:08:07.504Z,101659.55
2018-06-27T14:10:33.737Z,101655.75
2018-06-27T14:13:14.672Z,101671.77
2018-06-27T14:15:40.702Z,101657.82
2018-06-27T14:18:06.677Z,101660.42
2018-06-27T14:20:32.654Z,101658.94
2018-06-27T14:22:58.867Z,101651.13
2018-06-27T14:25:24.854Z,101656.78
2018-06-27T14:27:50.838Z,101654.20
2018-06-27T14:30:16.812Z,101654.62
2018-06-27T14:32:42.781Z,101653.79
2018-06-27T14:35:08.759Z,101649.39
2018-06-27T14:37:34.756Z,101633.40
2018-06-27T14:40:00.763Z,101633.82
2018-06-27T14:42:27.106Z,101640.34
2018-06-27T14:44:53.131Z,101636.06
2018-06-27T14:47:19.121Z,101639.34
2018-06-27T14:49:45.184Z,101636.89
2018-06-27T14:52:11.308Z,101624.95
2018-06-27T14:54:37.246Z,101628.95
2018-06-27T14:57:03.223Z,101622.69
2018-06-27T14:59:29.259Z,101629.77
2018-06-27T15:01:55.180Z,101628.73
2018-06-27T15:04:21.471Z,101627.34
2018-06-27T15:06:47.492Z,101619.60
2018-06-27T15:09:13.478Z,101624.36
2018-06-27T15:11:39.466Z,101628.04
2018-06-27T15:14:05.492Z,101616.41
2018-06-27T15:16:31.480Z,101616.33
2018-06-27T15:18:57.544Z,101614.67
2018-06-27T15:21:23.512Z,101612.30
2018-06-27T15:23:49.822Z,101608.45
2018-06-27T15:26:15.710Z,101607.55
2018-06-27T15:28:41.715Z,101609.89
2018-06-27T15:31:07.724Z,101602.66
2018-06-27T15:33:33.733Z,101592.48
2018-06-27T15:35:59.709Z,101593.10
2018-06-27T15:38:25.701Z,101592.95
2018-06-27T15:40:51.683Z,101591.22
2018-06-27T15:43:17.657Z,101590.02
2018-06-27T15:45:43.660Z,101586.75
2018-06-27T15:48:09.609Z,101585.16
2018-06-27T15:50:35.569Z,101583.78
2018-06-27T15:53:01.529Z,101586.44
2018-06-27T15:55:27.553Z,101588.30
2018-06-27T15:57:53.841Z,101584.89
2018-06-27T16:00:19.898Z,101588.28
2018-06-27T16:02:45.924Z,101585.23
2018-06-27T16:05:12.000Z,101589.34
2018-06-27T16:07:38.021Z,101583.88
2018-06-27T16:10:04.012Z,101585.61
2018-06-27T16:12:30.004Z,101584.47
2018-06-27T16:14:56.011Z,101582.78
2018-06-27T16:17:22.249Z,101587.05
2018-06-27T16:19:48.010Z,101582.58
2018-06-27T16:22:14.012Z,101583.83
2018-06-27T16:24:40.029Z,101580.62
2018-06-27T16:27:06.042Z,101585.09
2018-06-27T16:29:32.074Z,101579.83
2018-06-27T16:31:58.020Z,101587.67
2018-06-27T16:34:24.056Z,101580.77
2018-06-27T16:36:50.054Z,101584.52
2018-06-27T16:39:16.016Z,101583.83
2018-06-27T16:41:42.008Z,101576.80
2018-06-27T16:44:08.365Z,101585.09
2018-06-27T16:46:34.387Z,101582.73
2018-06-27T16:49:00.352Z,101586.22
2018-06-27T16:51:26.496Z,101585.00
2018-06-27T16:53:52.520Z,101578.98
2018-06-27T16:56:18.498Z,101584.67
2018-06-27T16:58:44.470Z,101585.92
2018-06-27T17:01:10.450Z,101589.27
2018-06-27T17:03:36.624Z,101588.64
2018-06-27T17:06:02.691Z,101584.93
2018-06-27T17:08:28.679Z,101582.55
2018-06-27T17:10:54.675Z,101582.98
2018-06-27T17:13:20.693Z,101587.25
2018-06-27T17:15:46.732Z,101579.00
2018-06-27T17:18:12.744Z,101580.13
2018-06-27T17:20:38.746Z,101583.61
2018-06-27T17:23:04.755Z,101585.70
2018-06-27T17:25:30.716Z,101585.92
2018-06-27T17:27:56.712Z,101587.95
2018-06-27T17:30:22.726Z,101588.28
2018-06-27T17:32:48.721Z,101586.69
2018-06-27T17:35:14.694Z,101585.59
2018-06-27T17:37:40.718Z,101591.65
2018-06-27T17:40:06.736Z,101589.70
2018-06-27T17:42:32.728Z,101595.97
2018-06-27T17:44:58.702Z,101585.80
2018-06-27T17:47:24.714Z,101590.80
2018-06-27T17:49:50.713Z,101598.55
2018-06-27T17:52:16.721Z,101598.55
2018-06-27T17:54:42.836Z,101597.64
2018-06-27T17:57:08.845Z,101603.23
2018-06-27T17:59:34.875Z,101601.52
2018-06-27T18:02:00.878Z,101604.13
2018-06-27T18:04:27.581Z,101606.78
2018-06-27T18:06:53.580Z,101606.83
2018-06-27T18:09:19.611Z,101619.84
2018-06-27T18:11:45.638Z,101607.13
2018-06-27T18:14:11.884Z,101611.92
2018-06-27T18:16:37.895Z,101608.88
2018-06-27T18:19:03.907Z,101612.84
2018-06-27T18:21:29.879Z,101617.86
2018-06-27T18:23:55.859Z,101615.50
2018-06-27T18:26:21.875Z,101614.80
2018-06-27T18:28:47.851Z,101613.53
2018-06-27T18:31:13.858Z,101611.52
2018-06-27T18:33:39.868Z,101612.50
2018-06-27T18:36:05.909Z,101618.35
2018-06-27T18:38:31.905Z,101614.67
2018-06-27T18:40:57.902Z,101615.19
2018-06-27T18:43:23.954Z,101619.39
2018-06-27T18:45:49.966Z,101623.36
2018-06-27T18:48:15.978Z,101616.90
2018-06-27T18:50:42.000Z,101624.44
2018-06-27T18:53:08.006Z,101624.98
2018-06-27T18:55:34.048Z,101621.68
2018-06-27T18:58:00.058Z,101621.36
2018-06-27T19:00:26.070Z,101626.71
2018-06-27T19:02:52.037Z,101627.55
2018-06-27T19:05:18.032Z,101622.48
2018-06-27T19:07:44.018Z,101633.91
2018-06-27T19:10:10.049Z,101631.31
2018-06-27T19:12:36.132Z,101629.53
2018-06-27T19:15:02.161Z,101626.99
2018-06-27T19:17:28.166Z,101625.94
2018-06-27T19:19:54.168Z,101631.05
2018-06-27T19:22:20.155Z,101631.88
2018-06-27T19:24:46.151Z,101645.89
2018-06-27T19:27:12.131Z,101631.11
2018-06-27T19:29:38.119Z,101638.59
2018-06-27T19:32:04.145Z,101638.14
2018-06-27T19:34:30.123Z,101642.40
2018-06-27T19:36:56.136Z,101652.19
2018-06-27T19:39:22.117Z,101657.07
2018-06-27T19:41:48.119Z,101649.95
2018-06-27T19:44:14.116Z,101661.75
2018-06-27T19:46:40.145Z,101661.04
2018-06-27T19:49:06.140Z,101664.60
2018-06-27T19:51:32.295Z,101666.68
2018-06-27T19:53:58.143Z,101668.78
2018-06-27T19:56:24.118Z,101676.38
2018-06-27T19:58:50.188Z,101669.08
2018-06-27T20:01:16.166Z,101678.77
2018-06-27T20:03:42.224Z,101687.13
2018-06-27T20:06:08.189Z,101686.22
2018-06-27T20:08:34.162Z,101681.20
2018-06-27T20:11:00.145Z,101689.98
2018-06-27T20:13:26.151Z,101686.30
2018-06-27T20:15:52.151Z,101693.19
2018-06-27T20:18:18.096Z,101682.99
2018-06-27T20:20:44.112Z,101688.09
2018-06-27T20:23:10.105Z,101691.23
2018-06-27T20:25:36.506Z,101695.84
2018-06-27T20:28:02.548Z,101700.80
2018-06-27T20:30:28.560Z,101696.20
2018-06-27T20:32:54.539Z,101697.45
2018-06-27T20:35:20.522Z,101702.67
2018-06-27T20:37:46.510Z,101700.51
2018-06-27T20:40:12.468Z,101705.19
2018-06-27T20:42:38.536Z,101709.95
2018-06-27T20:45:05.539Z,101706.31
2018-06-27T20:47:31.613Z,101710.70
2018-06-27T20:49:57.692Z,101706.17
2018-06-27T20:52:23.756Z,101710.91
2018-06-27T20:54:49.779Z,101713.42
2018-06-27T20:57:15.756Z,101710.41
2018-06-27T20:59:41.755Z,101714.39
2018-06-27T21:02:07.754Z,101711.27
2018-06-27T21:04:33.735Z,101713.05
2018-06-27T21:06:59.816Z,101714.38
2018-06-27T21:09:26.073Z,101715.24
2018-06-27T21:11:52.056Z,101715.70
2018-06-27T21:14:18.041Z,101718.44
2018-06-27T21:16:44.023Z,101722.28
2018-06-27T21:19:10.010Z,101723.53
2018-06-27T21:21:36.098Z,101724.44
2018-06-27T21:24:02.228Z,101719.42
2018-06-27T21:26:28.203Z,101718.64
2018-06-27T21:28:54.182Z,101721.21
2018-06-27T21:31:20.150Z,101718.77
2018-06-27T21:33:46.113Z,101717.80
2018-06-27T21:36:12.136Z,101721.70
2018-06-27T21:38:38.112Z,101717.39
2018-06-27T21:41:04.071Z,101717.02
2018-06-27T21:43:30.144Z,101723.85
2018-06-27T21:45:56.130Z,101724.34
2018-06-27T21:48:22.097Z,101720.74
2018-06-27T21:50:48.161Z,101731.19
2018-06-27T21:53:14.128Z,101729.91
2018-06-27T21:55:40.164Z,101729.02
2018-06-27T21:58:06.163Z,101734.12
2018-06-27T22:00:32.254Z,101735.58
2018-06-27T22:02:58.290Z,101741.05
2018-06-27T22:05:24.316Z,101746.04
2018-06-27T22:07:50.574Z,101742.48
2018-06-27T22:10:16.568Z,101740.67
2018-06-27T22:12:42.570Z,101748.98
2018-06-27T22:15:08.570Z,101743.59
2018-06-27T22:17:34.582Z,101742.69
2018-06-27T22:20:00.583Z,101740.25
2018-06-27T22:22:26.589Z,101743.72
2018-06-27T22:24:52.581Z,101747.86
2018-06-27T22:27:18.547Z,101748.81
2018-06-27T22:29:44.857Z,101755.93
2018-06-27T22:32:11.354Z,101752.64
2018-06-27T22:34:37.341Z,101752.73
2018-06-27T22:37:03.364Z,101750.62
2018-06-27T22:39:29.344Z,101752.52
2018-06-27T22:41:55.474Z,101751.95
2018-06-27T22:44:21.351Z,101754.77
2018-06-27T22:46:47.333Z,101757.05
2018-06-27T22:49:13.314Z,101751.34
2018-06-27T22:51:39.275Z,101752.80
2018-06-27T22:54:05.272Z,101753.98
2018-06-27T22:56:31.284Z,101755.59
2018-06-27T22:58:57.289Z,101755.93
2018-06-27T23:01:23.256Z,101757.41
2018-06-27T23:03:49.342Z,101754.77
2018-06-27T23:06:15.336Z,101763.05
2018-06-27T23:08:41.336Z,101760.89
2018-06-27T23:11:07.321Z,101763.67
2018-06-27T23:13:33.286Z,101768.22
2018-06-27T23:15:59.285Z,101768.01
2018-06-27T23:18:25.253Z,101768.22
2018-06-27T23:20:51.281Z,101773.36
2018-06-27T23:23:17.595Z,101769.81
2018-06-27T23:25:43.600Z,101769.97
2018-06-27T23:28:09.594Z,101768.16
2018-06-27T23:30:35.703Z,101771.34
2018-06-27T23:33:01.719Z,101765.91
2018-06-27T23:35:27.701Z,101771.27
2018-06-27T23:37:53.759Z,101764.03
2018-06-27T23:40:19.742Z,101768.34
2018-06-27T23:42:45.719Z,101762.63
2018-06-27T23:45:11.691Z,101763.38
2018-06-27T23:47:37.685Z,101758.95
2018-06-27T23:50:03.676Z,101762.47
2018-06-27T23:52:29.683Z,101761.14
2018-06-27T23:54:55.771Z,101764.38
2018-06-27T23:57:21.806Z,101760.40
2018-06-27T23:59:47.766Z,101759.98
