createdAt,value
2018-12-26T13:06:56.499Z,6.000000
2018-12-26T13:08:26.694Z,6.000000
2018-12-26T13:09:56.919Z,6.000000
2018-12-26T13:11:27.132Z,5.800000
2018-12-26T13:12:57.338Z,5.800000
2018-12-26T13:14:27.541Z,5.600000
2018-12-26T13:15:57.765Z,5.600000
2018-12-26T13:17:27.977Z,5.600000
2018-12-26T13:18:58.199Z,5.600000
2018-12-26T13:20:28.404Z,6.200000
2018-12-26T13:21:58.600Z,6.200000
2018-12-26T13:23:28.826Z,6.000000
2018-12-26T13:24:59.032Z,6.000000
2018-12-26T13:26:29.237Z,5.800000
2018-12-26T13:27:59.533Z,5.800000
2018-12-26T13:29:29.776Z,5.400000
2018-12-26T13:31:05.084Z,5.400000
2018-12-26T13:32:35.677Z,5.700000
2018-12-26T13:34:05.881Z,5.700000
2018-12-26T13:35:39.477Z,5.900000
2018-12-26T13:37:09.680Z,5.900000
2018-12-26T13:38:39.886Z,5.600000
2018-12-26T13:40:10.326Z,5.600000
2018-12-26T13:41:40.574Z,5.200000
2018-12-26T13:43:10.792Z,5.200000
2018-12-26T13:44:40.984Z,5.800000
2018-12-26T13:46:11.202Z,5.800000
2018-12-26T13:47:41.396Z,5.300000
2018-12-26T13:49:11.607Z,5.300000
2018-12-26T13:50:41.821Z,5.500000
2018-12-26T13:52:12.038Z,5.500000
2018-12-26T13:53:42.225Z,5.300000
2018-12-26T13:55:12.431Z,5.300000
2018-12-26T13:56:42.628Z,5.500000
2018-12-26T13:58:12.869Z,5.500000
2018-12-26T13:59:43.133Z,5.500000
2018-12-26T14:01:13.375Z,5.600000
2018-12-26T14:02:43.639Z,5.600000
2018-12-26T14:04:13.863Z,5.200000
2018-12-26T14:05:44.091Z,5.200000
2018-12-26T14:07:14.256Z,5.100000
2018-12-26T14:08:44.483Z,5.100000
2018-12-26T14:10:14.689Z,5.300000
2018-12-26T14:11:44.882Z,5.300000
2018-12-26T14:13:15.086Z,4.900000
2018-12-26T14:14:45.298Z,4.900000
2018-12-26T14:16:15.520Z,4.900000
2018-12-26T14:17:45.723Z,4.900000
2018-12-26T14:19:15.931Z,4.800000
2018-12-26T14:20:46.127Z,4.800000
2018-12-26T14:22:16.425Z,5.000000
2018-12-26T14:23:46.635Z,5.000000
2018-12-26T14:25:16.894Z,4.900000
2018-12-26T14:26:47.124Z,4.900000
2018-12-26T14:28:17.328Z,5.100000
2018-12-26T14:29:47.533Z,5.100000
2018-12-26T14:31:17.723Z,4.500000
2018-12-26T14:32:47.946Z,4.500000
2018-12-26T14:34:18.248Z,4.800000
2018-12-26T14:35:48.433Z,4.800000
2018-12-26T14:37:18.623Z,4.500000
2018-12-26T14:38:48.849Z,4.500000
2018-12-26T14:40:19.049Z,4.400000
2018-12-26T14:41:49.253Z,4.400000
2018-12-26T14:43:19.463Z,4.300000
2018-12-26T14:44:49.638Z,4.300000
2018-12-26T14:46:19.927Z,4.600000
2018-12-26T14:47:50.149Z,4.600000
2018-12-26T14:49:20.344Z,4.700000
2018-12-26T14:50:50.555Z,4.700000
2018-12-26T14:52:20.750Z,5.000000
2018-12-26T14:53:51.041Z,5.000000
2018-12-26T14:55:21.247Z,5.100000
2018-12-26T14:56:51.854Z,5.100000
2018-12-26T14:58:22.051Z,4.500000
2018-12-26T14:59:52.263Z,4.500000
2018-12-26T15:01:22.543Z,5.700000
2018-12-26T15:02:52.735Z,5.700000
2018-12-26T15:04:22.945Z,10.900000
2018-12-26T15:05:53.160Z,10.900000
2018-12-26T15:07:23.338Z,11.700000
2018-12-26T15:08:53.552Z,11.700000
2018-12-26T15:10:23.761Z,13.800000
2018-12-26T15:11:53.947Z,13.800000
2018-12-26T15:13:24.168Z,30.600000
2018-12-26T15:14:54.400Z,30.600000
2018-12-26T15:16:24.727Z,27.600000
2018-12-26T15:17:54.987Z,27.600000
2018-12-26T15:19:25.188Z,25.800000
2018-12-26T15:20:55.491Z,25.800000
2018-12-26T15:22:25.747Z,24.400000
2018-12-26T15:23:56.009Z,24.400000
2018-12-26T15:25:26.226Z,23.400000
2018-12-26T15:26:56.428Z,23.400000
2018-12-26T15:28:27.036Z,22.900000
2018-12-26T15:29:57.252Z,22.900000
2018-12-26T15:31:27.481Z,21.700000
2018-12-26T15:32:57.754Z,21.700000
2018-12-26T15:34:27.999Z,21.300000
2018-12-26T15:35:58.217Z,21.300000
2018-12-26T15:37:28.448Z,19.900000
2018-12-26T15:38:58.678Z,19.900000
2018-12-26T15:40:28.893Z,20.000000
2018-12-26T15:41:59.116Z,20.000000
2018-12-26T15:43:29.316Z,19.100000
2018-12-26T15:44:59.570Z,19.100000
2018-12-26T15:46:29.838Z,18.200000
2018-12-26T15:48:00.083Z,18.200000
2018-12-26T15:49:30.282Z,18.000000
2018-12-26T15:51:00.499Z,18.000000
2018-12-26T15:52:30.711Z,18.100000
2018-12-26T15:54:00.930Z,18.100000
2018-12-26T15:55:31.149Z,17.200000
2018-12-26T15:57:01.373Z,17.200000
2018-12-26T15:58:31.591Z,17.700000
2018-12-26T16:00:01.818Z,17.700000
2018-12-26T16:01:32.056Z,18.500000
2018-12-26T16:03:02.248Z,18.500000
2018-12-26T16:04:32.490Z,19.100000
2018-12-26T16:06:02.708Z,19.100000
2018-12-26T16:07:32.928Z,21.000000
2018-12-26T16:09:03.156Z,21.000000
2018-12-26T16:10:33.360Z,22.600000
2018-12-26T16:12:03.591Z,22.600000
2018-12-26T16:13:33.805Z,26.700000
2018-12-26T16:15:04.047Z,26.700000
2018-12-26T16:16:34.354Z,32.900000
2018-12-26T16:18:04.583Z,32.900000
2018-12-26T16:19:34.820Z,39.700000
2018-12-26T16:21:05.049Z,39.700000
2018-12-26T16:22:35.266Z,39.000000
2018-12-26T16:24:05.519Z,39.000000
2018-12-26T16:25:35.730Z,37.500000
2018-12-26T16:27:05.987Z,37.500000
2018-12-26T16:28:36.203Z,37.700000
2018-12-26T16:30:06.445Z,37.700000
2018-12-26T16:31:36.662Z,34.300000
2018-12-26T16:33:06.896Z,34.300000
2018-12-26T16:34:37.159Z,32.600000
2018-12-26T16:36:07.345Z,32.600000
2018-12-26T16:37:37.588Z,32.300000
2018-12-26T16:39:09.735Z,32.300000
2018-12-26T16:40:40.121Z,30.200000
2018-12-26T16:42:10.338Z,30.200000
2018-12-26T16:43:40.555Z,28.800000
2018-12-26T16:45:10.775Z,28.800000
2018-12-26T16:46:40.999Z,28.300000
2018-12-26T16:48:11.245Z,28.300000
2018-12-26T16:49:41.471Z,25.800000
2018-12-26T16:51:11.705Z,25.800000
2018-12-26T16:52:41.921Z,26.100000
2018-12-26T16:54:12.164Z,26.100000
2018-12-26T16:55:42.393Z,27.200000
2018-12-26T16:57:12.635Z,27.200000
2018-12-26T16:58:42.867Z,25.700000
2018-12-26T17:00:14.926Z,25.700000
2018-12-26T17:01:45.313Z,25.800000
2018-12-26T17:03:15.551Z,25.800000
2018-12-26T17:04:45.783Z,23.600000
2018-12-26T17:06:16.010Z,23.600000
2018-12-26T17:07:46.251Z,24.200000
2018-12-26T17:09:16.494Z,24.200000
2018-12-26T17:10:46.790Z,23.800000
2018-12-26T17:12:17.239Z,23.800000
2018-12-26T17:13:47.465Z,22.900000
2018-12-26T17:15:17.715Z,22.900000
2018-12-26T17:16:47.923Z,23.100000
2018-12-26T17:18:18.159Z,23.100000
2018-12-26T17:19:48.364Z,22.100000
2018-12-26T17:21:18.594Z,22.100000
2018-12-26T17:22:48.823Z,22.500000
2018-12-26T17:24:19.049Z,22.500000
2018-12-26T17:25:49.253Z,22.500000
2018-12-26T17:27:19.489Z,22.500000
2018-12-26T17:28:49.704Z,22.800000
2018-12-26T17:30:19.910Z,22.800000
2018-12-26T17:31:50.145Z,22.500000
2018-12-26T17:33:20.395Z,22.500000
2018-12-26T17:34:50.695Z,22.500000
2018-12-26T17:36:20.899Z,22.500000
2018-12-26T17:37:51.137Z,22.200000
2018-12-26T17:39:21.355Z,22.200000
2018-12-26T17:40:51.554Z,21.000000
2018-12-26T17:42:21.794Z,21.000000
2018-12-26T17:43:52.007Z,20.300000
2018-12-26T17:45:22.219Z,20.300000
2018-12-26T17:46:52.447Z,19.500000
2018-12-26T17:48:22.681Z,19.500000
2018-12-26T17:49:52.886Z,19.700000
2018-12-26T17:51:23.100Z,19.700000
2018-12-26T17:52:53.323Z,19.300000
2018-12-26T17:54:23.558Z,19.300000
2018-12-26T17:55:53.760Z,18.100000
2018-12-26T17:57:23.995Z,18.100000
2018-12-26T17:58:54.214Z,17.700000
2018-12-26T18:00:24.460Z,17.700000
2018-12-26T18:01:54.825Z,17.300000
2018-12-26T18:03:25.038Z,17.300000
2018-12-26T18:04:55.265Z,17.600000
2018-12-26T18:06:25.469Z,17.600000
2018-12-26T18:07:55.805Z,16.500000
2018-12-26T18:09:26.034Z,15.800000
2018-12-26T18:10:56.254Z,15.800000
2018-12-26T18:12:26.484Z,16.100000
2018-12-26T18:13:56.704Z,16.100000
2018-12-26T18:15:27.041Z,15.600000
2018-12-26T18:16:57.298Z,15.600000
2018-12-26T18:18:27.468Z,14.300000
2018-12-26T18:19:57.734Z,14.300000
2018-12-26T18:21:27.941Z,15.100000
2018-12-26T18:22:58.170Z,15.100000
2018-12-26T18:24:28.426Z,14.700000
2018-12-26T18:25:58.656Z,14.700000
2018-12-26T18:27:28.909Z,14.200000
2018-12-26T18:28:59.153Z,14.200000
2018-12-26T18:30:29.393Z,16.100000
2018-12-26T18:31:59.963Z,16.100000
2018-12-26T18:33:30.167Z,20.500000
2018-12-26T18:35:00.406Z,20.500000
2018-12-26T18:36:30.626Z,20.800000
2018-12-26T18:38:00.856Z,20.800000
2018-12-26T18:39:31.094Z,20.500000
2018-12-26T18:41:01.297Z,20.500000
2018-12-26T18:42:31.560Z,25.700000
2018-12-26T18:44:01.772Z,25.700000
2018-12-26T18:45:32.015Z,26.600000
2018-12-26T18:47:02.240Z,26.600000
2018-12-26T18:48:32.549Z,25.200000
2018-12-26T18:50:02.790Z,25.200000
2018-12-26T18:51:33.037Z,25.600000
2018-12-26T18:53:03.249Z,25.600000
2018-12-26T18:54:33.463Z,23.800000
2018-12-26T18:56:03.688Z,23.800000
2018-12-26T18:57:33.928Z,24.000000
2018-12-26T18:59:04.155Z,24.000000
2018-12-26T19:00:34.395Z,22.700000
2018-12-26T19:02:04.604Z,22.700000
2018-12-26T19:03:34.836Z,21.800000
2018-12-26T19:05:05.066Z,21.800000
2018-12-26T19:06:35.299Z,22.100000
2018-12-26T19:08:05.509Z,22.100000
2018-12-26T19:09:35.755Z,20.800000
2018-12-26T19:11:05.961Z,20.800000
2018-12-26T19:12:36.189Z,19.900000
2018-12-26T19:14:06.422Z,19.900000
2018-12-26T19:15:36.645Z,19.800000
2018-12-26T19:17:06.875Z,19.800000
2018-12-26T19:18:37.112Z,19.200000
2018-12-26T19:20:07.328Z,19.200000
2018-12-26T19:21:37.543Z,17.700000
2018-12-26T19:23:07.764Z,17.700000
2018-12-26T19:24:37.993Z,17.500000
2018-12-26T19:26:08.204Z,17.500000
2018-12-26T19:27:38.434Z,16.700000
2018-12-26T19:29:08.665Z,16.700000
2018-12-26T19:30:38.894Z,16.500000
2018-12-26T19:32:09.103Z,16.500000
2018-12-26T19:33:39.368Z,15.500000
2018-12-26T19:35:09.570Z,15.500000
2018-12-26T19:36:39.804Z,15.600000
2018-12-26T19:38:10.017Z,15.600000
2018-12-26T19:39:40.238Z,14.800000
2018-12-26T19:41:10.479Z,14.800000
2018-12-26T19:42:40.692Z,13.900000
2018-12-26T19:44:11.031Z,13.900000
2018-12-26T19:45:41.246Z,14.000000
2018-12-26T19:47:11.472Z,14.000000
2018-12-26T19:48:41.696Z,14.100000
2018-12-26T19:50:11.905Z,14.100000
2018-12-26T19:51:42.125Z,14.700000
2018-12-26T19:53:12.348Z,14.700000
2018-12-26T19:54:42.577Z,17.200000
2018-12-26T19:56:12.765Z,17.200000
2018-12-26T19:57:43.003Z,16.700000
2018-12-26T19:59:13.234Z,16.700000
2018-12-26T20:00:43.499Z,15.900000
2018-12-26T20:02:13.761Z,15.900000
2018-12-26T20:03:43.982Z,15.600000
2018-12-26T20:05:14.206Z,15.600000
2018-12-26T20:06:44.447Z,15.600000
2018-12-26T20:08:14.637Z,15.600000
2018-12-26T20:09:44.857Z,15.100000
2018-12-26T20:11:15.089Z,15.100000
2018-12-26T20:12:45.305Z,14.500000
2018-12-26T20:14:15.531Z,14.500000
2018-12-26T20:15:45.749Z,14.800000
2018-12-26T20:17:15.956Z,14.800000
2018-12-26T20:18:46.176Z,14.100000
2018-12-26T20:20:16.482Z,14.100000
2018-12-26T20:21:46.709Z,13.200000
2018-12-26T20:23:16.964Z,13.200000
2018-12-26T20:24:47.159Z,12.900000
2018-12-26T20:26:17.386Z,12.900000
2018-12-26T20:27:47.609Z,13.300000
2018-12-26T20:29:17.826Z,13.300000
2018-12-26T20:30:48.055Z,12.400000
2018-12-26T20:32:18.281Z,12.400000
2018-12-26T20:33:48.516Z,11.800000
2018-12-26T20:35:18.714Z,11.800000
2018-12-26T20:36:48.955Z,12.400000
2018-12-26T20:38:19.195Z,12.400000
2018-12-26T20:39:49.402Z,11.800000
2018-12-26T20:41:19.646Z,11.800000
2018-12-26T20:42:49.889Z,11.300000
2018-12-26T20:44:20.097Z,11.300000
2018-12-26T20:45:50.318Z,11.000000
2018-12-26T20:47:20.552Z,11.000000
2018-12-26T20:48:50.782Z,10.900000
2018-12-26T20:50:21.012Z,10.900000
2018-12-26T20:51:51.251Z,10.900000
2018-12-26T20:53:21.483Z,10.900000
2018-12-26T20:54:51.697Z,10.900000
2018-12-26T20:56:21.917Z,10.900000
2018-12-26T20:57:52.140Z,10.900000
2018-12-26T20:59:22.368Z,10.900000
2018-12-26T21:00:52.573Z,10.800000
2018-12-26T21:02:22.795Z,10.800000
2018-12-26T21:03:53.018Z,10.400000
2018-12-26T21:05:23.227Z,10.400000
2018-12-26T21:06:53.459Z,10.400000
2018-12-26T21:08:23.689Z,10.400000
2018-12-26T21:09:53.899Z,10.000000
2018-12-26T21:11:24.118Z,10.000000
2018-12-26T21:12:54.341Z,10.000000
2018-12-26T21:14:24.574Z,10.000000
2018-12-26T21:15:54.782Z,9.900000
2018-12-26T21:17:25.015Z,9.900000
2018-12-26T21:18:55.236Z,9.600000
2018-12-26T21:20:25.465Z,9.600000
2018-12-26T21:21:55.698Z,9.500000
2018-12-26T21:23:25.917Z,9.500000
2018-12-26T21:24:56.143Z,9.700000
2018-12-26T21:26:26.366Z,9.700000
2018-12-26T21:27:56.697Z,9.500000
2018-12-26T21:29:26.942Z,9.500000
2018-12-26T21:30:57.158Z,10.000000
2018-12-26T21:32:27.384Z,10.000000
2018-12-26T21:33:57.626Z,9.600000
2018-12-26T21:35:27.856Z,9.600000
2018-12-26T21:36:58.167Z,9.300000
2018-12-26T21:38:28.410Z,9.300000
2018-12-26T21:39:58.641Z,9.200000
2018-12-26T21:41:28.882Z,9.200000
2018-12-26T21:42:59.091Z,9.200000
2018-12-26T21:44:29.313Z,9.200000
2018-12-26T21:45:59.567Z,9.100000
2018-12-26T21:47:29.784Z,9.100000
2018-12-26T21:48:59.998Z,9.000000
2018-12-26T21:50:30.318Z,9.000000
2018-12-26T21:52:00.574Z,8.600000
2018-12-26T21:53:30.778Z,8.600000
2018-12-26T21:55:01.006Z,8.300000
2018-12-26T21:56:31.232Z,8.300000
2018-12-26T21:58:01.476Z,8.500000
2018-12-26T21:59:31.699Z,8.500000
2018-12-26T22:01:01.910Z,8.400000
2018-12-26T22:02:32.158Z,8.400000
2018-12-26T22:04:02.396Z,8.000000
2018-12-26T22:05:32.611Z,8.000000
2018-12-26T22:07:02.831Z,8.100000
2018-12-26T22:08:33.058Z,8.100000
2018-12-26T22:10:03.307Z,9.000000
2018-12-26T22:11:33.531Z,9.000000
2018-12-26T22:13:03.761Z,10.300000
2018-12-26T22:14:33.953Z,10.300000
2018-12-26T22:16:04.181Z,11.400000
2018-12-26T22:17:34.408Z,11.400000
2018-12-26T22:19:03.410Z,10.900000
2018-12-26T22:21:33.673Z,10.900000
2018-12-26T22:24:03.925Z,10.700000
2018-12-26T22:26:34.172Z,10.700000
2018-12-26T22:29:04.399Z,11.600000
2018-12-26T22:31:34.646Z,11.600000
2018-12-26T22:34:04.869Z,10.500000
2018-12-26T22:36:35.110Z,10.500000
2018-12-26T22:39:05.358Z,10.000000
2018-12-26T22:41:35.609Z,10.000000
2018-12-26T22:44:05.826Z,10.300000
2018-12-26T22:46:36.038Z,10.300000
2018-12-26T22:49:06.278Z,10.200000
2018-12-26T22:51:41.803Z,10.200000
2018-12-26T22:54:12.533Z,9.500000
2018-12-26T22:56:42.769Z,9.500000
2018-12-26T22:59:12.987Z,10.000000
2018-12-26T23:01:43.232Z,10.000000
2018-12-26T23:04:13.433Z,9.100000
2018-12-26T23:06:43.677Z,9.100000
2018-12-26T23:09:13.918Z,8.800000
2018-12-26T23:11:44.143Z,8.800000
2018-12-26T23:14:14.381Z,9.300000
2018-12-26T23:16:44.631Z,9.300000
2018-12-26T23:19:14.820Z,9.000000
2018-12-26T23:21:45.062Z,9.000000
2018-12-26T23:24:15.262Z,8.600000
2018-12-26T23:26:45.490Z,8.600000
2018-12-26T23:29:15.835Z,8.300000
2018-12-26T23:31:46.021Z,8.300000
2018-12-26T23:34:16.245Z,8.400000
2018-12-26T23:36:46.462Z,8.400000
2018-12-26T23:39:16.715Z,8.200000
2018-12-26T23:41:46.911Z,8.200000
2018-12-26T23:44:17.122Z,8.300000
2018-12-26T23:46:47.347Z,8.300000
2018-12-26T23:49:17.564Z,7.800000
2018-12-26T23:51:47.907Z,7.800000
2018-12-26T23:54:18.098Z,7.600000
2018-12-26T23:56:48.318Z,7.600000
2018-12-26T23:59:18.540Z,8.000000
