createdAt,value
2019-05-02T00:00:55.674Z,101250.81
2019-05-02T00:03:26.263Z,101250.59
2019-05-02T00:05:56.368Z,101250.86
2019-05-02T00:08:29.323Z,101246.58
2019-05-02T00:10:56.546Z,101247.37
2019-05-02T00:13:26.776Z,101239.73
2019-05-02T00:15:56.374Z,101242.05
2019-05-02T00:18:25.874Z,101239.22
2019-05-02T00:20:57.028Z,101239.09
2019-05-02T00:23:29.536Z,101238.11
2019-05-02T00:25:58.856Z,101237.44
2019-05-02T00:28:27.890Z,101225.72
2019-05-02T00:30:57.330Z,101221.83
2019-05-02T00:33:29.201Z,101224.63
2019-05-02T00:35:57.714Z,101224.63
2019-05-02T00:38:33.385Z,101204.00
2019-05-02T00:41:02.587Z,101216.92
2019-05-02T00:43:36.628Z,101217.22
2019-05-02T00:46:06.125Z,101211.94
2019-05-02T00:48:42.788Z,101208.08
2019-05-02T00:51:14.476Z,101199.97
2019-05-02T00:53:44.493Z,101193.96
2019-05-02T00:56:14.264Z,101198.72
2019-05-02T00:58:44.928Z,101191.17
2019-05-02T01:01:38.836Z,101194.56
2019-05-02T01:04:29.013Z,101190.64
2019-05-02T01:07:01.376Z,101186.96
2019-05-02T01:09:33.480Z,101188.03
2019-05-02T01:12:03.264Z,101179.23
2019-05-02T01:14:34.758Z,101180.44
2019-05-02T01:17:04.210Z,101176.91
2019-05-02T01:19:33.550Z,101177.59
2019-05-02T01:22:02.568Z,101177.59
2019-05-02T01:24:39.427Z,101172.26
2019-05-02T01:27:22.720Z,101170.92
2019-05-02T01:30:01.681Z,101173.81
2019-05-02T01:32:47.558Z,101167.20
2019-05-02T01:35:26.964Z,101171.47
2019-05-02T01:38:15.252Z,101163.42
2019-05-02T01:40:53.219Z,101158.80
2019-05-02T01:43:25.591Z,101161.18
2019-05-02T01:45:56.602Z,101165.33
2019-05-02T01:48:25.968Z,101158.80
2019-05-02T01:50:55.686Z,101159.16
2019-05-02T01:53:29.338Z,101164.09
2019-05-02T01:55:59.338Z,101156.12
2019-05-02T01:58:28.836Z,101147.99
2019-05-02T02:01:01.288Z,101152.03
2019-05-02T02:03:30.307Z,101149.36
2019-05-02T02:06:02.785Z,101153.10
2019-05-02T02:08:33.809Z,101143.72
2019-05-02T02:11:03.466Z,101143.03
2019-05-02T02:13:36.396Z,101136.86
2019-05-02T02:16:06.745Z,101140.36
2019-05-02T02:18:42.144Z,101136.45
2019-05-02T02:21:43.327Z,101141.14
2019-05-02T02:24:21.241Z,101139.83
2019-05-02T02:26:49.920Z,101130.39
2019-05-02T02:29:20.841Z,101125.49
2019-05-02T02:31:50.181Z,101126.59
2019-05-02T02:34:21.189Z,101122.58
2019-05-02T02:36:50.318Z,101118.72
2019-05-02T02:39:19.349Z,101121.22
2019-05-02T02:41:52.286Z,101116.13
2019-05-02T02:44:40.021Z,101119.92
2019-05-02T02:47:11.961Z,101113.33
2019-05-02T02:49:42.343Z,101114.02
2019-05-02T02:52:11.538Z,101109.66
2019-05-02T02:54:43.529Z,101106.72
2019-05-02T02:57:20.871Z,101104.25
2019-05-02T02:59:42.471Z,101108.54
2019-05-02T03:02:13.605Z,101098.14
2019-05-02T03:04:45.979Z,101094.67
2019-05-02T03:07:24.503Z,101098.77
2019-05-02T03:09:45.259Z,101089.96
2019-05-02T03:12:36.278Z,101084.35
2019-05-02T03:15:06.945Z,101084.89
2019-05-02T03:17:36.015Z,101090.84
2019-05-02T03:20:05.643Z,101081.83
2019-05-02T03:22:41.386Z,101083.45
2019-05-02T03:25:05.660Z,101081.44
2019-05-02T03:27:37.156Z,101076.75
2019-05-02T03:30:06.124Z,101073.16
2019-05-02T03:32:36.928Z,101078.14
2019-05-02T03:35:06.152Z,101075.17
2019-05-02T03:37:35.201Z,101075.89
2019-05-02T03:40:04.310Z,101068.05
2019-05-02T03:42:45.170Z,101075.20
2019-05-02T03:45:11.062Z,101067.25
2019-05-02T03:47:43.706Z,101065.28
2019-05-02T03:50:13.074Z,101073.66
2019-05-02T03:52:46.290Z,101069.90
2019-05-02T03:55:13.451Z,101067.00
2019-05-02T03:57:43.685Z,101072.34
2019-05-02T04:00:20.174Z,101076.67
2019-05-02T04:02:44.275Z,101077.98
2019-05-02T04:05:13.595Z,101075.56
2019-05-02T04:07:43.151Z,101068.53
2019-05-02T04:10:19.747Z,101077.61
2019-05-02T04:12:53.047Z,101075.02
2019-05-02T04:15:17.742Z,101079.88
2019-05-02T04:17:48.638Z,101079.58
2019-05-02T04:20:19.403Z,101077.01
2019-05-02T04:22:50.669Z,101078.67
2019-05-02T04:25:19.914Z,101082.41
2019-05-02T04:27:50.948Z,101083.41
2019-05-02T04:30:20.199Z,101085.86
2019-05-02T04:32:55.846Z,101089.55
2019-05-02T04:35:28.857Z,101092.19
2019-05-02T04:38:00.973Z,101090.24
2019-05-02T04:40:28.684Z,101090.73
2019-05-02T04:43:02.039Z,101093.17
2019-05-02T04:45:50.909Z,101095.55
2019-05-02T04:48:04.082Z,101095.28
2019-05-02T04:50:32.227Z,101095.31
2019-05-02T04:53:01.281Z,101097.34
2019-05-02T04:55:33.587Z,101094.23
2019-05-02T04:58:03.218Z,101094.59
2019-05-02T05:00:32.298Z,101094.70
2019-05-02T05:03:07.238Z,101092.77
2019-05-02T05:05:37.695Z,101092.42
2019-05-02T05:08:07.748Z,101090.75
2019-05-02T05:10:41.527Z,101091.63
2019-05-02T05:13:12.134Z,101087.63
2019-05-02T05:15:48.486Z,101091.70
2019-05-02T05:18:14.277Z,101090.83
2019-05-02T05:20:46.007Z,101088.14
2019-05-02T05:23:18.267Z,101092.06
2019-05-02T05:25:55.768Z,101096.28
2019-05-02T05:28:22.676Z,101094.63
2019-05-02T05:30:52.249Z,101096.28
2019-05-02T05:33:22.164Z,101096.28
2019-05-02T05:35:52.740Z,101090.92
2019-05-02T05:38:22.939Z,101092.07
2019-05-02T05:40:52.767Z,101099.90
2019-05-02T05:43:21.809Z,101093.09
2019-05-02T05:45:56.383Z,101101.64
2019-05-02T05:48:21.637Z,101100.69
2019-05-02T05:50:50.701Z,101102.56
2019-05-02T05:53:21.973Z,101098.41
2019-05-02T05:55:53.593Z,101097.87
2019-05-02T05:58:22.213Z,101098.24
2019-05-02T06:00:55.425Z,101106.45
2019-05-02T06:03:22.399Z,101096.41
2019-05-02T06:05:51.859Z,101097.41
2019-05-02T06:08:21.175Z,101094.73
2019-05-02T06:10:50.627Z,101091.37
2019-05-02T06:13:19.644Z,101090.70
2019-05-02T06:16:01.660Z,101093.06
2019-05-02T06:18:20.127Z,101086.51
2019-05-02T06:20:49.169Z,101085.68
2019-05-02T06:23:18.221Z,101078.98
2019-05-02T06:25:47.285Z,101076.95
2019-05-02T06:28:16.303Z,101079.98
2019-05-02T06:30:45.441Z,101075.25
2019-05-02T06:33:14.543Z,101075.97
2019-05-02T06:35:43.547Z,101071.91
2019-05-02T06:38:12.629Z,101071.23
2019-05-02T06:40:44.738Z,101071.92
2019-05-02T06:43:16.864Z,101070.27
2019-05-02T06:45:46.209Z,101070.27
2019-05-02T06:48:17.781Z,101065.56
2019-05-02T06:50:47.809Z,101067.55
2019-05-02T06:53:16.833Z,101069.73
2019-05-02T06:55:45.881Z,101064.22
2019-05-02T06:58:16.944Z,101067.52
2019-05-02T07:00:57.361Z,101068.17
2019-05-02T07:03:17.708Z,101067.77
2019-05-02T07:05:49.146Z,101071.80
2019-05-02T07:08:19.042Z,101061.38
2019-05-02T07:10:48.083Z,101061.38
2019-05-02T07:13:17.254Z,101061.69
2019-05-02T07:16:02.102Z,101066.70
2019-05-02T07:18:35.393Z,101067.77
2019-05-02T07:21:12.130Z,101069.67
2019-05-02T07:23:39.307Z,101069.67
2019-05-02T07:26:08.374Z,101056.55
2019-05-02T07:28:40.461Z,101051.70
2019-05-02T07:31:12.115Z,101053.39
2019-05-02T07:33:41.417Z,101049.33
2019-05-02T07:36:10.432Z,101052.73
2019-05-02T07:38:39.786Z,101052.15
2019-05-02T07:41:09.120Z,101045.26
2019-05-02T07:43:38.366Z,101045.26
2019-05-02T07:46:07.433Z,101053.70
2019-05-02T07:48:38.986Z,101056.59
2019-05-02T07:51:08.032Z,101053.49
2019-05-02T07:53:37.805Z,101050.81
2019-05-02T07:56:06.951Z,101050.81
2019-05-02T07:58:38.485Z,101056.94
2019-05-02T08:01:13.515Z,101059.35
2019-05-02T08:03:45.783Z,101066.48
2019-05-02T08:06:17.657Z,101061.48
2019-05-02T08:08:46.677Z,101053.89
2019-05-02T08:11:16.200Z,101059.10
2019-05-02T08:13:49.465Z,101054.11
2019-05-02T08:16:16.059Z,101053.48
2019-05-02T08:18:45.553Z,101051.66
2019-05-02T08:21:14.623Z,101056.94
2019-05-02T08:23:43.669Z,101054.56
2019-05-02T08:26:16.436Z,101064.32
2019-05-02T08:28:51.870Z,101058.88
2019-05-02T08:31:21.007Z,101059.30
2019-05-02T08:33:50.138Z,101059.48
2019-05-02T08:36:20.900Z,101059.67
2019-05-02T08:38:53.587Z,101061.42
2019-05-02T08:41:21.476Z,101062.25
2019-05-02T08:43:51.249Z,101058.27
2019-05-02T08:46:20.360Z,101059.95
2019-05-02T08:48:50.817Z,101056.72
2019-05-02T08:51:20.035Z,101058.01
2019-05-02T08:53:52.054Z,101056.09
2019-05-02T08:56:21.337Z,101062.41
2019-05-02T08:58:51.207Z,101063.39
2019-05-02T09:01:20.276Z,101058.82
2019-05-02T09:03:55.049Z,101061.63
2019-05-02T09:06:22.398Z,101064.58
2019-05-02T09:08:52.883Z,101061.75
2019-05-02T09:11:21.947Z,101063.00
2019-05-02T09:13:52.604Z,101058.04
2019-05-02T09:16:28.838Z,101054.20
2019-05-02T09:18:54.146Z,101056.19
2019-05-02T09:21:26.605Z,101061.42
2019-05-02T09:23:54.256Z,101047.88
2019-05-02T09:26:35.086Z,101055.86
2019-05-02T09:28:56.321Z,101051.00
2019-05-02T09:31:25.149Z,101048.73
2019-05-02T09:33:55.695Z,101048.71
2019-05-02T09:36:25.274Z,101045.73
2019-05-02T09:38:57.889Z,101041.00
2019-05-02T09:41:32.500Z,101041.82
2019-05-02T09:43:59.598Z,101042.75
2019-05-02T09:46:28.775Z,101041.28
2019-05-02T09:49:04.335Z,101037.75
2019-05-02T09:51:28.922Z,101037.34
2019-05-02T09:54:02.594Z,101034.90
2019-05-02T09:56:29.160Z,101035.90
2019-05-02T09:59:06.198Z,101030.23
2019-05-02T10:01:36.133Z,101031.14
2019-05-02T10:04:07.431Z,101034.90
2019-05-02T10:06:36.525Z,101034.52
2019-05-02T10:09:07.908Z,101038.06
2019-05-02T10:11:37.006Z,101036.41
2019-05-02T10:14:06.505Z,101034.42
2019-05-02T10:16:37.746Z,101024.03
2019-05-02T10:19:10.676Z,101024.53
2019-05-02T10:21:37.885Z,101028.78
2019-05-02T10:24:09.821Z,101026.11
2019-05-02T10:26:38.894Z,101028.83
2019-05-02T10:29:08.403Z,101019.77
2019-05-02T10:31:38.056Z,101020.30
2019-05-02T10:34:08.563Z,101016.73
2019-05-02T10:36:38.430Z,101021.80
2019-05-02T10:39:08.315Z,101010.08
2019-05-02T10:41:39.486Z,101016.92
2019-05-02T10:44:08.109Z,101012.82
2019-05-02T10:47:03.882Z,101016.92
2019-05-02T10:49:57.709Z,101007.46
2019-05-02T10:52:32.163Z,101000.13
2019-05-02T10:54:58.179Z,100997.23
2019-05-02T10:57:27.515Z,100997.98
2019-05-02T10:59:56.742Z,101000.84
2019-05-02T11:02:44.512Z,100999.41
2019-05-02T11:05:21.822Z,101000.03
2019-05-02T11:07:47.915Z,100997.98
2019-05-02T11:10:18.127Z,101001.70
2019-05-02T11:12:57.153Z,101001.08
2019-05-02T11:15:43.754Z,100996.59
2019-05-02T11:18:13.317Z,100997.19
2019-05-02T11:20:42.676Z,101006.06
2019-05-02T11:23:12.747Z,101005.99
2019-05-02T11:25:42.187Z,100998.72
2019-05-02T11:28:12.468Z,100997.65
2019-05-02T11:30:42.053Z,101004.33
2019-05-02T11:33:13.460Z,100997.65
2019-05-02T11:35:49.191Z,100994.49
2019-05-02T11:38:16.115Z,100996.47
2019-05-02T11:40:43.726Z,100998.03
2019-05-02T11:43:12.953Z,100992.76
2019-05-02T11:45:42.487Z,101000.17
2019-05-02T11:48:13.946Z,100998.41
2019-05-02T11:50:42.763Z,101000.03
2019-05-02T11:53:23.258Z,101001.64
2019-05-02T11:55:43.857Z,100995.34
2019-05-02T11:58:13.092Z,101000.92
2019-05-02T12:00:48.017Z,100994.52
2019-05-02T12:03:22.010Z,100999.64
2019-05-02T12:05:52.446Z,100996.61
2019-05-02T12:08:22.614Z,100996.16
2019-05-02T12:10:52.055Z,100997.77
2019-05-02T12:13:22.668Z,100993.73
2019-05-02T12:15:52.232Z,100991.80
2019-05-02T12:18:23.366Z,100993.73
2019-05-02T12:20:52.474Z,100992.19
2019-05-02T12:23:22.677Z,100990.84
2019-05-02T12:25:52.146Z,100989.63
2019-05-02T12:28:22.910Z,100989.16
2019-05-02T12:30:54.273Z,100984.17
2019-05-02T12:33:25.400Z,100989.13
2019-05-02T12:35:58.780Z,100983.45
2019-05-02T12:38:28.263Z,100986.52
2019-05-02T12:40:57.988Z,100987.05
2019-05-02T12:43:27.664Z,100984.80
2019-05-02T12:45:56.886Z,100985.89
2019-05-02T12:48:26.323Z,100988.14
2019-05-02T12:50:58.798Z,100989.80
2019-05-02T12:53:27.907Z,100983.61
2019-05-02T12:55:56.941Z,100981.38
2019-05-02T12:58:26.452Z,100973.64
2019-05-02T13:00:55.564Z,100966.26
2019-05-02T13:03:52.699Z,100972.56
2019-05-02T13:06:24.584Z,100965.36
2019-05-02T13:08:53.604Z,100968.81
2019-05-02T13:11:42.205Z,100964.26
2019-05-02T13:14:16.827Z,100961.71
2019-05-02T13:16:40.388Z,100960.29
2019-05-02T13:19:09.437Z,100956.43
2019-05-02T13:21:50.110Z,100961.70
2019-05-02T13:24:29.361Z,100954.06
2019-05-02T13:26:59.514Z,100950.47
2019-05-02T13:29:28.884Z,100949.48
2019-05-02T13:32:08.744Z,100951.19
2019-05-02T13:34:44.012Z,100947.01
2019-05-02T13:37:16.862Z,100949.44
2019-05-02T13:40:02.369Z,100940.40
2019-05-02T13:42:31.322Z,100944.34
2019-05-02T13:45:06.284Z,100951.14
2019-05-02T13:47:35.409Z,100943.22
2019-05-02T13:50:09.105Z,100938.05
2019-05-02T13:52:38.130Z,100942.22
2019-05-02T13:55:09.146Z,100944.08
2019-05-02T13:57:43.122Z,100940.12
2019-05-02T14:00:12.662Z,100935.02
2019-05-02T14:02:42.817Z,100936.88
2019-05-02T14:05:13.039Z,100925.23
2019-05-02T14:07:48.137Z,100915.41
2019-05-02T14:10:23.080Z,100903.70
2019-05-02T14:13:03.278Z,100905.01
2019-05-02T14:15:37.138Z,100909.53
2019-05-02T14:18:06.474Z,100909.63
2019-05-02T14:20:37.447Z,100912.72
2019-05-02T14:23:07.272Z,100913.08
2019-05-02T14:25:37.358Z,100910.80
2019-05-02T14:28:06.803Z,100905.68
2019-05-02T14:30:41.807Z,100900.31
2019-05-02T14:33:14.887Z,100893.20
2019-05-02T14:35:44.442Z,100894.58
2019-05-02T14:38:14.638Z,100893.48
2019-05-02T14:40:54.316Z,100898.56
2019-05-02T14:43:44.488Z,100890.13
2019-05-02T14:46:12.655Z,100886.81
2019-05-02T14:48:45.297Z,100886.03
2019-05-02T14:51:25.845Z,100885.53
2019-05-02T14:53:49.586Z,100890.66
2019-05-02T14:56:51.994Z,100890.77
2019-05-02T14:59:22.683Z,100883.20
2019-05-02T15:01:57.759Z,100885.45
2019-05-02T15:04:25.648Z,100891.09
2019-05-02T15:06:55.022Z,100891.47
2019-05-02T15:09:26.726Z,100894.84
2019-05-02T15:12:13.547Z,100889.32
2019-05-02T15:14:35.860Z,100888.42
2019-05-02T15:17:08.242Z,100890.55
2019-05-02T15:19:37.597Z,100895.06
2019-05-02T15:22:07.068Z,100894.30
2019-05-02T15:24:37.924Z,100888.70
2019-05-02T15:27:12.203Z,100887.98
2019-05-02T15:29:38.083Z,100890.92
2019-05-02T15:32:32.594Z,100893.20
2019-05-02T15:35:13.010Z,100891.23
2019-05-02T15:37:42.679Z,100889.48
2019-05-02T15:40:46.759Z,100889.61
2019-05-02T15:42:52.150Z,100890.75
2019-05-02T15:45:23.824Z,100892.99
2019-05-02T15:47:52.778Z,100892.83
2019-05-02T15:50:25.518Z,100888.94
2019-05-02T15:53:10.051Z,100888.95
2019-05-02T15:55:40.137Z,100887.33
2019-05-02T15:58:17.110Z,100892.11
2019-05-02T16:00:52.041Z,100891.20
2019-05-02T16:03:23.651Z,100885.23
2019-05-02T16:05:53.034Z,100878.89
2019-05-02T16:08:22.183Z,100881.27
2019-05-02T16:10:54.410Z,100883.49
2019-05-02T16:13:23.766Z,100875.35
2019-05-02T16:15:57.174Z,100874.22
2019-05-02T16:18:23.546Z,100874.16
2019-05-02T16:21:05.574Z,100876.52
2019-05-02T16:23:35.634Z,100879.64
2019-05-02T16:26:06.436Z,100881.16
2019-05-02T16:28:36.958Z,100875.66
2019-05-02T16:31:09.680Z,100874.45
2019-05-02T16:33:39.054Z,100887.33
2019-05-02T16:36:08.530Z,100887.00
2019-05-02T16:38:37.898Z,100890.77
2019-05-02T16:41:09.871Z,100884.11
2019-05-02T16:43:38.338Z,100885.45
2019-05-02T16:46:11.881Z,100889.53
2019-05-02T16:48:42.619Z,100888.48
2019-05-02T16:51:27.589Z,100889.53
2019-05-02T16:53:42.869Z,100891.16
2019-05-02T16:56:12.196Z,100884.94
2019-05-02T16:58:43.394Z,100887.98
2019-05-02T17:01:19.641Z,100893.98
2019-05-02T17:03:43.972Z,100891.19
2019-05-02T17:06:16.993Z,100893.42
2019-05-02T17:08:59.783Z,100885.26
2019-05-02T17:11:38.629Z,100885.39
2019-05-02T17:14:11.990Z,100889.02
2019-05-02T17:16:38.476Z,100896.45
2019-05-02T17:19:07.511Z,100895.83
2019-05-02T17:21:52.913Z,100892.72
2019-05-02T17:24:12.651Z,100892.52
2019-05-02T17:26:42.295Z,100900.00
2019-05-02T17:29:11.943Z,100906.41
2019-05-02T17:31:42.680Z,100904.06
2019-05-02T17:34:14.696Z,100906.70
2019-05-02T17:36:45.889Z,100902.91
2019-05-02T17:39:15.080Z,100907.89
2019-05-02T17:41:45.763Z,100911.78
2019-05-02T17:44:18.494Z,100913.38
2019-05-02T17:46:50.749Z,100908.08
2019-05-02T17:49:16.481Z,100915.65
2019-05-02T17:52:18.305Z,100917.34
2019-05-02T17:54:42.618Z,100914.97
2019-05-02T17:57:11.899Z,100912.66
2019-05-02T17:59:42.223Z,100914.78
2019-05-02T18:02:15.788Z,100917.30
2019-05-02T18:04:46.694Z,100920.05
2019-05-02T18:07:18.109Z,100926.80
2019-05-02T18:09:47.247Z,100924.44
2019-05-02T18:12:16.708Z,100930.09
2019-05-02T18:14:45.758Z,100931.36
2019-05-02T18:17:15.223Z,100930.75
2019-05-02T18:19:44.275Z,100938.14
2019-05-02T18:22:23.446Z,100931.71
2019-05-02T18:24:46.480Z,100933.32
2019-05-02T18:27:15.664Z,100930.44
2019-05-02T18:29:45.718Z,100936.00
2019-05-02T18:32:17.452Z,100941.22
2019-05-02T18:34:45.873Z,100941.39
2019-05-02T18:37:15.401Z,100942.28
2019-05-02T18:39:49.855Z,100933.55
2019-05-02T18:42:22.002Z,100943.41
2019-05-02T18:44:48.317Z,100943.33
2019-05-02T18:47:20.126Z,100943.33
2019-05-02T18:49:53.742Z,100942.40
2019-05-02T18:52:19.678Z,100944.58
2019-05-02T18:54:51.824Z,100947.31
2019-05-02T18:57:24.509Z,100946.92
2019-05-02T18:59:51.944Z,100952.17
2019-05-02T19:02:26.324Z,100949.32
2019-05-02T19:04:53.603Z,100949.20
2019-05-02T19:07:32.504Z,100959.95
2019-05-02T19:09:58.951Z,100954.92
2019-05-02T19:12:27.366Z,100952.28
2019-05-02T19:14:57.585Z,100954.33
2019-05-02T19:17:30.230Z,100954.03
2019-05-02T19:19:59.293Z,100959.42
2019-05-02T19:22:28.363Z,100960.47
2019-05-02T19:24:58.138Z,100960.17
2019-05-02T19:27:45.043Z,100966.25
2019-05-02T19:30:14.397Z,100964.60
2019-05-02T19:32:43.540Z,100967.52
2019-05-02T19:35:12.897Z,100967.39
2019-05-02T19:37:46.066Z,100966.09
2019-05-02T19:40:14.983Z,100967.50
2019-05-02T19:42:45.046Z,100964.17
2019-05-02T19:45:16.846Z,100976.64
2019-05-02T19:47:48.924Z,100978.71
2019-05-02T19:50:41.659Z,100985.52
2019-05-02T19:53:14.904Z,100984.72
2019-05-02T19:55:38.149Z,100990.94
2019-05-02T19:58:07.397Z,100996.29
2019-05-02T20:00:41.500Z,100994.98
2019-05-02T20:03:07.949Z,100994.31
2019-05-02T20:05:37.537Z,100996.31
2019-05-02T20:08:09.627Z,101006.93
2019-05-02T20:10:37.654Z,101007.46
2019-05-02T20:13:06.845Z,101005.82
2019-05-02T20:15:42.070Z,101007.50
2019-05-02T20:18:11.933Z,101007.20
2019-05-02T20:21:03.640Z,101006.03
2019-05-02T20:23:35.546Z,101005.86
2019-05-02T20:26:04.367Z,101007.52
2019-05-02T20:28:33.796Z,101012.73
2019-05-02T20:31:04.165Z,101013.23
2019-05-02T20:33:34.044Z,101011.23
2019-05-02T20:36:03.084Z,101014.94
2019-05-02T20:38:32.552Z,101019.80
2019-05-02T20:41:02.954Z,101013.95
2019-05-02T20:43:32.428Z,101016.30
2019-05-02T20:46:02.577Z,101018.47
2019-05-02T20:48:32.430Z,101021.34
2019-05-02T20:51:02.681Z,101021.67
2019-05-02T20:53:34.197Z,101014.95
2019-05-02T20:56:04.582Z,101018.00
2019-05-02T20:58:34.251Z,101022.86
2019-05-02T21:01:08.438Z,101014.95
2019-05-02T21:03:35.987Z,101018.30
2019-05-02T21:06:12.333Z,101022.02
2019-05-02T21:09:18.855Z,101022.02
2019-05-02T21:11:52.670Z,101024.03
2019-05-02T21:14:21.802Z,101024.34
2019-05-02T21:16:51.243Z,101020.98
2019-05-02T21:19:21.748Z,101024.36
2019-05-02T21:21:52.609Z,101022.00
2019-05-02T21:24:22.171Z,101024.00
2019-05-02T21:26:52.519Z,101028.02
2019-05-02T21:29:25.049Z,101026.20
2019-05-02T21:31:54.883Z,101030.89
2019-05-02T21:34:25.688Z,101025.86
2019-05-02T21:36:55.170Z,101032.41
2019-05-02T21:39:24.268Z,101030.73
2019-05-02T21:41:53.352Z,101032.55
2019-05-02T21:44:22.761Z,101042.45
2019-05-02T21:46:52.206Z,101042.45
2019-05-02T21:49:55.215Z,101046.14
2019-05-02T21:52:33.370Z,101040.09
2019-05-02T21:55:25.682Z,101036.05
2019-05-02T21:57:55.201Z,101036.75
2019-05-02T22:00:46.764Z,101034.22
2019-05-02T22:03:16.112Z,101032.70
2019-05-02T22:05:45.321Z,101040.06
2019-05-02T22:08:14.398Z,101031.53
2019-05-02T22:10:43.756Z,101031.20
2019-05-02T22:13:12.838Z,101030.19
2019-05-02T22:15:42.103Z,101033.37
2019-05-02T22:18:13.672Z,101041.06
2019-05-02T22:20:42.889Z,101036.73
2019-05-02T22:23:12.059Z,101044.94
2019-05-02T22:25:41.969Z,101044.43
2019-05-02T22:28:12.591Z,101043.25
2019-05-02T22:30:42.911Z,101036.56
2019-05-02T22:33:12.834Z,101045.45
2019-05-02T22:35:45.440Z,101042.41
2019-05-02T22:38:39.708Z,101055.51
2019-05-02T22:41:08.771Z,101056.16
2019-05-02T22:43:38.146Z,101061.19
2019-05-02T22:46:08.896Z,101058.54
2019-05-02T22:48:38.042Z,101059.53
2019-05-02T22:51:07.872Z,101064.91
2019-05-02T22:53:37.372Z,101066.22
2019-05-02T22:56:08.275Z,101064.91
2019-05-02T22:58:37.704Z,101068.24
2019-05-02T23:01:07.214Z,101065.70
2019-05-02T23:03:36.303Z,101067.91
2019-05-02T23:06:05.476Z,101061.88
2019-05-02T23:08:35.085Z,101064.56
2019-05-02T23:11:04.201Z,101073.94
2019-05-02T23:13:33.287Z,101076.59
2019-05-02T23:16:02.934Z,101080.30
2019-05-02T23:18:32.416Z,101081.30
2019-05-02T23:21:02.205Z,101081.98
2019-05-02T23:23:33.021Z,101086.35
2019-05-02T23:26:39.384Z,101093.73
2019-05-02T23:29:09.656Z,101095.05
2019-05-02T23:31:39.896Z,101089.02
2019-05-02T23:34:10.724Z,101083.01
2019-05-02T23:36:41.641Z,101096.74
2019-05-02T23:39:12.494Z,101088.37
2019-05-02T23:41:42.227Z,101091.05
2019-05-02T23:44:12.273Z,101091.05
2019-05-02T23:46:42.421Z,101099.92
2019-05-02T23:49:12.719Z,101100.78
2019-05-02T23:51:42.836Z,101101.11
2019-05-02T23:54:13.035Z,101100.59
2019-05-02T23:56:43.188Z,101100.59
2019-05-02T23:59:12.789Z,101107.80
