createdAt,value
2023-02-02T00:00:10.831Z,14.41
2023-02-02T00:02:37.390Z,14.40
2023-02-02T00:05:03.899Z,14.41
2023-02-02T00:07:30.343Z,14.38
2023-02-02T00:09:56.782Z,14.42
2023-02-02T00:12:23.150Z,14.42
2023-02-02T00:14:49.519Z,14.41
2023-02-02T00:17:15.878Z,14.38
2023-02-02T00:19:42.343Z,14.38
2023-02-02T00:22:08.698Z,14.37
2023-02-02T00:24:35.084Z,14.38
2023-02-02T00:27:01.503Z,14.35
2023-02-02T00:29:30.544Z,14.38
2023-02-02T00:31:57.381Z,14.39
2023-02-02T00:34:24.372Z,14.36
2023-02-02T00:36:51.354Z,14.36
2023-02-02T00:39:20.807Z,14.34
2023-02-02T00:41:47.485Z,14.35
2023-02-02T00:44:32.955Z,14.33
2023-02-02T00:46:59.411Z,14.29
2023-02-02T00:49:25.915Z,14.31
2023-02-02T00:51:52.388Z,14.31
2023-02-02T00:54:18.986Z,14.32
2023-02-02T00:56:45.389Z,14.31
2023-02-02T00:59:12.194Z,14.32
2023-02-02T01:01:38.751Z,14.30
2023-02-02T01:04:05.277Z,14.31
2023-02-02T01:06:31.724Z,14.30
2023-02-02T01:08:58.089Z,14.28
2023-02-02T01:11:25.562Z,14.27
2023-02-02T01:13:52.346Z,14.27
2023-02-02T01:16:18.911Z,14.28
2023-02-02T01:18:45.324Z,14.26
2023-02-02T01:21:12.586Z,14.29
2023-02-02T01:23:39.743Z,14.27
2023-02-02T01:26:08.721Z,14.29
2023-02-02T01:28:35.665Z,14.27
2023-02-02T01:31:14.529Z,14.27
2023-02-02T01:33:43.665Z,14.24
2023-02-02T01:36:14.717Z,14.27
2023-02-02T01:38:42.363Z,14.23
2023-02-02T01:41:13.035Z,14.26
2023-02-02T01:43:45.324Z,14.26
2023-02-02T01:46:12.579Z,14.25
2023-02-02T01:48:41.627Z,14.24
2023-02-02T01:51:12.673Z,14.24
2023-02-02T01:53:41.032Z,14.24
2023-02-02T01:56:10.299Z,14.25
2023-02-02T01:58:40.258Z,14.25
2023-02-02T02:01:07.051Z,14.24
2023-02-02T02:03:36.068Z,14.25
2023-02-02T02:06:07.136Z,14.25
2023-02-02T02:08:39.106Z,14.25
2023-02-02T02:11:06.437Z,14.23
2023-02-02T02:13:55.460Z,14.24
2023-02-02T02:16:46.335Z,14.23
2023-02-02T02:20:04.623Z,14.18
2023-02-02T02:23:17.098Z,14.17
2023-02-02T02:26:20.095Z,14.15
2023-02-02T02:29:02.493Z,14.15
2023-02-02T02:31:32.564Z,14.17
2023-02-02T02:34:37.226Z,14.19
2023-02-02T02:37:37.417Z,14.11
2023-02-02T02:40:11.219Z,14.17
2023-02-02T02:42:43.620Z,14.17
2023-02-02T02:45:12.742Z,14.17
2023-02-02T02:47:41.143Z,14.20
2023-02-02T02:50:08.323Z,14.19
2023-02-02T02:52:36.152Z,14.19
2023-02-02T02:55:06.249Z,14.21
2023-02-02T02:57:58.780Z,14.20
2023-02-02T03:00:38.961Z,14.20
2023-02-02T03:03:21.785Z,14.20
2023-02-02T03:06:01.301Z,14.19
2023-02-02T03:08:44.042Z,14.18
2023-02-02T03:11:12.881Z,14.17
2023-02-02T03:13:41.401Z,14.19
2023-02-02T03:16:09.341Z,14.18
2023-02-02T03:18:35.852Z,14.19
2023-02-02T03:21:02.397Z,14.18
2023-02-02T03:23:28.848Z,14.17
2023-02-02T03:25:55.754Z,14.22
2023-02-02T03:28:23.961Z,14.22
2023-02-02T03:30:51.790Z,14.20
2023-02-02T03:33:18.700Z,14.20
2023-02-02T03:35:45.240Z,14.20
2023-02-02T03:38:12.645Z,14.18
2023-02-02T03:40:40.276Z,14.22
2023-02-02T03:43:06.851Z,14.20
2023-02-02T03:45:35.494Z,14.22
2023-02-02T03:48:05.854Z,14.21
2023-02-02T03:50:33.160Z,14.20
2023-02-02T03:52:59.633Z,14.20
2023-02-02T03:55:26.249Z,14.21
2023-02-02T03:57:52.799Z,14.21
2023-02-02T04:00:19.576Z,14.22
2023-02-02T04:02:46.551Z,14.21
2023-02-02T04:05:12.971Z,14.21
2023-02-02T04:07:39.434Z,14.21
2023-02-02T04:10:06.141Z,14.20
2023-02-02T04:12:32.575Z,14.21
2023-02-02T04:14:58.969Z,14.18
2023-02-02T04:17:25.394Z,14.21
2023-02-02T04:19:57.948Z,14.20
2023-02-02T04:22:25.961Z,14.22
2023-02-02T04:24:52.393Z,14.20
2023-02-02T04:27:19.391Z,14.21
2023-02-02T04:29:45.818Z,14.17
2023-02-02T04:32:14.146Z,14.21
2023-02-02T04:34:40.596Z,14.17
2023-02-02T04:37:06.953Z,14.20
2023-02-02T04:39:33.337Z,14.19
2023-02-02T04:41:59.719Z,14.21
2023-02-02T04:44:26.191Z,14.20
2023-02-02T04:46:52.577Z,14.18
2023-02-02T04:49:18.999Z,14.17
2023-02-02T04:51:45.448Z,14.22
2023-02-02T04:54:11.858Z,14.19
2023-02-02T04:56:38.219Z,14.19
2023-02-02T04:59:04.622Z,14.21
2023-02-02T05:01:31.326Z,14.20
2023-02-02T05:03:57.859Z,14.21
2023-02-02T05:06:24.896Z,14.20
2023-02-02T05:08:51.413Z,14.21
2023-02-02T05:11:22.669Z,14.21
2023-02-02T05:13:51.468Z,14.22
2023-02-02T05:16:18.324Z,14.22
2023-02-02T05:18:52.886Z,14.21
2023-02-02T05:21:20.224Z,14.19
2023-02-02T05:23:47.095Z,14.18
2023-02-02T05:26:20.900Z,14.20
2023-02-02T05:28:48.359Z,14.16
2023-02-02T05:31:14.923Z,14.16
2023-02-02T05:33:41.494Z,14.17
2023-02-02T05:36:08.277Z,14.16
2023-02-02T05:38:35.189Z,14.19
2023-02-02T05:41:02.454Z,14.19
2023-02-02T05:43:30.380Z,14.17
2023-02-02T05:45:56.854Z,14.16
2023-02-02T05:48:23.614Z,14.17
2023-02-02T05:51:15.021Z,14.19
2023-02-02T05:53:41.476Z,14.14
2023-02-02T05:56:07.890Z,14.15
2023-02-02T05:58:34.261Z,14.13
2023-02-02T06:01:00.625Z,14.14
2023-02-02T06:03:27.168Z,14.14
2023-02-02T06:05:53.676Z,14.14
2023-02-02T06:08:20.130Z,14.14
2023-02-02T06:10:46.587Z,14.14
2023-02-02T06:13:13.028Z,14.11
2023-02-02T06:15:39.621Z,14.11
2023-02-02T06:18:08.327Z,14.12
2023-02-02T06:20:35.593Z,14.12
2023-02-02T06:23:02.423Z,14.10
2023-02-02T06:25:28.987Z,14.10
2023-02-02T06:27:59.530Z,14.10
2023-02-02T06:30:26.936Z,14.10
2023-02-02T06:32:53.891Z,14.11
2023-02-02T06:35:20.480Z,14.08
2023-02-02T06:37:46.979Z,14.08
2023-02-02T06:40:13.752Z,14.09
2023-02-02T06:42:40.987Z,14.11
2023-02-02T06:45:07.977Z,14.09
2023-02-02T06:47:34.375Z,14.11
2023-02-02T06:50:00.806Z,14.08
2023-02-02T06:52:27.197Z,14.11
2023-02-02T06:54:53.683Z,14.09
2023-02-02T06:57:20.236Z,14.08
2023-02-02T06:59:47.189Z,14.10
2023-02-02T07:02:14.095Z,14.08
2023-02-02T07:04:40.572Z,14.08
2023-02-02T07:07:07.019Z,14.09
2023-02-02T07:09:34.197Z,14.09
2023-02-02T07:12:00.692Z,14.09
2023-02-02T07:14:27.179Z,14.09
2023-02-02T07:16:53.814Z,14.09
2023-02-02T07:19:20.344Z,14.08
2023-02-02T07:21:46.753Z,14.08
2023-02-02T07:24:13.170Z,14.06
2023-02-02T07:26:39.663Z,14.11
2023-02-02T07:29:06.547Z,14.09
2023-02-02T07:31:35.899Z,14.09
2023-02-02T07:34:02.847Z,14.11
2023-02-02T07:36:29.318Z,14.12
2023-02-02T07:38:57.369Z,14.13
2023-02-02T07:41:24.570Z,14.12
2023-02-02T07:43:51.857Z,14.15
2023-02-02T07:46:19.050Z,14.13
2023-02-02T07:48:45.775Z,14.17
2023-02-02T07:51:15.638Z,14.20
2023-02-02T07:53:47.001Z,14.20
2023-02-02T07:56:20.033Z,14.19
2023-02-02T07:58:47.302Z,14.21
2023-02-02T08:01:15.652Z,14.20
2023-02-02T08:03:43.078Z,14.23
2023-02-02T08:06:21.749Z,14.24
2023-02-02T08:08:48.857Z,14.24
2023-02-02T08:11:17.457Z,14.25
2023-02-02T08:13:44.677Z,14.26
2023-02-02T08:16:11.776Z,14.31
2023-02-02T08:18:38.636Z,14.31
2023-02-02T08:21:07.745Z,14.31
2023-02-02T08:23:35.872Z,14.36
2023-02-02T08:26:13.385Z,14.38
2023-02-02T08:28:42.207Z,14.40
2023-02-02T08:31:11.974Z,14.44
2023-02-02T08:33:39.597Z,14.46
2023-02-02T08:36:11.331Z,14.47
2023-02-02T08:38:37.714Z,14.48
2023-02-02T08:41:06.067Z,14.52
2023-02-02T08:43:32.523Z,14.53
2023-02-02T08:46:12.663Z,14.56
2023-02-02T08:48:39.814Z,14.59
2023-02-02T08:51:07.873Z,14.62
2023-02-02T08:53:34.472Z,14.63
2023-02-02T08:56:11.268Z,14.68
2023-02-02T08:58:38.157Z,14.68
2023-02-02T09:01:11.864Z,14.71
2023-02-02T09:03:40.213Z,14.72
2023-02-02T09:06:08.560Z,14.78
2023-02-02T09:08:35.076Z,14.76
2023-02-02T09:11:10.534Z,14.82
2023-02-02T09:13:38.137Z,14.82
2023-02-02T09:16:07.076Z,14.85
2023-02-02T09:18:33.533Z,14.83
2023-02-02T09:21:01.774Z,14.88
2023-02-02T09:23:33.978Z,14.88
2023-02-02T09:26:09.390Z,14.90
2023-02-02T09:28:37.694Z,14.90
2023-02-02T09:31:06.772Z,14.96
2023-02-02T09:33:33.513Z,14.98
2023-02-02T09:36:08.406Z,15.00
2023-02-02T09:38:35.299Z,15.02
2023-02-02T09:41:10.725Z,15.06
2023-02-02T09:44:04.793Z,15.07
2023-02-02T09:46:58.758Z,15.09
2023-02-02T09:49:34.603Z,15.12
2023-02-02T09:52:08.481Z,15.14
2023-02-02T09:54:40.929Z,15.16
2023-02-02T09:57:16.957Z,15.18
2023-02-02T09:59:45.265Z,15.17
2023-02-02T10:02:23.364Z,15.21
2023-02-02T10:04:54.028Z,15.22
2023-02-02T10:07:27.927Z,15.25
2023-02-02T10:10:01.241Z,15.28
2023-02-02T10:12:43.729Z,15.28
2023-02-02T10:15:35.726Z,15.30
2023-02-02T10:18:25.069Z,15.30
2023-02-02T10:20:57.703Z,15.32
2023-02-02T10:23:44.867Z,15.34
2023-02-02T10:26:37.828Z,15.36
2023-02-02T10:29:11.884Z,15.40
2023-02-02T10:31:44.595Z,15.44
2023-02-02T10:34:21.302Z,15.43
2023-02-02T10:36:55.707Z,15.44
2023-02-02T10:39:34.656Z,15.44
2023-02-02T10:42:16.578Z,15.45
2023-02-02T10:44:52.981Z,15.46
2023-02-02T10:47:29.262Z,15.45
2023-02-02T10:50:18.031Z,15.45
2023-02-02T10:53:00.114Z,15.46
2023-02-02T10:55:35.288Z,15.48
2023-02-02T10:58:13.341Z,15.46
2023-02-02T11:00:53.169Z,15.50
2023-02-02T11:03:26.379Z,15.52
2023-02-02T11:06:11.978Z,15.56
2023-02-02T11:08:47.417Z,15.60
2023-02-02T11:11:21.359Z,15.63
2023-02-02T11:13:59.097Z,15.68
2023-02-02T11:16:38.832Z,15.71
2023-02-02T11:19:27.992Z,15.71
2023-02-02T11:21:57.031Z,15.76
2023-02-02T11:24:31.554Z,15.79
2023-02-02T11:27:13.746Z,15.82
2023-02-02T11:29:40.071Z,15.83
2023-02-02T11:32:37.683Z,15.80
2023-02-02T11:35:04.067Z,15.81
2023-02-02T11:37:31.940Z,15.82
2023-02-02T11:40:38.854Z,15.85
2023-02-02T11:43:22.757Z,15.83
2023-02-02T11:45:56.923Z,15.89
2023-02-02T11:48:28.831Z,15.89
2023-02-02T11:50:57.717Z,15.90
2023-02-02T11:53:35.804Z,15.92
2023-02-02T11:56:07.087Z,15.95
2023-02-02T11:58:59.161Z,15.96
2023-02-02T12:01:26.905Z,16.03
2023-02-02T12:03:56.482Z,16.11
2023-02-02T12:06:24.493Z,16.17
2023-02-02T12:08:56.877Z,16.21
2023-02-02T12:11:42.000Z,16.31
2023-02-02T12:14:28.243Z,16.35
2023-02-02T12:17:14.176Z,16.37
2023-02-02T12:20:02.300Z,16.43
2023-02-02T12:22:41.595Z,16.46
2023-02-02T12:25:46.490Z,16.45
2023-02-02T12:28:28.703Z,16.50
2023-02-02T12:31:29.364Z,16.48
2023-02-02T12:34:01.572Z,16.52
2023-02-02T12:36:49.552Z,16.54
2023-02-02T12:39:34.272Z,16.53
2023-02-02T12:42:19.878Z,16.52
2023-02-02T12:44:54.005Z,16.52
2023-02-02T12:47:30.847Z,16.50
2023-02-02T12:50:15.312Z,16.49
2023-02-02T12:53:00.099Z,16.48
2023-02-02T12:55:51.539Z,16.46
2023-02-02T12:58:37.293Z,16.44
2023-02-02T13:01:40.966Z,16.45
2023-02-02T13:04:31.556Z,16.47
2023-02-02T13:07:03.768Z,16.48
2023-02-02T13:09:41.204Z,16.51
2023-02-02T13:12:10.110Z,16.54
2023-02-02T13:14:49.460Z,16.57
2023-02-02T13:17:26.386Z,16.57
2023-02-02T13:19:58.413Z,16.60
2023-02-02T13:22:34.325Z,16.66
2023-02-02T13:25:08.414Z,16.67
2023-02-02T13:27:36.562Z,16.73
2023-02-02T13:30:32.782Z,16.81
2023-02-02T13:33:02.991Z,16.89
2023-02-02T13:35:45.611Z,16.94
2023-02-02T13:38:18.240Z,16.97
2023-02-02T13:40:44.782Z,16.95
2023-02-02T13:43:48.181Z,16.95
2023-02-02T13:46:17.585Z,16.96
2023-02-02T13:49:07.880Z,16.97
2023-02-02T13:51:59.371Z,16.99
2023-02-02T13:54:49.176Z,16.98
2023-02-02T13:57:24.485Z,16.99
2023-02-02T14:00:01.698Z,16.96
2023-02-02T14:02:45.601Z,16.92
2023-02-02T14:05:26.787Z,16.91
2023-02-02T14:08:08.706Z,16.92
2023-02-02T14:10:39.734Z,16.92
2023-02-02T14:13:38.753Z,16.94
2023-02-02T14:16:08.024Z,16.92
2023-02-02T14:18:53.753Z,16.93
2023-02-02T14:21:32.501Z,16.94
2023-02-02T14:24:03.057Z,16.96
2023-02-02T14:27:00.568Z,16.96
2023-02-02T14:29:29.326Z,17.02
2023-02-02T14:31:58.807Z,17.06
2023-02-02T14:34:39.170Z,17.08
2023-02-02T14:37:20.588Z,17.08
2023-02-02T14:40:06.084Z,17.06
2023-02-02T14:43:03.060Z,17.06
2023-02-02T14:45:34.818Z,17.06
2023-02-02T14:48:16.105Z,17.08
2023-02-02T14:50:47.943Z,17.09
2023-02-02T14:53:19.099Z,17.04
2023-02-02T14:55:56.612Z,17.02
2023-02-02T14:58:26.137Z,16.99
2023-02-02T15:01:24.932Z,16.93
2023-02-02T15:03:54.616Z,16.91
2023-02-02T15:06:42.189Z,16.88
2023-02-02T15:09:20.940Z,16.85
2023-02-02T15:12:01.995Z,16.84
2023-02-02T15:14:52.988Z,16.79
2023-02-02T15:17:50.017Z,16.74
2023-02-02T15:20:26.622Z,16.75
2023-02-02T15:23:26.721Z,16.72
2023-02-02T15:26:13.201Z,16.70
2023-02-02T15:28:48.658Z,16.69
2023-02-02T15:31:41.522Z,16.64
2023-02-02T15:34:17.377Z,16.65
2023-02-02T15:36:46.550Z,16.62
2023-02-02T15:39:26.827Z,16.65
2023-02-02T15:42:17.068Z,16.63
2023-02-02T15:44:43.727Z,16.62
2023-02-02T15:47:16.926Z,16.64
2023-02-02T15:49:43.816Z,16.62
2023-02-02T15:52:14.266Z,16.61
2023-02-02T15:54:50.813Z,16.59
2023-02-02T15:57:29.290Z,16.55
2023-02-02T15:59:56.671Z,16.55
2023-02-02T16:02:31.798Z,16.54
2023-02-02T16:04:58.199Z,16.51
2023-02-02T16:07:33.820Z,16.50
2023-02-02T16:10:07.617Z,16.46
2023-02-02T16:12:34.413Z,16.43
2023-02-02T16:15:01.145Z,16.43
2023-02-02T16:17:32.804Z,16.42
2023-02-02T16:20:19.735Z,16.40
2023-02-02T16:22:47.124Z,16.22
2023-02-02T16:25:16.583Z,16.30
2023-02-02T16:27:46.257Z,16.31
2023-02-02T16:30:25.749Z,16.32
2023-02-02T16:32:52.237Z,16.28
2023-02-02T16:35:37.692Z,16.29
2023-02-02T16:38:14.384Z,16.27
2023-02-02T16:40:41.243Z,16.24
2023-02-02T16:43:20.421Z,16.22
2023-02-02T16:46:00.874Z,16.19
2023-02-02T16:48:35.389Z,16.19
2023-02-02T16:51:25.441Z,16.18
2023-02-02T16:54:13.699Z,16.12
2023-02-02T16:56:43.494Z,16.15
2023-02-02T16:59:35.365Z,16.17
2023-02-02T17:02:21.003Z,16.12
2023-02-02T17:04:51.459Z,16.10
2023-02-02T17:07:18.599Z,16.10
2023-02-02T17:09:48.382Z,16.08
2023-02-02T17:12:34.813Z,16.10
2023-02-02T17:15:05.988Z,15.92
2023-02-02T17:17:32.408Z,15.99
2023-02-02T17:19:58.857Z,16.02
2023-02-02T17:22:27.628Z,16.04
2023-02-02T17:24:55.086Z,16.04
2023-02-02T17:27:27.685Z,16.03
2023-02-02T17:29:56.152Z,15.99
2023-02-02T17:32:24.723Z,15.98
2023-02-02T17:34:51.197Z,15.94
2023-02-02T17:37:17.568Z,15.94
2023-02-02T17:39:44.063Z,15.95
2023-02-02T17:42:26.968Z,15.97
2023-02-02T17:44:53.800Z,15.93
2023-02-02T17:47:20.216Z,15.96
2023-02-02T17:49:46.643Z,15.93
2023-02-02T17:52:13.409Z,15.96
2023-02-02T17:54:39.955Z,15.93
2023-02-02T17:57:06.442Z,15.90
2023-02-02T17:59:32.815Z,15.95
2023-02-02T18:01:59.347Z,15.95
2023-02-02T18:04:26.852Z,15.95
2023-02-02T18:06:53.256Z,15.94
2023-02-02T18:09:19.731Z,15.96
2023-02-02T18:11:48.863Z,15.92
2023-02-02T18:14:15.521Z,15.93
2023-02-02T18:16:41.933Z,15.92
2023-02-02T18:19:08.378Z,15.90
2023-02-02T18:21:34.758Z,15.90
2023-02-02T18:24:01.310Z,15.88
2023-02-02T18:26:27.788Z,15.87
2023-02-02T18:28:54.508Z,15.87
2023-02-02T18:31:23.660Z,15.86
2023-02-02T18:33:50.754Z,15.82
2023-02-02T18:36:20.202Z,15.84
2023-02-02T18:38:48.472Z,15.80
2023-02-02T18:41:16.624Z,15.76
2023-02-02T18:43:44.620Z,15.77
2023-02-02T18:46:13.701Z,15.77
2023-02-02T18:48:41.317Z,15.76
2023-02-02T18:51:10.828Z,15.75
2023-02-02T18:53:37.420Z,15.76
2023-02-02T18:56:05.459Z,15.76
2023-02-02T18:58:33.849Z,15.75
2023-02-02T19:01:07.352Z,15.76
2023-02-02T19:03:36.399Z,15.76
2023-02-02T19:06:25.534Z,15.76
2023-02-02T19:08:52.212Z,15.74
2023-02-02T19:11:21.850Z,15.75
2023-02-02T19:13:49.036Z,15.74
2023-02-02T19:16:31.421Z,15.72
2023-02-02T19:19:04.294Z,15.73
2023-02-02T19:21:30.905Z,15.70
2023-02-02T19:23:59.290Z,15.73
2023-02-02T19:26:28.019Z,15.72
2023-02-02T19:29:00.296Z,15.72
2023-02-02T19:31:27.891Z,15.71
2023-02-02T19:33:54.346Z,15.71
2023-02-02T19:36:23.811Z,15.74
2023-02-02T19:38:57.086Z,15.69
2023-02-02T19:41:25.633Z,15.71
2023-02-02T19:43:58.363Z,15.71
2023-02-02T19:46:27.084Z,15.69
2023-02-02T19:49:03.242Z,15.70
2023-02-02T19:51:52.496Z,15.64
2023-02-02T19:54:37.146Z,15.64
2023-02-02T19:57:16.013Z,15.66
2023-02-02T19:59:45.120Z,15.66
2023-02-02T20:02:43.623Z,15.63
2023-02-02T20:05:23.297Z,15.64
2023-02-02T20:07:56.540Z,15.63
2023-02-02T20:10:30.125Z,15.62
2023-02-02T20:12:56.504Z,15.62
2023-02-02T20:15:35.285Z,15.62
2023-02-02T20:18:11.444Z,15.63
2023-02-02T20:20:39.980Z,15.59
2023-02-02T20:23:28.787Z,15.59
2023-02-02T20:25:56.180Z,15.58
2023-02-02T20:28:43.283Z,15.60
2023-02-02T20:31:13.559Z,15.57
2023-02-02T20:33:43.222Z,15.59
2023-02-02T20:36:40.136Z,15.57
2023-02-02T20:39:26.338Z,15.56
2023-02-02T20:41:54.891Z,15.54
2023-02-02T20:44:21.463Z,15.57
2023-02-02T20:46:48.196Z,15.57
2023-02-02T20:49:14.924Z,15.56
2023-02-02T20:51:41.375Z,15.54
2023-02-02T20:54:09.801Z,15.59
2023-02-02T20:56:36.646Z,15.57
2023-02-02T20:59:04.814Z,15.55
2023-02-02T21:01:32.265Z,15.55
2023-02-02T21:03:58.656Z,15.54
2023-02-02T21:06:26.768Z,15.54
2023-02-02T21:08:54.007Z,15.54
2023-02-02T21:11:20.408Z,15.55
2023-02-02T21:13:46.809Z,15.52
2023-02-02T21:16:13.225Z,15.51
2023-02-02T21:18:39.660Z,15.51
2023-02-02T21:21:06.080Z,15.51
2023-02-02T21:23:32.503Z,15.52
2023-02-02T21:25:58.928Z,15.50
2023-02-02T21:28:25.338Z,15.51
2023-02-02T21:30:51.820Z,15.50
2023-02-02T21:33:18.243Z,15.49
2023-02-02T21:35:44.584Z,15.51
2023-02-02T21:38:14.208Z,15.53
2023-02-02T21:40:41.463Z,15.49
2023-02-02T21:43:26.657Z,15.47
2023-02-02T21:45:53.243Z,15.47
2023-02-02T21:48:22.318Z,15.50
2023-02-02T21:50:48.793Z,15.48
2023-02-02T21:53:19.065Z,15.50
2023-02-02T21:56:09.114Z,15.48
2023-02-02T21:58:39.928Z,15.47
2023-02-02T22:01:29.619Z,15.48
2023-02-02T22:03:56.019Z,15.45
2023-02-02T22:06:32.596Z,15.47
2023-02-02T22:09:14.209Z,15.45
2023-02-02T22:11:49.487Z,15.45
2023-02-02T22:14:38.319Z,15.45
2023-02-02T22:17:39.752Z,15.41
2023-02-02T22:20:24.960Z,15.41
2023-02-02T22:22:52.037Z,15.41
2023-02-02T22:25:18.499Z,15.43
2023-02-02T22:27:57.550Z,15.44
2023-02-02T22:30:28.500Z,15.43
2023-02-02T22:32:55.514Z,15.44
2023-02-02T22:35:21.950Z,15.42
2023-02-02T22:37:48.293Z,15.43
2023-02-02T22:40:16.351Z,15.44
2023-02-02T22:42:43.071Z,15.41
2023-02-02T22:45:09.648Z,15.43
2023-02-02T22:47:36.001Z,15.44
2023-02-02T22:50:02.426Z,15.42
2023-02-02T22:52:28.826Z,15.43
2023-02-02T22:54:55.210Z,15.44
2023-02-02T22:57:21.552Z,15.41
2023-02-02T22:59:47.890Z,15.41
2023-02-02T23:02:14.291Z,15.41
2023-02-02T23:04:40.729Z,15.43
2023-02-02T23:07:07.133Z,15.41
2023-02-02T23:09:33.813Z,15.41
2023-02-02T23:12:00.252Z,15.42
2023-02-02T23:14:26.583Z,15.41
2023-02-02T23:16:52.941Z,15.42
2023-02-02T23:19:19.323Z,15.42
2023-02-02T23:21:45.699Z,15.41
2023-02-02T23:24:12.098Z,15.40
2023-02-02T23:26:38.501Z,15.41
2023-02-02T23:29:04.857Z,15.40
2023-02-02T23:31:31.444Z,15.41
2023-02-02T23:33:58.039Z,15.40
2023-02-02T23:36:24.462Z,15.41
2023-02-02T23:38:50.854Z,15.40
2023-02-02T23:41:18.557Z,15.38
2023-02-02T23:43:44.917Z,15.39
2023-02-02T23:46:11.407Z,15.37
2023-02-02T23:48:38.129Z,15.36
2023-02-02T23:51:04.617Z,15.38
2023-02-02T23:53:31.037Z,15.36
2023-02-02T23:55:57.412Z,15.36
2023-02-02T23:58:23.777Z,15.37
