createdAt,value
2022-09-15T00:01:27.119Z,18.87
2022-09-15T00:03:51.748Z,18.73
2022-09-15T00:06:16.443Z,19.04
2022-09-15T00:08:43.147Z,18.97
2022-09-15T00:11:11.077Z,18.91
2022-09-15T00:13:36.818Z,19.21
2022-09-15T00:16:01.793Z,19.01
2022-09-15T00:18:26.172Z,18.85
2022-09-15T00:20:50.262Z,19.07
2022-09-15T00:23:16.145Z,19.19
2022-09-15T00:25:45.928Z,18.63
2022-09-15T00:28:10.120Z,19.04
2022-09-15T00:30:34.357Z,19.03
2022-09-15T00:32:58.859Z,18.95
2022-09-15T00:35:22.908Z,19.02
2022-09-15T00:37:47.135Z,18.98
2022-09-15T00:40:12.067Z,18.92
2022-09-15T00:42:38.249Z,18.90
2022-09-15T00:45:04.305Z,18.77
2022-09-15T00:47:32.619Z,18.91
2022-09-15T00:50:03.288Z,18.73
2022-09-15T00:52:31.660Z,18.68
2022-09-15T00:55:01.107Z,18.76
2022-09-15T00:57:33.202Z,18.86
2022-09-15T01:00:02.398Z,18.96
2022-09-15T01:02:30.674Z,19.05
2022-09-15T01:04:59.063Z,18.60
2022-09-15T01:07:28.460Z,18.46
2022-09-15T01:09:57.145Z,18.55
2022-09-15T01:12:22.708Z,18.79
2022-09-15T01:14:47.143Z,18.67
2022-09-15T01:17:22.588Z,18.85
2022-09-15T01:20:12.172Z,18.65
2022-09-15T01:22:45.209Z,18.80
2022-09-15T01:25:12.186Z,19.00
2022-09-15T01:28:09.649Z,19.13
2022-09-15T01:30:38.795Z,18.93
2022-09-15T01:33:22.610Z,19.00
2022-09-15T01:35:58.361Z,18.47
2022-09-15T01:38:33.167Z,18.59
2022-09-15T01:41:03.189Z,18.62
2022-09-15T01:43:30.247Z,18.76
2022-09-15T01:45:55.899Z,18.72
2022-09-15T01:48:23.426Z,18.85
2022-09-15T01:50:52.157Z,19.00
2022-09-15T01:53:19.371Z,18.80
2022-09-15T01:55:51.765Z,18.71
2022-09-15T01:58:16.365Z,18.92
2022-09-15T02:00:45.117Z,19.13
2022-09-15T02:03:20.458Z,19.16
2022-09-15T02:05:48.410Z,19.22
2022-09-15T02:08:25.449Z,19.11
2022-09-15T02:10:56.076Z,19.33
2022-09-15T02:13:29.230Z,19.29
2022-09-15T02:15:57.438Z,19.04
2022-09-15T02:18:30.663Z,19.37
2022-09-15T02:21:08.927Z,19.22
2022-09-15T02:23:39.492Z,19.04
2022-09-15T02:26:07.809Z,19.05
2022-09-15T02:28:35.833Z,19.37
2022-09-15T02:31:02.339Z,19.12
2022-09-15T02:33:34.472Z,19.32
2022-09-15T02:36:00.711Z,19.11
2022-09-15T02:38:26.905Z,18.82
2022-09-15T02:40:51.070Z,19.08
2022-09-15T02:43:17.978Z,19.03
2022-09-15T02:45:42.932Z,19.00
2022-09-15T02:48:09.455Z,19.18
2022-09-15T02:50:35.040Z,18.91
2022-09-15T02:52:59.810Z,18.61
2022-09-15T02:55:25.077Z,19.09
2022-09-15T02:57:49.559Z,18.85
2022-09-15T03:00:18.835Z,18.77
2022-09-15T03:02:45.608Z,19.06
2022-09-15T03:05:11.013Z,19.07
2022-09-15T03:07:37.683Z,18.94
2022-09-15T03:10:01.852Z,18.68
2022-09-15T03:12:27.576Z,18.75
2022-09-15T03:14:52.056Z,18.67
2022-09-15T03:17:16.405Z,18.65
2022-09-15T03:19:40.734Z,18.81
2022-09-15T03:22:05.204Z,18.57
2022-09-15T03:24:31.149Z,18.71
2022-09-15T03:26:57.626Z,18.45
2022-09-15T03:29:21.966Z,18.45
2022-09-15T03:31:46.179Z,18.42
2022-09-15T03:34:10.494Z,18.60
2022-09-15T03:36:34.858Z,18.50
2022-09-15T03:39:01.845Z,18.50
2022-09-15T03:41:29.420Z,18.41
2022-09-15T03:43:53.758Z,18.40
2022-09-15T03:46:19.648Z,18.36
2022-09-15T03:48:44.100Z,18.37
2022-09-15T03:51:10.696Z,18.40
2022-09-15T03:53:36.045Z,18.62
2022-09-15T03:56:08.942Z,18.47
2022-09-15T03:58:34.597Z,18.82
2022-09-15T04:00:58.736Z,18.79
2022-09-15T04:03:23.208Z,18.55
2022-09-15T04:05:47.566Z,18.72
2022-09-15T04:08:14.742Z,18.22
2022-09-15T04:10:39.750Z,18.81
2022-09-15T04:13:04.002Z,18.75
2022-09-15T04:15:29.557Z,18.85
2022-09-15T04:17:54.059Z,18.86
2022-09-15T04:20:18.758Z,18.85
2022-09-15T04:22:43.069Z,18.74
2022-09-15T04:25:09.421Z,18.95
2022-09-15T04:27:36.470Z,19.07
2022-09-15T04:30:00.660Z,19.25
2022-09-15T04:32:26.277Z,19.41
2022-09-15T04:34:50.558Z,19.13
2022-09-15T04:37:14.841Z,19.14
2022-09-15T04:39:39.101Z,19.50
2022-09-15T04:42:06.015Z,19.65
2022-09-15T04:44:30.182Z,19.87
2022-09-15T04:46:54.555Z,19.90
2022-09-15T04:49:20.580Z,19.82
2022-09-15T04:51:44.894Z,20.15
2022-09-15T04:54:09.215Z,20.21
2022-09-15T04:56:33.860Z,20.46
2022-09-15T04:59:03.867Z,20.79
2022-09-15T05:01:30.351Z,20.88
2022-09-15T05:04:14.605Z,21.17
2022-09-15T05:06:40.516Z,20.97
2022-09-15T05:09:10.301Z,21.16
2022-09-15T05:11:34.872Z,21.20
2022-09-15T05:13:58.881Z,21.08
2022-09-15T05:16:25.114Z,21.51
2022-09-15T05:18:51.090Z,21.87
2022-09-15T05:21:17.337Z,21.68
2022-09-15T05:23:43.880Z,21.46
2022-09-15T05:26:11.043Z,21.59
2022-09-15T05:28:38.368Z,21.33
2022-09-15T05:31:02.817Z,21.53
2022-09-15T05:33:27.031Z,21.89
2022-09-15T05:35:52.234Z,22.04
2022-09-15T05:38:16.593Z,22.23
2022-09-15T05:40:42.303Z,22.32
2022-09-15T05:43:06.609Z,22.65
2022-09-15T05:45:30.721Z,22.66
2022-09-15T05:47:57.020Z,22.80
2022-09-15T05:50:21.365Z,22.74
2022-09-15T05:52:46.432Z,22.74
2022-09-15T05:55:11.516Z,22.98
2022-09-15T05:57:37.210Z,22.91
2022-09-15T06:00:01.470Z,22.93
2022-09-15T06:02:36.140Z,23.18
2022-09-15T06:05:00.540Z,23.30
2022-09-15T06:07:25.038Z,23.21
2022-09-15T06:09:49.232Z,23.34
2022-09-15T06:12:13.581Z,23.22
2022-09-15T06:14:39.406Z,23.45
2022-09-15T06:17:03.797Z,23.42
2022-09-15T06:19:27.933Z,23.37
2022-09-15T06:21:52.374Z,23.23
2022-09-15T06:24:16.541Z,23.27
2022-09-15T06:26:40.661Z,23.67
2022-09-15T06:29:06.556Z,23.68
2022-09-15T06:31:34.248Z,23.38
2022-09-15T06:33:59.348Z,23.62
2022-09-15T06:36:26.168Z,24.08
2022-09-15T06:38:50.393Z,23.95
2022-09-15T06:41:15.124Z,24.23
2022-09-15T06:43:40.186Z,24.32
2022-09-15T06:46:06.229Z,23.84
2022-09-15T06:48:32.843Z,24.06
2022-09-15T06:50:57.123Z,24.38
2022-09-15T06:53:21.320Z,24.32
2022-09-15T06:55:45.406Z,24.23
2022-09-15T06:58:09.666Z,24.86
2022-09-15T07:00:34.146Z,24.48
2022-09-15T07:02:58.429Z,24.28
2022-09-15T07:05:25.602Z,24.67
2022-09-15T07:07:49.842Z,24.74
2022-09-15T07:10:13.953Z,24.59
2022-09-15T07:12:38.183Z,25.15
2022-09-15T07:15:02.991Z,25.34
2022-09-15T07:17:28.085Z,25.86
2022-09-15T07:19:52.277Z,26.09
2022-09-15T07:22:17.827Z,26.38
2022-09-15T07:24:41.957Z,26.56
2022-09-15T07:27:08.432Z,26.72
2022-09-15T07:29:37.107Z,26.65
2022-09-15T07:32:02.128Z,26.69
2022-09-15T07:34:26.570Z,26.72
2022-09-15T07:36:50.595Z,26.74
2022-09-15T07:39:16.470Z,26.79
2022-09-15T07:41:40.756Z,27.00
2022-09-15T07:44:08.205Z,27.20
2022-09-15T07:46:33.534Z,27.55
2022-09-15T07:48:57.966Z,27.60
2022-09-15T07:51:22.175Z,27.59
2022-09-15T07:53:48.044Z,27.92
2022-09-15T07:56:14.421Z,27.57
2022-09-15T07:58:38.488Z,27.87
2022-09-15T08:01:03.553Z,28.00
2022-09-15T08:03:27.865Z,28.18
2022-09-15T08:05:52.011Z,27.82
2022-09-15T08:08:16.032Z,28.07
2022-09-15T08:10:41.956Z,27.87
2022-09-15T08:13:07.860Z,28.11
2022-09-15T08:15:32.259Z,28.26
2022-09-15T08:17:56.553Z,28.74
2022-09-15T08:20:21.086Z,28.93
2022-09-15T08:22:46.652Z,28.98
2022-09-15T08:25:11.433Z,29.11
2022-09-15T08:27:35.617Z,28.97
2022-09-15T08:30:01.209Z,29.36
2022-09-15T08:32:27.861Z,29.64
2022-09-15T08:34:52.152Z,29.42
2022-09-15T08:37:16.291Z,29.49
2022-09-15T08:39:41.310Z,29.69
2022-09-15T08:42:06.285Z,29.72
2022-09-15T08:44:38.087Z,29.89
2022-09-15T08:47:07.742Z,29.38
2022-09-15T08:49:51.129Z,29.89
2022-09-15T08:52:20.734Z,30.23
2022-09-15T08:54:46.046Z,30.01
2022-09-15T08:57:15.662Z,30.15
2022-09-15T08:59:41.252Z,30.18
2022-09-15T09:02:40.803Z,30.15
2022-09-15T09:05:37.078Z,30.31
2022-09-15T09:08:31.899Z,30.50
2022-09-15T09:11:03.943Z,30.51
2022-09-15T09:13:36.680Z,30.66
2022-09-15T09:16:25.339Z,30.67
2022-09-15T09:19:17.664Z,31.02
2022-09-15T09:21:48.850Z,30.95
2022-09-15T09:24:17.841Z,30.61
2022-09-15T09:26:42.192Z,30.97
2022-09-15T09:29:14.154Z,31.39
2022-09-15T09:31:38.417Z,31.03
2022-09-15T09:34:14.495Z,31.31
2022-09-15T09:36:39.063Z,31.29
2022-09-15T09:39:05.409Z,31.04
2022-09-15T09:41:35.863Z,31.14
2022-09-15T09:44:00.198Z,31.51
2022-09-15T09:46:24.770Z,31.57
2022-09-15T09:48:53.914Z,31.70
2022-09-15T09:51:39.982Z,31.68
2022-09-15T09:54:20.755Z,31.83
2022-09-15T09:56:46.567Z,31.80
2022-09-15T09:59:32.708Z,32.25
2022-09-15T10:02:19.035Z,32.05
2022-09-15T10:04:44.583Z,31.91
2022-09-15T10:07:10.186Z,32.19
2022-09-15T10:09:36.228Z,32.36
2022-09-15T10:12:04.179Z,32.91
2022-09-15T10:14:31.641Z,32.63
2022-09-15T10:17:04.335Z,32.36
2022-09-15T10:19:32.467Z,32.39
2022-09-15T10:21:58.218Z,32.41
2022-09-15T10:24:32.711Z,32.70
2022-09-15T10:27:08.297Z,32.57
2022-09-15T10:29:39.321Z,32.66
2022-09-15T10:32:21.714Z,32.87
2022-09-15T10:34:49.119Z,32.81
2022-09-15T10:37:27.231Z,33.14
2022-09-15T10:39:55.891Z,33.18
2022-09-15T10:42:37.985Z,33.21
2022-09-15T10:45:15.724Z,33.21
2022-09-15T10:47:52.678Z,33.35
2022-09-15T10:50:48.181Z,32.94
2022-09-15T10:54:00.590Z,33.38
2022-09-15T10:56:47.738Z,33.19
2022-09-15T10:59:43.374Z,33.12
2022-09-15T11:02:52.409Z,33.54
2022-09-15T11:05:52.069Z,33.61
2022-09-15T11:09:11.441Z,33.68
2022-09-15T11:12:10.198Z,33.94
2022-09-15T11:15:11.600Z,34.51
2022-09-15T11:18:17.085Z,33.96
2022-09-15T11:21:21.688Z,34.11
2022-09-15T11:24:33.017Z,34.00
2022-09-15T11:27:22.803Z,33.61
2022-09-15T11:30:17.710Z,33.72
2022-09-15T11:33:06.234Z,34.38
2022-09-15T11:35:54.745Z,34.33
2022-09-15T11:38:48.045Z,34.67
2022-09-15T11:41:37.050Z,34.38
2022-09-15T11:44:26.484Z,34.34
2022-09-15T11:47:29.933Z,34.03
2022-09-15T11:50:21.658Z,34.22
2022-09-15T11:53:16.768Z,34.25
2022-09-15T11:56:10.933Z,34.36
2022-09-15T11:59:12.338Z,34.06
2022-09-15T12:02:03.597Z,34.20
2022-09-15T12:05:03.453Z,34.56
2022-09-15T12:07:51.633Z,34.29
2022-09-15T12:10:39.594Z,34.36
2022-09-15T12:13:25.645Z,34.53
2022-09-15T12:16:10.437Z,34.32
2022-09-15T12:18:59.196Z,34.70
2022-09-15T12:21:51.293Z,35.06
2022-09-15T12:24:44.040Z,34.52
2022-09-15T12:27:28.259Z,34.74
2022-09-15T12:30:40.572Z,35.08
2022-09-15T12:33:46.106Z,34.94
2022-09-15T12:36:51.410Z,34.65
2022-09-15T12:39:41.002Z,34.34
2022-09-15T12:42:27.859Z,34.54
2022-09-15T12:45:25.167Z,34.82
2022-09-15T12:48:18.096Z,35.11
2022-09-15T12:51:04.406Z,34.75
2022-09-15T12:53:54.344Z,34.99
2022-09-15T12:56:39.165Z,34.92
2022-09-15T12:59:26.620Z,34.78
2022-09-15T13:02:45.140Z,35.17
2022-09-15T13:06:05.717Z,34.97
2022-09-15T13:09:26.898Z,34.69
2022-09-15T13:12:13.771Z,34.36
2022-09-15T13:15:01.302Z,34.70
2022-09-15T13:17:47.750Z,34.65
2022-09-15T13:20:35.504Z,34.98
2022-09-15T13:23:24.286Z,34.85
2022-09-15T13:26:12.944Z,35.13
2022-09-15T13:28:59.129Z,34.90
2022-09-15T13:31:53.394Z,34.83
2022-09-15T13:35:07.054Z,34.54
2022-09-15T13:38:23.008Z,34.51
2022-09-15T13:41:40.194Z,34.53
2022-09-15T13:44:42.683Z,34.32
2022-09-15T13:47:38.401Z,34.53
2022-09-15T13:50:26.221Z,34.27
2022-09-15T13:53:43.249Z,34.86
2022-09-15T13:56:31.324Z,34.59
2022-09-15T13:59:20.065Z,34.93
2022-09-15T14:02:12.257Z,34.81
2022-09-15T14:04:56.587Z,34.97
2022-09-15T14:07:41.082Z,35.00
2022-09-15T14:10:28.028Z,34.51
2022-09-15T14:13:17.743Z,34.65
2022-09-15T14:16:03.538Z,34.65
2022-09-15T14:18:48.484Z,34.78
2022-09-15T14:21:34.844Z,34.86
2022-09-15T14:24:23.109Z,34.54
2022-09-15T14:27:11.134Z,34.90
2022-09-15T14:29:58.018Z,34.96
2022-09-15T14:32:52.170Z,34.99
2022-09-15T14:35:38.743Z,34.89
2022-09-15T14:38:24.846Z,34.94
2022-09-15T14:41:20.223Z,34.70
2022-09-15T14:45:52.999Z,34.91
2022-09-15T14:47:28.113Z,34.73
2022-09-15T14:50:16.559Z,35.02
2022-09-15T14:53:05.458Z,34.90
2022-09-15T14:55:54.019Z,34.96
2022-09-15T14:58:43.427Z,34.82
2022-09-15T15:01:34.755Z,34.62
2022-09-15T15:04:25.731Z,34.63
2022-09-15T15:07:20.148Z,34.79
2022-09-15T15:10:08.108Z,34.88
2022-09-15T15:12:55.069Z,34.79
2022-09-15T15:15:39.693Z,34.15
2022-09-15T15:18:37.472Z,34.49
2022-09-15T15:21:39.337Z,34.53
2022-09-15T15:24:24.855Z,34.31
2022-09-15T15:27:43.450Z,34.54
2022-09-15T15:30:44.972Z,34.20
2022-09-15T15:33:29.767Z,33.80
2022-09-15T15:36:13.912Z,33.86
2022-09-15T15:39:01.771Z,33.87
2022-09-15T15:41:45.937Z,33.93
2022-09-15T15:44:31.528Z,33.65
2022-09-15T15:47:26.076Z,33.68
2022-09-15T15:50:15.721Z,33.55
2022-09-15T15:53:02.682Z,33.13
2022-09-15T15:55:48.197Z,32.94
2022-09-15T15:58:32.119Z,32.99
2022-09-15T16:01:16.275Z,32.80
2022-09-15T16:04:00.258Z,32.47
2022-09-15T16:06:45.797Z,32.51
2022-09-15T16:09:29.837Z,32.04
2022-09-15T16:12:15.604Z,31.51
2022-09-15T16:14:59.775Z,31.21
2022-09-15T16:17:46.718Z,31.09
2022-09-15T16:20:31.104Z,30.82
2022-09-15T16:23:16.832Z,30.59
2022-09-15T16:26:03.808Z,30.47
2022-09-15T16:28:49.110Z,30.19
2022-09-15T16:31:34.522Z,30.20
2022-09-15T16:34:19.511Z,29.75
2022-09-15T16:37:03.376Z,29.56
2022-09-15T16:39:47.507Z,29.26
2022-09-15T16:42:31.523Z,29.41
2022-09-15T16:45:25.056Z,29.54
2022-09-15T16:48:09.081Z,29.48
2022-09-15T16:51:20.545Z,29.01
2022-09-15T16:53:57.145Z,28.76
2022-09-15T16:56:41.583Z,29.06
2022-09-15T16:59:25.932Z,28.65
2022-09-15T17:02:14.753Z,28.56
2022-09-15T17:04:58.727Z,28.68
2022-09-15T17:07:42.538Z,28.43
2022-09-15T17:10:26.447Z,28.98
2022-09-15T17:13:13.412Z,28.83
2022-09-15T17:15:57.588Z,28.56
2022-09-15T17:18:43.306Z,28.59
2022-09-15T17:21:27.513Z,28.51
2022-09-15T17:24:11.953Z,28.61
2022-09-15T17:26:55.885Z,28.54
2022-09-15T17:29:39.861Z,28.73
2022-09-15T17:32:23.918Z,28.45
2022-09-15T17:35:17.543Z,28.40
2022-09-15T17:38:02.049Z,27.91
2022-09-15T17:40:46.083Z,28.16
2022-09-15T17:43:32.291Z,27.76
2022-09-15T17:46:16.307Z,27.58
2022-09-15T17:49:00.445Z,27.42
2022-09-15T17:51:45.840Z,27.59
2022-09-15T17:54:31.700Z,27.92
2022-09-15T17:57:15.893Z,27.85
2022-09-15T18:00:00.096Z,27.46
2022-09-15T18:02:52.795Z,27.27
2022-09-15T18:05:37.978Z,27.37
2022-09-15T18:08:24.269Z,27.09
2022-09-15T18:11:08.952Z,27.01
2022-09-15T18:13:53.292Z,27.05
2022-09-15T18:16:37.905Z,27.24
2022-09-15T18:19:22.610Z,26.97
2022-09-15T18:22:07.557Z,27.05
2022-09-15T18:24:53.105Z,26.93
2022-09-15T18:27:37.343Z,27.06
2022-09-15T18:30:22.702Z,27.10
2022-09-15T18:33:06.898Z,27.09
2022-09-15T18:35:53.181Z,26.96
2022-09-15T18:38:38.833Z,26.96
2022-09-15T18:41:24.420Z,27.14
2022-09-15T18:44:08.697Z,27.02
2022-09-15T18:46:53.182Z,26.87
2022-09-15T18:49:37.147Z,26.96
2022-09-15T18:52:21.370Z,26.57
2022-09-15T18:55:06.498Z,26.54
2022-09-15T18:57:52.821Z,26.45
2022-09-15T19:00:37.027Z,26.50
2022-09-15T19:03:21.099Z,26.05
2022-09-15T19:06:05.580Z,26.31
2022-09-15T19:08:49.811Z,26.18
2022-09-15T19:11:33.964Z,26.09
2022-09-15T19:14:19.754Z,26.15
2022-09-15T19:17:04.069Z,26.13
2022-09-15T19:19:48.338Z,25.78
2022-09-15T19:22:32.517Z,26.12
2022-09-15T19:25:16.776Z,25.92
2022-09-15T19:28:00.912Z,26.08
2022-09-15T19:30:46.740Z,26.06
2022-09-15T19:33:30.960Z,26.43
2022-09-15T19:36:27.996Z,26.26
2022-09-15T19:39:14.981Z,26.36
2022-09-15T19:41:58.982Z,26.22
2022-09-15T19:44:43.451Z,25.72
2022-09-15T19:47:29.061Z,25.64
2022-09-15T19:50:13.296Z,25.84
2022-09-15T19:52:59.608Z,25.73
2022-09-15T19:55:43.986Z,25.91
2022-09-15T19:58:28.206Z,25.98
2022-09-15T20:01:12.309Z,25.88
2022-09-15T20:03:58.553Z,25.95
2022-09-15T20:06:43.253Z,26.09
2022-09-15T20:09:27.618Z,25.94
2022-09-15T20:12:11.734Z,25.83
2022-09-15T20:14:55.784Z,25.62
2022-09-15T20:17:42.505Z,25.67
2022-09-15T20:20:28.250Z,25.63
2022-09-15T20:23:12.286Z,25.43
2022-09-15T20:25:57.938Z,25.69
2022-09-15T20:28:42.563Z,25.72
2022-09-15T20:31:27.724Z,25.50
2022-09-15T20:34:11.757Z,25.38
2022-09-15T20:36:57.165Z,25.52
2022-09-15T20:39:41.219Z,25.31
2022-09-15T20:42:25.242Z,25.47
2022-09-15T20:45:10.493Z,25.25
2022-09-15T20:47:54.504Z,25.19
2022-09-15T20:50:38.383Z,25.10
2022-09-15T20:53:23.635Z,24.99
2022-09-15T20:56:07.867Z,24.88
2022-09-15T20:58:52.082Z,25.16
2022-09-15T21:01:38.072Z,24.93
2022-09-15T21:04:21.979Z,25.08
2022-09-15T21:07:06.094Z,24.77
2022-09-15T21:09:51.395Z,24.96
2022-09-15T21:12:35.265Z,24.88
2022-09-15T21:15:19.170Z,24.62
2022-09-15T21:18:03.330Z,24.75
2022-09-15T21:20:47.916Z,24.83
2022-09-15T21:23:34.217Z,25.18
2022-09-15T21:26:21.196Z,24.83
2022-09-15T21:29:05.227Z,24.83
2022-09-15T21:31:49.105Z,25.08
2022-09-15T21:34:33.045Z,24.99
2022-09-15T21:37:17.218Z,24.99
2022-09-15T21:40:01.245Z,25.14
2022-09-15T21:42:48.636Z,24.88
2022-09-15T21:45:32.594Z,24.69
2022-09-15T21:48:16.954Z,24.86
2022-09-15T21:51:01.303Z,24.76
2022-09-15T21:53:46.004Z,24.80
2022-09-15T21:56:31.476Z,24.60
2022-09-15T21:59:18.269Z,24.47
2022-09-15T22:02:02.290Z,24.56
2022-09-15T22:04:46.857Z,24.70
2022-09-15T22:07:30.887Z,24.72
2022-09-15T22:10:14.807Z,24.43
2022-09-15T22:12:59.087Z,24.31
2022-09-15T22:15:44.845Z,24.43
2022-09-15T22:18:28.825Z,24.50
2022-09-15T22:21:14.909Z,24.85
2022-09-15T22:24:00.149Z,24.94
2022-09-15T22:26:44.621Z,24.80
2022-09-15T22:29:28.562Z,25.09
2022-09-15T22:32:13.932Z,24.74
2022-09-15T22:34:58.157Z,24.69
2022-09-15T22:37:42.136Z,24.77
2022-09-15T22:40:26.169Z,24.58
2022-09-15T22:43:10.126Z,24.40
2022-09-15T22:45:54.134Z,24.51
2022-09-15T22:48:43.362Z,24.46
2022-09-15T22:51:27.656Z,24.61
2022-09-15T22:54:11.742Z,24.41
2022-09-15T22:56:55.666Z,24.20
2022-09-15T22:59:39.658Z,24.34
2022-09-15T23:02:23.667Z,24.24
2022-09-15T23:05:10.077Z,24.00
2022-09-15T23:07:53.989Z,24.16
2022-09-15T23:10:37.908Z,24.26
2022-09-15T23:13:21.822Z,23.97
2022-09-15T23:16:06.793Z,23.81
2022-09-15T23:18:51.177Z,23.97
2022-09-15T23:21:36.626Z,23.70
2022-09-15T23:24:20.825Z,24.01
2022-09-15T23:27:04.702Z,23.63
2022-09-15T23:29:48.770Z,23.59
2022-09-15T23:32:32.709Z,23.72
2022-09-15T23:35:16.936Z,23.61
2022-09-15T23:38:02.310Z,23.64
2022-09-15T23:40:47.108Z,23.52
2022-09-15T23:43:32.295Z,23.15
2022-09-15T23:46:16.299Z,23.30
2022-09-15T23:49:00.503Z,23.36
2022-09-15T23:51:44.580Z,23.66
2022-09-15T23:54:29.852Z,23.23
2022-09-15T23:57:13.752Z,22.83
2022-09-15T23:59:57.657Z,23.00
