createdAt,value
2024-03-16T00:01:02.054Z,44.15
2024-03-16T00:03:30.010Z,42.08
2024-03-16T00:05:57.682Z,42.70
2024-03-16T00:08:24.966Z,41.42
2024-03-16T00:10:52.056Z,44.17
2024-03-16T00:13:18.773Z,39.78
2024-03-16T00:15:51.023Z,41.10
2024-03-16T00:18:18.048Z,42.30
2024-03-16T00:20:45.084Z,38.10
2024-03-16T00:23:11.759Z,41.30
2024-03-16T00:25:38.639Z,36.00
2024-03-16T00:28:05.942Z,37.20
2024-03-16T00:30:32.835Z,40.38
2024-03-16T00:32:59.729Z,39.78
2024-03-16T00:35:27.551Z,39.97
2024-03-16T00:37:55.408Z,39.13
2024-03-16T00:40:22.178Z,39.67
2024-03-16T00:42:49.022Z,39.50
2024-03-16T00:45:15.643Z,37.47
2024-03-16T00:47:42.389Z,39.80
2024-03-16T00:50:09.306Z,36.13
2024-03-16T00:52:54.587Z,37.00
2024-03-16T00:55:21.227Z,39.85
2024-03-16T00:57:47.902Z,39.33
2024-03-16T01:00:15.886Z,39.33
2024-03-16T01:02:43.195Z,38.20
2024-03-16T01:05:10.273Z,41.03
2024-03-16T01:07:37.181Z,36.83
2024-03-16T01:10:04.672Z,41.03
2024-03-16T01:12:31.367Z,39.28
2024-03-16T01:14:58.588Z,40.60
2024-03-16T01:17:25.571Z,35.72
2024-03-16T01:19:52.258Z,39.10
2024-03-16T01:22:19.061Z,37.00
2024-03-16T01:24:45.845Z,42.58
2024-03-16T01:27:12.481Z,38.70
2024-03-16T01:29:39.307Z,38.67
2024-03-16T01:32:09.603Z,37.85
2024-03-16T01:34:36.813Z,36.83
2024-03-16T01:37:03.737Z,38.55
2024-03-16T01:39:30.908Z,38.15
2024-03-16T01:41:57.833Z,35.05
2024-03-16T01:44:24.675Z,37.13
2024-03-16T01:46:51.483Z,35.70
2024-03-16T01:49:18.140Z,36.25
2024-03-16T01:51:44.809Z,36.45
2024-03-16T01:54:11.837Z,35.47
2024-03-16T01:56:38.654Z,37.78
2024-03-16T01:59:05.377Z,33.13
2024-03-16T02:01:32.728Z,35.50
2024-03-16T02:03:59.756Z,36.13
2024-03-16T02:06:28.383Z,36.05
2024-03-16T02:08:55.405Z,37.70
2024-03-16T02:11:23.136Z,36.05
2024-03-16T02:13:50.365Z,34.55
2024-03-16T02:16:17.162Z,36.85
2024-03-16T02:18:44.193Z,35.63
2024-03-16T02:21:11.699Z,37.95
2024-03-16T02:23:40.888Z,33.63
2024-03-16T02:26:08.749Z,38.53
2024-03-16T02:28:35.693Z,37.17
2024-03-16T02:31:02.711Z,37.17
2024-03-16T02:33:29.893Z,36.47
2024-03-16T02:35:56.837Z,36.05
2024-03-16T02:38:24.014Z,38.30
2024-03-16T02:40:50.784Z,36.90
2024-03-16T02:43:17.589Z,40.13
2024-03-16T02:45:44.375Z,37.40
2024-03-16T02:48:12.481Z,38.47
2024-03-16T02:50:39.283Z,36.22
2024-03-16T02:53:05.905Z,38.83
2024-03-16T02:55:32.485Z,38.75
2024-03-16T02:57:59.982Z,38.67
2024-03-16T03:00:28.208Z,36.97
2024-03-16T03:02:54.973Z,37.38
2024-03-16T03:05:23.738Z,37.25
2024-03-16T03:07:50.692Z,38.25
2024-03-16T03:10:18.020Z,44.08
2024-03-16T03:12:46.194Z,47.10
2024-03-16T03:15:13.040Z,46.45
2024-03-16T03:17:40.572Z,50.42
2024-03-16T03:20:10.328Z,44.90
2024-03-16T03:22:37.468Z,49.30
2024-03-16T03:25:04.986Z,50.30
2024-03-16T03:27:32.076Z,51.08
2024-03-16T03:29:58.793Z,47.47
2024-03-16T03:32:25.640Z,47.17
2024-03-16T03:34:52.358Z,43.65
2024-03-16T03:37:19.118Z,44.40
2024-03-16T03:39:47.689Z,41.78
2024-03-16T03:42:15.864Z,42.88
2024-03-16T03:44:51.306Z,41.28
2024-03-16T03:47:18.348Z,46.03
2024-03-16T03:49:51.850Z,47.58
2024-03-16T03:52:19.074Z,44.58
2024-03-16T03:54:46.076Z,41.33
2024-03-16T03:57:12.819Z,47.75
2024-03-16T03:59:39.501Z,52.10
2024-03-16T04:02:06.241Z,37.47
2024-03-16T04:04:32.884Z,37.33
2024-03-16T04:06:59.667Z,39.17
2024-03-16T04:09:26.458Z,39.33
2024-03-16T04:11:53.157Z,39.95
2024-03-16T04:14:20.656Z,43.05
2024-03-16T04:16:49.338Z,50.63
2024-03-16T04:19:17.380Z,50.80
2024-03-16T04:21:45.027Z,51.47
2024-03-16T04:24:11.823Z,53.45
2024-03-16T04:26:39.031Z,49.92
2024-03-16T04:29:07.079Z,55.78
2024-03-16T04:31:34.010Z,50.33
2024-03-16T04:34:00.839Z,53.38
2024-03-16T04:36:27.685Z,52.03
2024-03-16T04:38:54.315Z,52.30
2024-03-16T04:41:21.124Z,55.03
2024-03-16T04:43:48.519Z,52.80
2024-03-16T04:46:15.836Z,50.80
2024-03-16T04:48:42.608Z,54.78
2024-03-16T04:51:09.497Z,53.17
2024-03-16T04:53:36.177Z,47.50
2024-03-16T04:56:03.099Z,56.92
2024-03-16T04:58:29.967Z,54.83
2024-03-16T05:00:56.704Z,57.35
2024-03-16T05:03:23.493Z,60.40
2024-03-16T05:05:53.021Z,59.50
2024-03-16T05:08:19.608Z,59.28
2024-03-16T05:10:53.244Z,58.83
2024-03-16T05:13:20.014Z,56.10
2024-03-16T05:15:46.743Z,55.15
2024-03-16T05:18:15.534Z,54.08
2024-03-16T05:20:42.732Z,54.17
2024-03-16T05:23:09.605Z,55.42
2024-03-16T05:25:36.324Z,52.72
2024-03-16T05:28:03.233Z,54.70
2024-03-16T05:30:30.186Z,54.10
2024-03-16T05:32:57.207Z,56.88
2024-03-16T05:35:29.306Z,60.35
2024-03-16T05:40:23.521Z,56.75
2024-03-16T05:42:50.329Z,57.78
2024-03-16T05:45:17.292Z,63.22
2024-03-16T05:47:44.793Z,59.97
2024-03-16T05:50:11.487Z,59.85
2024-03-16T05:52:38.987Z,61.00
2024-03-16T05:55:06.249Z,57.70
2024-03-16T05:57:33.025Z,59.72
2024-03-16T05:59:59.701Z,61.42
2024-03-16T06:02:27.978Z,56.60
2024-03-16T06:04:54.640Z,60.95
2024-03-16T06:07:21.776Z,66.88
2024-03-16T06:09:48.563Z,60.80
2024-03-16T06:12:15.317Z,59.80
2024-03-16T06:14:41.929Z,59.78
2024-03-16T06:17:08.629Z,64.78
2024-03-16T06:19:35.220Z,61.20
2024-03-16T06:22:03.769Z,65.03
2024-03-16T06:24:32.047Z,71.68
2024-03-16T06:27:06.109Z,66.65
2024-03-16T06:29:33.476Z,67.68
2024-03-16T06:32:10.024Z,85.03
2024-03-16T06:34:36.858Z,77.72
2024-03-16T06:37:04.486Z,74.53
2024-03-16T06:39:31.263Z,70.00
2024-03-16T06:41:58.227Z,66.93
2024-03-16T06:44:24.989Z,62.80
2024-03-16T06:46:51.699Z,54.38
2024-03-16T06:49:18.624Z,55.58
2024-03-16T06:51:45.401Z,55.67
2024-03-16T06:54:13.618Z,56.33
2024-03-16T06:56:40.731Z,56.53
2024-03-16T06:59:07.400Z,51.40
2024-03-16T07:01:34.099Z,53.90
2024-03-16T07:04:00.961Z,53.78
2024-03-16T07:06:27.543Z,52.90
2024-03-16T07:08:54.234Z,54.05
2024-03-16T07:11:21.177Z,54.20
2024-03-16T07:13:47.929Z,53.58
2024-03-16T07:16:16.233Z,54.22
2024-03-16T07:18:44.577Z,51.45
2024-03-16T07:21:11.652Z,54.65
2024-03-16T07:23:38.388Z,51.75
2024-03-16T07:26:06.888Z,56.65
2024-03-16T07:28:35.552Z,54.17
2024-03-16T07:31:04.048Z,51.50
2024-03-16T07:33:31.399Z,49.75
2024-03-16T07:35:59.462Z,53.45
2024-03-16T07:38:26.158Z,51.25
2024-03-16T07:40:53.339Z,60.88
2024-03-16T07:43:21.566Z,55.40
2024-03-16T07:45:51.602Z,55.17
2024-03-16T07:48:18.572Z,66.15
2024-03-16T07:50:45.189Z,47.50
2024-03-16T07:53:12.268Z,45.17
2024-03-16T07:55:39.583Z,43.03
2024-03-16T07:58:06.270Z,40.40
2024-03-16T08:00:33.040Z,39.42
2024-03-16T08:02:59.915Z,39.00
2024-03-16T08:05:26.534Z,37.17
2024-03-16T08:07:53.230Z,38.10
2024-03-16T08:10:20.030Z,35.50
2024-03-16T08:12:47.007Z,36.05
2024-03-16T08:15:14.273Z,32.67
2024-03-16T08:17:40.984Z,30.52
2024-03-16T08:20:09.465Z,31.38
2024-03-16T08:22:36.318Z,29.55
2024-03-16T08:25:03.232Z,28.38
2024-03-16T08:27:33.464Z,30.98
2024-03-16T08:30:02.318Z,28.75
2024-03-16T08:32:30.750Z,25.60
2024-03-16T08:34:58.068Z,27.73
2024-03-16T08:37:25.358Z,26.35
2024-03-16T08:39:52.216Z,26.92
2024-03-16T08:42:18.848Z,30.85
2024-03-16T08:44:45.565Z,25.85
2024-03-16T08:47:12.225Z,26.95
2024-03-16T08:49:38.828Z,25.98
2024-03-16T08:52:05.589Z,25.63
2024-03-16T08:54:33.826Z,24.80
2024-03-16T08:57:01.599Z,23.58
2024-03-16T08:59:29.081Z,25.05
2024-03-16T09:01:55.928Z,24.38
2024-03-16T09:04:22.824Z,25.02
2024-03-16T09:06:49.406Z,24.48
2024-03-16T09:09:17.553Z,24.38
2024-03-16T09:11:44.758Z,24.85
2024-03-16T09:14:11.662Z,25.08
2024-03-16T09:16:41.919Z,23.55
2024-03-16T09:19:09.153Z,23.42
2024-03-16T09:21:36.061Z,25.50
2024-03-16T09:24:02.781Z,24.95
2024-03-16T09:26:29.435Z,34.40
2024-03-16T09:28:56.426Z,35.20
2024-03-16T09:31:26.661Z,16.23
2024-03-16T09:33:53.703Z,17.65
2024-03-16T09:36:20.942Z,13.05
2024-03-16T09:38:48.801Z,22.65
2024-03-16T09:41:19.622Z,19.58
