createdAt,value
2019-03-26T00:03:18.788Z,1020.82
2019-03-26T00:08:18.996Z,1020.92
2019-03-26T00:13:20.240Z,1020.78
2019-03-26T00:18:20.433Z,1020.80
2019-03-26T00:23:21.654Z,1020.76
2019-03-26T00:28:21.739Z,1020.76
2019-03-26T00:33:35.350Z,1020.74
2019-03-26T00:38:28.170Z,1020.74
2019-03-26T00:43:29.296Z,1020.74
2019-03-26T00:48:29.399Z,1020.69
2019-03-26T00:53:30.482Z,1020.72
2019-03-26T00:58:30.642Z,1020.71
2019-03-26T01:03:31.678Z,1020.73
2019-03-26T01:08:31.779Z,1020.78
2019-03-26T01:13:33.037Z,1020.81
2019-03-26T01:18:33.029Z,1020.90
2019-03-26T01:23:34.272Z,1020.82
2019-03-26T01:28:34.340Z,1020.76
2019-03-26T01:33:35.435Z,1020.78
2019-03-26T01:38:35.505Z,1020.76
2019-03-26T01:43:36.628Z,1020.71
2019-03-26T01:48:36.701Z,1020.66
2019-03-26T01:53:37.916Z,1020.66
2019-03-26T01:58:38.068Z,1020.74
2019-03-26T02:03:39.280Z,1020.73
2019-03-26T02:08:39.314Z,1020.72
2019-03-26T02:13:40.475Z,1020.73
2019-03-26T02:18:40.606Z,1020.76
2019-03-26T02:23:41.756Z,1020.82
2019-03-26T02:28:41.862Z,1020.76
2019-03-26T02:33:42.996Z,1020.82
2019-03-26T02:38:43.226Z,1020.79
2019-03-26T02:43:44.367Z,1020.72
2019-03-26T02:48:44.476Z,1020.78
2019-03-26T02:53:45.577Z,1020.62
2019-03-26T02:58:45.755Z,1020.56
2019-03-26T03:03:46.779Z,1020.48
2019-03-26T03:08:46.944Z,1020.41
2019-03-26T03:13:48.062Z,1020.35
2019-03-26T03:18:48.197Z,1020.31
2019-03-26T03:23:48.669Z,1020.26
2019-03-26T03:28:48.803Z,1020.24
2019-03-26T03:33:49.915Z,1020.22
2019-03-26T03:38:50.026Z,1020.22
2019-03-26T03:43:51.206Z,1020.29
2019-03-26T03:48:51.358Z,1020.31
2019-03-26T03:53:52.548Z,1020.29
2019-03-26T03:58:52.739Z,1020.22
2019-03-26T04:04:44.635Z,1020.19
2019-03-26T04:09:44.473Z,1020.22
2019-03-26T04:14:45.722Z,1020.22
2019-03-26T04:19:45.812Z,1020.22
2019-03-26T04:24:46.892Z,1020.34
2019-03-26T04:29:47.152Z,1020.17
2019-03-26T04:34:48.282Z,1020.18
2019-03-26T04:39:48.415Z,1020.27
2019-03-26T04:44:49.416Z,1020.41
2019-03-26T04:49:49.583Z,1020.45
2019-03-26T04:54:50.696Z,1020.50
2019-03-26T04:59:50.805Z,1020.53
2019-03-26T05:04:51.870Z,1020.55
2019-03-26T05:09:51.961Z,1020.57
2019-03-26T05:14:53.416Z,1020.53
2019-03-26T05:19:53.839Z,1020.65
2019-03-26T05:24:55.416Z,1020.66
2019-03-26T05:29:55.702Z,1020.76
2019-03-26T05:34:59.274Z,1020.73
2019-03-26T05:39:59.863Z,1020.74
2019-03-26T05:45:00.973Z,1020.95
2019-03-26T05:50:01.191Z,1020.93
2019-03-26T05:55:02.367Z,1021.01
2019-03-26T06:00:02.589Z,1021.05
2019-03-26T06:05:03.723Z,1020.91
2019-03-26T06:10:03.930Z,1020.87
2019-03-26T06:15:04.548Z,1020.85
2019-03-26T06:20:06.520Z,1020.69
2019-03-26T06:25:07.725Z,1020.69
2019-03-26T06:30:08.049Z,1020.81
2019-03-26T06:35:10.347Z,1020.72
2019-03-26T06:40:13.793Z,1020.78
2019-03-26T06:45:15.803Z,1020.75
2019-03-26T06:50:17.617Z,1020.77
2019-03-26T06:55:19.598Z,1020.85
2019-03-26T07:00:21.966Z,1020.84
2019-03-26T07:05:24.023Z,1020.92
2019-03-26T07:10:25.764Z,1020.91
2019-03-26T07:15:26.800Z,1020.81
2019-03-26T07:20:27.786Z,1020.72
2019-03-26T07:25:28.958Z,1020.66
2019-03-26T07:30:30.233Z,1020.72
2019-03-26T07:35:30.566Z,1020.65
2019-03-26T07:40:31.820Z,1020.65
2019-03-26T07:45:33.406Z,1020.64
2019-03-26T07:50:34.538Z,1020.64
2019-03-26T07:55:35.673Z,1020.56
2019-03-26T08:00:36.914Z,1020.49
2019-03-26T08:05:38.085Z,1020.39
2019-03-26T08:10:39.325Z,1020.29
2019-03-26T08:15:40.530Z,1020.22
2019-03-26T08:20:41.568Z,1020.24
2019-03-26T08:25:42.725Z,1020.23
2019-03-26T08:30:43.929Z,1020.22
2019-03-26T08:35:44.921Z,1020.35
2019-03-26T08:40:46.016Z,1020.31
2019-03-26T08:45:47.169Z,1020.32
2019-03-26T08:50:48.271Z,1020.22
2019-03-26T08:55:49.359Z,1020.19
2019-03-26T09:00:50.498Z,1020.25
2019-03-26T09:05:51.594Z,1020.08
2019-03-26T09:10:52.745Z,1020.07
2019-03-26T09:15:53.898Z,1019.89
2019-03-26T09:20:54.975Z,1019.97
2019-03-26T09:25:56.109Z,1019.91
2019-03-26T09:30:57.271Z,1020.00
2019-03-26T09:35:58.291Z,1019.97
2019-03-26T09:40:59.461Z,1019.91
2019-03-26T09:46:01.645Z,1019.81
2019-03-26T09:51:02.759Z,1019.72
2019-03-26T09:56:02.884Z,1019.71
2019-03-26T10:01:04.048Z,1019.85
2019-03-26T10:06:04.276Z,1020.04
2019-03-26T10:11:05.413Z,1019.93
2019-03-26T10:16:05.521Z,1019.78
2019-03-26T10:21:06.585Z,1019.84
2019-03-26T10:26:06.723Z,1019.95
2019-03-26T10:31:07.794Z,1019.91
2019-03-26T10:36:07.903Z,1019.99
2019-03-26T10:41:09.067Z,1020.00
2019-03-26T10:46:09.250Z,1019.88
2019-03-26T10:51:10.269Z,1019.78
2019-03-26T10:56:10.433Z,1019.85
2019-03-26T11:01:11.551Z,1019.80
2019-03-26T11:06:11.707Z,1019.70
2019-03-26T11:11:12.780Z,1019.78
2019-03-26T11:16:12.900Z,1020.00
2019-03-26T11:21:14.053Z,1020.21
2019-03-26T11:26:14.220Z,1020.28
2019-03-26T11:31:15.399Z,1020.06
2019-03-26T11:36:15.639Z,1019.93
2019-03-26T11:41:16.706Z,1020.30
2019-03-26T11:46:16.802Z,1020.04
2019-03-26T11:51:17.948Z,1020.01
2019-03-26T11:56:18.102Z,1019.94
2019-03-26T12:01:19.221Z,1019.95
2019-03-26T12:06:19.326Z,1019.98
2019-03-26T12:11:20.485Z,1019.71
2019-03-26T12:16:20.604Z,1019.83
2019-03-26T12:21:21.895Z,1019.87
2019-03-26T12:26:22.000Z,1019.84
2019-03-26T12:31:23.081Z,1019.97
2019-03-26T12:36:23.222Z,1019.76
2019-03-26T12:41:24.322Z,1019.80
2019-03-26T12:46:24.446Z,1019.82
2019-03-26T12:51:24.831Z,1019.72
2019-03-26T12:56:25.147Z,1019.56
2019-03-26T13:01:26.140Z,1019.69
2019-03-26T13:06:26.286Z,1019.49
2019-03-26T13:11:27.384Z,1019.76
2019-03-26T13:16:27.510Z,1019.91
2019-03-26T13:21:28.747Z,1019.88
2019-03-26T13:26:28.859Z,1019.84
2019-03-26T13:31:30.007Z,1019.80
2019-03-26T13:36:30.215Z,1019.89
2019-03-26T13:41:31.280Z,1019.77
2019-03-26T13:46:31.507Z,1020.30
2019-03-26T13:51:32.506Z,1020.26
2019-03-26T13:56:32.694Z,1019.97
2019-03-26T14:01:33.895Z,1019.97
2019-03-26T14:06:34.020Z,1019.99
2019-03-26T14:11:35.149Z,1020.05
2019-03-26T14:16:35.356Z,1020.18
2019-03-26T14:21:36.349Z,1020.15
2019-03-26T14:26:36.457Z,1020.15
2019-03-26T14:31:37.582Z,1020.17
2019-03-26T14:36:37.818Z,1020.15
2019-03-26T14:41:38.907Z,1020.13
2019-03-26T14:46:40.334Z,1019.95
2019-03-26T14:51:41.126Z,1020.35
2019-03-26T14:56:41.263Z,1020.30
2019-03-26T15:01:42.362Z,1020.17
2019-03-26T15:06:42.538Z,1020.23
2019-03-26T15:11:42.875Z,1020.23
2019-03-26T15:16:43.198Z,1020.48
2019-03-26T15:21:44.798Z,1020.32
2019-03-26T15:26:44.591Z,1020.28
2019-03-26T15:31:45.685Z,1020.36
2019-03-26T15:36:45.745Z,1020.22
2019-03-26T15:41:46.877Z,1020.36
2019-03-26T15:46:47.046Z,1020.26
2019-03-26T15:51:48.209Z,1020.31
2019-03-26T15:56:48.444Z,1020.32
2019-03-26T16:01:49.536Z,1020.44
2019-03-26T16:06:49.700Z,1020.44
2019-03-26T16:11:50.776Z,1020.40
2019-03-26T16:16:50.998Z,1020.48
2019-03-26T16:21:52.100Z,1020.40
2019-03-26T16:26:52.319Z,1020.40
2019-03-26T16:31:53.290Z,1020.52
2019-03-26T16:36:59.648Z,1020.61
2019-03-26T16:42:00.501Z,1020.69
2019-03-26T16:47:00.609Z,1020.73
2019-03-26T16:52:01.738Z,1020.74
2019-03-26T16:57:01.889Z,1020.77
2019-03-26T17:02:03.039Z,1020.82
2019-03-26T17:07:03.106Z,1020.82
2019-03-26T17:12:04.776Z,1020.91
2019-03-26T17:17:05.376Z,1021.04
2019-03-26T17:22:06.495Z,1020.98
2019-03-26T17:27:06.673Z,1021.10
2019-03-26T17:32:07.826Z,1021.13
2019-03-26T17:37:08.175Z,1021.16
2019-03-26T17:42:17.193Z,1021.15
2019-03-26T17:47:15.341Z,1021.11
2019-03-26T17:52:16.638Z,1021.23
2019-03-26T17:57:16.796Z,1021.34
2019-03-26T18:02:17.952Z,1021.38
2019-03-26T18:07:18.055Z,1021.41
2019-03-26T18:12:30.201Z,1021.43
2019-03-26T18:17:24.341Z,1021.50
2019-03-26T18:22:25.434Z,1021.61
2019-03-26T18:27:25.458Z,1021.70
2019-03-26T18:32:26.716Z,1021.75
2019-03-26T18:37:26.916Z,1021.89
2019-03-26T18:42:27.990Z,1021.86
2019-03-26T18:47:28.073Z,1022.03
2019-03-26T18:52:29.259Z,1022.18
2019-03-26T18:57:30.336Z,1022.10
2019-03-26T19:02:31.451Z,1022.18
2019-03-26T19:07:31.569Z,1022.23
2019-03-26T19:12:36.071Z,1022.28
2019-03-26T19:17:37.318Z,1022.34
2019-03-26T19:22:38.198Z,1022.50
2019-03-26T19:27:39.559Z,1022.54
2019-03-26T19:32:40.449Z,1022.63
2019-03-26T19:37:40.572Z,1022.64
2019-03-26T19:42:41.674Z,1022.65
2019-03-26T19:47:41.848Z,1022.77
2019-03-26T19:52:42.894Z,1022.85
2019-03-26T19:57:45.392Z,1022.89
2019-03-26T20:02:46.110Z,1022.96
2019-03-26T20:07:47.415Z,1022.90
2019-03-26T20:12:48.355Z,1023.00
2019-03-26T20:17:48.463Z,1023.17
2019-03-26T20:22:49.563Z,1023.19
2019-03-26T20:27:49.647Z,1023.18
2019-03-26T20:32:50.722Z,1023.29
2019-03-26T20:37:50.833Z,1023.27
2019-03-26T20:42:51.974Z,1023.37
2019-03-26T20:47:52.209Z,1023.41
2019-03-26T20:52:53.298Z,1023.48
2019-03-26T20:57:54.639Z,1023.55
2019-03-26T21:02:55.525Z,1023.54
2019-03-26T21:07:55.886Z,1023.61
2019-03-26T21:12:57.017Z,1023.72
2019-03-26T21:17:57.151Z,1023.67
2019-03-26T21:22:58.290Z,1023.76
2019-03-26T21:27:58.391Z,1023.81
2019-03-26T21:32:59.486Z,1023.81
2019-03-26T21:37:59.674Z,1023.78
2019-03-26T21:43:00.891Z,1023.89
2019-03-26T21:48:00.896Z,1023.92
2019-03-26T21:53:02.041Z,1024.00
2019-03-26T21:58:02.221Z,1023.91
2019-03-26T22:03:02.691Z,1024.03
2019-03-26T22:08:02.916Z,1024.05
2019-03-26T22:13:03.966Z,1024.18
2019-03-26T22:18:04.105Z,1024.18
2019-03-26T22:23:05.407Z,1024.24
2019-03-26T22:28:05.417Z,1024.28
2019-03-26T22:33:06.517Z,1024.31
2019-03-26T22:38:06.574Z,1024.38
2019-03-26T22:43:07.795Z,1024.29
2019-03-26T22:48:07.999Z,1024.32
2019-03-26T22:53:09.134Z,1024.30
2019-03-26T22:58:09.218Z,1024.35
2019-03-26T23:03:10.398Z,1024.32
2019-03-26T23:08:10.420Z,1024.37
2019-03-26T23:13:11.621Z,1024.53
2019-03-26T23:18:11.870Z,1024.37
2019-03-26T23:23:12.909Z,1024.44
2019-03-26T23:28:13.195Z,1024.59
2019-03-26T23:33:14.343Z,1024.59
2019-03-26T23:38:14.488Z,1024.61
2019-03-26T23:43:15.785Z,1024.57
2019-03-26T23:48:15.922Z,1024.63
2019-03-26T23:53:17.065Z,1024.67
2019-03-26T23:58:17.060Z,1024.65
