createdAt,value
2023-03-12T00:01:16.630Z,1004.09
2023-03-12T00:06:17.498Z,1004.12
2023-03-12T00:11:18.187Z,1004.08
2023-03-12T00:16:18.948Z,1004.05
2023-03-12T00:21:19.781Z,1003.95
2023-03-12T00:26:20.428Z,1004.03
2023-03-12T00:31:21.240Z,1004.08
2023-03-12T00:36:21.904Z,1004.13
2023-03-12T00:41:22.627Z,1004.12
2023-03-12T00:46:23.487Z,1004.26
2023-03-12T00:51:24.197Z,1004.30
2023-03-12T00:56:24.905Z,1004.29
2023-03-12T01:01:25.649Z,1004.32
2023-03-12T01:06:26.338Z,1004.38
2023-03-12T01:11:27.082Z,1004.40
2023-03-12T01:16:34.800Z,1004.40
2023-03-12T01:21:28.477Z,1004.42
2023-03-12T01:26:29.228Z,1004.43
2023-03-12T01:31:29.950Z,1004.46
2023-03-12T01:36:30.721Z,1004.57
2023-03-12T01:41:31.421Z,1004.60
2023-03-12T01:46:32.123Z,1004.62
2023-03-12T01:51:32.943Z,1004.62
2023-03-12T01:56:33.728Z,1004.64
2023-03-12T02:01:34.399Z,1004.72
2023-03-12T02:06:35.125Z,1004.76
2023-03-12T02:11:35.883Z,1004.87
2023-03-12T02:16:36.615Z,1004.85
2023-03-12T02:21:37.297Z,1004.90
2023-03-12T02:26:38.042Z,1004.95
2023-03-12T02:31:38.810Z,1004.95
2023-03-12T02:36:39.496Z,1004.93
2023-03-12T02:41:40.212Z,1004.99
2023-03-12T02:46:40.942Z,1005.10
2023-03-12T02:51:41.678Z,1005.16
2023-03-12T02:56:42.361Z,1005.18
2023-03-12T03:01:43.233Z,1005.15
2023-03-12T03:06:43.926Z,1005.22
2023-03-12T03:11:44.664Z,1005.23
2023-03-12T03:16:45.362Z,1005.30
2023-03-12T03:21:46.076Z,1005.36
2023-03-12T03:26:46.824Z,1005.38
2023-03-12T03:31:47.549Z,1005.41
2023-03-12T03:36:48.278Z,1005.44
2023-03-12T03:41:49.004Z,1005.44
2023-03-12T03:46:49.783Z,1005.49
2023-03-12T03:51:50.446Z,1005.53
2023-03-12T03:56:51.173Z,1005.60
2023-03-12T04:01:51.891Z,1005.63
2023-03-12T04:06:52.643Z,1005.67
2023-03-12T04:11:53.326Z,1005.74
2023-03-12T04:16:54.049Z,1005.78
2023-03-12T04:21:54.799Z,1005.80
2023-03-12T04:26:55.485Z,1005.81
2023-03-12T04:31:56.218Z,1005.80
2023-03-12T04:36:56.945Z,1005.85
2023-03-12T04:41:57.690Z,1005.87
2023-03-12T04:46:58.468Z,1005.90
2023-03-12T04:51:59.171Z,1005.91
2023-03-12T04:56:59.835Z,1005.95
2023-03-12T05:02:00.572Z,1006.04
2023-03-12T05:07:01.245Z,1006.08
2023-03-12T05:12:01.907Z,1006.12
2023-03-12T05:17:02.561Z,1006.16
2023-03-12T05:22:03.247Z,1006.15
2023-03-12T05:27:03.889Z,1006.12
2023-03-12T05:32:04.539Z,1006.11
2023-03-12T05:37:05.208Z,1006.08
2023-03-12T05:42:05.896Z,1006.07
2023-03-12T05:47:06.542Z,1006.12
2023-03-12T05:52:07.223Z,1006.12
2023-03-12T05:57:07.904Z,1006.13
2023-03-12T06:02:08.604Z,1006.16
2023-03-12T06:07:09.228Z,1006.22
2023-03-12T06:12:09.904Z,1006.21
2023-03-12T06:17:10.547Z,1006.18
2023-03-12T06:22:11.229Z,1006.20
2023-03-12T06:27:11.913Z,1006.24
2023-03-12T06:32:12.611Z,1006.25
2023-03-12T06:37:13.342Z,1006.31
2023-03-12T06:42:14.028Z,1006.33
2023-03-12T06:47:17.443Z,1006.41
2023-03-12T06:52:15.263Z,1006.42
2023-03-12T06:57:15.901Z,1006.44
2023-03-12T07:02:16.597Z,1006.46
2023-03-12T07:07:17.257Z,1006.44
2023-03-12T07:12:17.949Z,1006.44
2023-03-12T07:17:18.594Z,1006.42
2023-03-12T07:22:19.248Z,1006.44
2023-03-12T07:27:19.920Z,1006.50
2023-03-12T07:32:20.627Z,1006.60
2023-03-12T07:37:21.258Z,1006.67
2023-03-12T07:42:22.037Z,1006.71
2023-03-12T07:47:24.431Z,1006.70
2023-03-12T07:52:23.341Z,1006.72
2023-03-12T07:57:24.162Z,1006.74
2023-03-12T08:02:24.896Z,1006.79
2023-03-12T08:07:32.699Z,1006.80
2023-03-12T08:12:26.428Z,1006.78
2023-03-12T08:17:27.037Z,1006.83
2023-03-12T08:22:27.714Z,1006.83
2023-03-12T08:27:28.305Z,1006.80
2023-03-12T08:32:29.069Z,1006.82
2023-03-12T08:37:29.726Z,1006.85
2023-03-12T08:42:30.493Z,1006.84
2023-03-12T08:47:31.184Z,1006.85
2023-03-12T08:52:31.812Z,1006.81
2023-03-12T08:57:32.506Z,1006.79
2023-03-12T09:02:33.174Z,1006.78
2023-03-12T09:07:33.830Z,1006.81
2023-03-12T09:12:34.509Z,1006.83
2023-03-12T09:17:35.182Z,1006.78
2023-03-12T09:22:35.815Z,1006.68
2023-03-12T09:27:36.480Z,1006.65
2023-03-12T09:32:37.190Z,1006.66
2023-03-12T09:37:37.860Z,1006.70
2023-03-12T09:42:38.505Z,1006.70
2023-03-12T09:47:39.217Z,1006.67
2023-03-12T09:52:39.853Z,1006.65
2023-03-12T09:57:40.531Z,1006.59
2023-03-12T10:02:41.197Z,1006.49
2023-03-12T10:07:41.868Z,1006.45
2023-03-12T10:12:44.925Z,1006.45
2023-03-12T10:17:43.400Z,1006.39
2023-03-12T10:22:44.038Z,1006.38
2023-03-12T10:27:44.712Z,1006.30
2023-03-12T10:32:45.457Z,1006.19
2023-03-12T10:37:46.486Z,1006.16
2023-03-12T10:42:46.623Z,1006.18
2023-03-12T10:47:47.339Z,1006.08
2023-03-12T10:52:47.980Z,1006.03
2023-03-12T10:57:48.626Z,1006.00
2023-03-12T11:02:49.309Z,1005.90
2023-03-12T11:07:50.138Z,1005.81
2023-03-12T11:12:50.782Z,1005.78
2023-03-12T11:17:51.735Z,1005.73
2023-03-12T11:22:52.395Z,1005.76
2023-03-12T11:27:53.069Z,1005.65
2023-03-12T11:32:53.934Z,1005.57
2023-03-12T11:37:54.195Z,1005.46
2023-03-12T11:42:54.881Z,1005.41
2023-03-12T11:47:55.771Z,1005.42
2023-03-12T11:52:56.465Z,1005.38
2023-03-12T11:57:57.147Z,1005.35
2023-03-12T12:02:57.852Z,1005.39
2023-03-12T12:07:58.526Z,1005.24
2023-03-12T12:12:59.188Z,1005.08
2023-03-12T12:17:59.938Z,1004.95
2023-03-12T12:23:00.598Z,1004.98
2023-03-12T12:28:01.352Z,1004.75
2023-03-12T12:33:02.032Z,1004.43
2023-03-12T12:38:02.684Z,1004.52
2023-03-12T12:43:03.374Z,1004.43
2023-03-12T12:48:04.022Z,1004.35
2023-03-12T12:53:04.701Z,1004.28
2023-03-12T12:58:05.378Z,1004.25
2023-03-12T13:03:06.065Z,1004.27
2023-03-12T13:08:06.734Z,1004.22
2023-03-12T13:13:07.474Z,1004.14
2023-03-12T13:18:08.143Z,1004.18
2023-03-12T13:23:08.812Z,1004.15
2023-03-12T13:28:09.465Z,1004.08
2023-03-12T13:33:10.130Z,1003.93
2023-03-12T13:38:10.794Z,1003.96
2023-03-12T13:43:12.444Z,1003.95
2023-03-12T13:48:12.622Z,1003.83
2023-03-12T13:53:12.794Z,1003.66
2023-03-12T13:58:13.485Z,1003.78
2023-03-12T14:03:14.193Z,1003.72
2023-03-12T14:08:14.845Z,1003.71
2023-03-12T14:13:15.540Z,1003.71
2023-03-12T14:18:16.512Z,1003.70
2023-03-12T14:23:17.144Z,1003.54
2023-03-12T14:28:17.819Z,1003.52
2023-03-12T14:33:18.520Z,1003.60
2023-03-12T14:38:19.196Z,1003.68
2023-03-12T14:43:19.895Z,1003.73
2023-03-12T14:48:20.566Z,1003.71
2023-03-12T14:53:21.280Z,1003.58
2023-03-12T14:58:21.928Z,1003.54
2023-03-12T15:03:22.631Z,1003.34
2023-03-12T15:08:23.354Z,1003.17
2023-03-12T15:13:24.033Z,1003.24
2023-03-12T15:18:24.704Z,1003.05
2023-03-12T15:23:25.372Z,1003.09
2023-03-12T15:28:26.064Z,1003.05
2023-03-12T15:33:26.727Z,1003.08
2023-03-12T15:38:27.582Z,1003.09
2023-03-12T15:43:28.292Z,1003.12
2023-03-12T15:48:29.021Z,1002.99
2023-03-12T15:53:29.740Z,1002.91
2023-03-12T15:58:30.398Z,1002.92
2023-03-12T16:03:31.068Z,1002.89
2023-03-12T16:08:31.796Z,1002.84
2023-03-12T16:13:32.523Z,1002.83
2023-03-12T16:18:33.228Z,1002.62
2023-03-12T16:23:33.932Z,1002.64
2023-03-12T16:28:34.716Z,1002.64
2023-03-12T16:33:35.383Z,1002.47
2023-03-12T16:38:36.091Z,1002.33
2023-03-12T16:43:36.783Z,1002.34
2023-03-12T16:48:37.469Z,1002.37
2023-03-12T16:53:38.230Z,1002.55
2023-03-12T16:58:38.889Z,1002.55
2023-03-12T17:03:40.600Z,1002.52
2023-03-12T17:08:40.262Z,1002.48
2023-03-12T17:13:40.956Z,1002.42
2023-03-12T17:18:41.622Z,1002.31
2023-03-12T17:23:42.325Z,1002.35
2023-03-12T17:28:43.018Z,1002.30
2023-03-12T17:33:43.805Z,1002.15
2023-03-12T17:38:44.553Z,1002.22
2023-03-12T17:43:45.288Z,1002.09
2023-03-12T17:48:46.027Z,1002.07
2023-03-12T17:53:46.800Z,1002.01
2023-03-12T17:58:47.647Z,1002.12
2023-03-12T18:03:48.476Z,1002.17
2023-03-12T18:08:49.140Z,1002.02
2023-03-12T18:13:49.862Z,1001.89
2023-03-12T18:18:52.613Z,1001.81
2023-03-12T18:23:51.122Z,1001.82
2023-03-12T18:28:51.859Z,1001.70
2023-03-12T18:33:52.592Z,1001.77
2023-03-12T18:38:53.286Z,1001.76
2023-03-12T18:43:54.003Z,1001.73
2023-03-12T18:48:54.784Z,1001.70
2023-03-12T18:53:55.523Z,1001.67
2023-03-12T18:58:56.265Z,1001.61
2023-03-12T19:03:56.992Z,1001.50
2023-03-12T19:08:57.710Z,1001.43
2023-03-12T19:13:58.486Z,1001.33
2023-03-12T19:18:59.315Z,1001.24
2023-03-12T19:24:00.113Z,1001.20
2023-03-12T19:29:00.921Z,1001.13
2023-03-12T19:34:01.654Z,1001.16
2023-03-12T19:39:06.530Z,1001.21
2023-03-12T19:44:04.081Z,1001.23
2023-03-12T19:49:03.752Z,1001.23
2023-03-12T19:54:04.587Z,1001.17
2023-03-12T19:59:05.393Z,1001.13
2023-03-12T20:04:06.340Z,1001.08
2023-03-12T20:09:07.083Z,1001.21
2023-03-12T20:14:07.857Z,1001.05
2023-03-12T20:19:08.708Z,1001.12
2023-03-12T20:24:09.414Z,1001.04
2023-03-12T20:29:10.201Z,1001.02
2023-03-12T20:34:10.921Z,1001.00
2023-03-12T20:39:11.767Z,1000.95
2023-03-12T20:44:12.446Z,1001.00
2023-03-12T20:49:13.173Z,1000.94
2023-03-12T20:54:13.934Z,1000.78
2023-03-12T20:59:14.696Z,1001.05
2023-03-12T21:04:15.360Z,1000.97
2023-03-12T21:09:16.109Z,1001.11
2023-03-12T21:14:16.822Z,1001.17
2023-03-12T21:19:17.560Z,1001.12
2023-03-12T21:24:18.270Z,1001.08
2023-03-12T21:29:19.012Z,1001.06
2023-03-12T21:34:19.707Z,1001.00
2023-03-12T21:39:20.451Z,1001.12
2023-03-12T21:44:21.292Z,1000.85
2023-03-12T21:49:22.047Z,1000.83
2023-03-12T21:54:22.769Z,1000.86
2023-03-12T21:59:23.469Z,1000.94
2023-03-12T22:04:24.261Z,1000.96
2023-03-12T22:09:24.930Z,1000.92
2023-03-12T22:14:25.680Z,1001.02
2023-03-12T22:19:26.386Z,1001.04
2023-03-12T22:24:27.115Z,1000.93
2023-03-12T22:29:27.861Z,1000.87
2023-03-12T22:34:28.593Z,1000.91
2023-03-12T22:39:29.321Z,1000.87
2023-03-12T22:44:30.079Z,1000.77
2023-03-12T22:49:30.824Z,1000.72
2023-03-12T22:54:31.594Z,1000.81
2023-03-12T22:59:32.297Z,1000.82
2023-03-12T23:04:40.062Z,1000.76
2023-03-12T23:09:33.754Z,1000.77
2023-03-12T23:14:34.485Z,1000.74
2023-03-12T23:19:35.195Z,1000.71
2023-03-12T23:24:35.905Z,1000.58
2023-03-12T23:29:36.632Z,1000.52
2023-03-12T23:34:37.371Z,1000.48
2023-03-12T23:39:53.410Z,1000.51
2023-03-12T23:44:39.703Z,1000.50
2023-03-12T23:49:39.412Z,1000.45
2023-03-12T23:54:40.160Z,1000.47
2023-03-12T23:59:40.862Z,1000.47
