createdAt,value
2023-01-18T00:00:50.747Z,13.00
2023-01-18T00:03:20.299Z,13.07
2023-01-18T00:05:48.334Z,12.60
2023-01-18T00:08:18.894Z,12.70
2023-01-18T00:10:47.154Z,13.30
2023-01-18T00:13:15.446Z,12.97
2023-01-18T00:15:44.469Z,12.93
2023-01-18T00:18:12.710Z,12.50
2023-01-18T00:20:42.279Z,12.83
2023-01-18T00:23:10.522Z,14.80
2023-01-18T00:25:38.720Z,13.30
2023-01-18T00:28:06.936Z,14.83
2023-01-18T00:30:35.155Z,14.70
2023-01-18T00:33:03.248Z,15.97
2023-01-18T00:35:32.066Z,16.20
2023-01-18T00:38:01.600Z,15.93
2023-01-18T00:40:30.249Z,16.40
2023-01-18T00:43:16.023Z,15.93
2023-01-18T00:45:44.235Z,15.47
2023-01-18T00:48:12.364Z,16.77
2023-01-18T00:50:40.710Z,16.80
2023-01-18T00:53:10.191Z,17.70
2023-01-18T00:55:38.369Z,18.33
2023-01-18T00:58:07.162Z,17.00
2023-01-18T01:00:35.631Z,17.27
2023-01-18T01:03:03.729Z,16.60
2023-01-18T01:05:49.559Z,15.83
2023-01-18T01:08:19.950Z,16.07
2023-01-18T01:10:49.785Z,19.47
2023-01-18T01:13:37.858Z,17.07
2023-01-18T01:16:24.870Z,18.00
2023-01-18T01:19:11.278Z,18.27
2023-01-18T01:21:57.350Z,19.50
2023-01-18T01:24:44.718Z,14.97
2023-01-18T01:27:13.845Z,18.47
2023-01-18T01:29:41.941Z,16.87
2023-01-18T01:32:10.425Z,17.60
2023-01-18T01:34:40.415Z,18.00
2023-01-18T01:37:08.486Z,16.33
2023-01-18T01:39:38.033Z,16.93
2023-01-18T01:42:06.246Z,16.67
2023-01-18T01:44:52.033Z,17.13
2023-01-18T01:47:39.014Z,17.00
2023-01-18T01:50:18.516Z,16.23
2023-01-18T01:52:47.929Z,18.27
2023-01-18T01:55:23.242Z,17.87
2023-01-18T01:57:56.911Z,16.53
2023-01-18T02:00:25.784Z,16.60
2023-01-18T02:02:57.609Z,17.73
2023-01-18T02:05:26.557Z,17.57
2023-01-18T02:07:55.313Z,17.70
2023-01-18T02:10:24.753Z,16.03
2023-01-18T02:12:54.972Z,15.90
2023-01-18T02:15:28.395Z,18.40
2023-01-18T02:18:18.355Z,17.10
2023-01-18T02:21:05.313Z,17.77
2023-01-18T02:24:06.242Z,15.90
2023-01-18T02:27:00.923Z,16.60
2023-01-18T02:29:46.726Z,16.83
2023-01-18T02:32:27.089Z,17.93
2023-01-18T02:35:05.502Z,16.77
2023-01-18T02:37:43.702Z,19.63
2023-01-18T02:40:20.430Z,18.60
2023-01-18T02:43:07.437Z,17.70
2023-01-18T02:45:58.328Z,20.67
2023-01-18T02:48:33.377Z,16.47
2023-01-18T02:51:01.733Z,19.37
2023-01-18T02:53:31.318Z,17.53
2023-01-18T02:56:04.671Z,16.97
2023-01-18T02:58:36.660Z,15.73
2023-01-18T03:01:09.158Z,17.57
2023-01-18T03:03:38.586Z,17.30
2023-01-18T03:06:09.847Z,20.03
2023-01-18T03:08:43.439Z,17.20
2023-01-18T03:11:19.860Z,16.70
2023-01-18T03:14:02.665Z,17.33
2023-01-18T03:16:41.574Z,17.87
2023-01-18T03:19:32.829Z,16.57
2023-01-18T03:22:03.742Z,18.13
2023-01-18T03:24:31.176Z,18.50
2023-01-18T03:27:18.103Z,18.97
2023-01-18T03:30:05.164Z,19.57
2023-01-18T03:32:53.120Z,18.87
2023-01-18T03:35:27.361Z,18.20
2023-01-18T03:37:57.626Z,18.50
2023-01-18T03:40:29.865Z,18.43
2023-01-18T03:43:04.879Z,18.40
2023-01-18T03:45:37.510Z,18.67
2023-01-18T03:48:09.828Z,19.03
2023-01-18T03:50:49.607Z,21.40
2023-01-18T03:53:24.144Z,16.87
2023-01-18T03:55:57.155Z,19.40
2023-01-18T03:58:32.763Z,19.70
2023-01-18T04:01:04.062Z,18.40
2023-01-18T04:03:35.024Z,19.00
2023-01-18T04:06:05.289Z,18.97
2023-01-18T04:08:33.619Z,19.83
2023-01-18T04:11:01.661Z,19.87
2023-01-18T04:13:29.771Z,21.40
2023-01-18T04:15:57.862Z,20.87
2023-01-18T04:18:25.998Z,20.80
2023-01-18T04:20:56.477Z,22.87
2023-01-18T04:23:24.912Z,19.43
2023-01-18T04:25:53.046Z,21.10
2023-01-18T04:28:26.283Z,20.37
2023-01-18T04:30:55.646Z,21.67
2023-01-18T04:33:26.755Z,19.90
2023-01-18T04:35:56.479Z,19.07
2023-01-18T04:38:24.646Z,19.20
2023-01-18T04:40:52.675Z,23.37
2023-01-18T04:43:20.780Z,20.13
2023-01-18T04:45:55.391Z,22.30
2023-01-18T04:48:24.010Z,22.70
2023-01-18T04:50:52.198Z,22.90
2023-01-18T04:53:22.484Z,22.33
2023-01-18T04:55:50.960Z,22.50
2023-01-18T04:58:19.134Z,22.50
2023-01-18T05:00:47.436Z,22.13
2023-01-18T05:03:16.150Z,21.10
2023-01-18T05:05:44.209Z,22.93
2023-01-18T05:08:12.383Z,22.93
2023-01-18T05:10:41.751Z,22.73
2023-01-18T05:13:09.791Z,23.23
2023-01-18T05:15:37.813Z,23.27
2023-01-18T05:18:07.111Z,23.73
2023-01-18T05:20:35.149Z,25.70
2023-01-18T05:23:10.558Z,20.67
2023-01-18T05:25:39.775Z,23.20
2023-01-18T05:28:10.224Z,22.90
2023-01-18T05:30:40.869Z,21.47
2023-01-18T05:33:09.344Z,22.07
2023-01-18T05:35:38.008Z,21.30
2023-01-18T05:38:06.092Z,21.97
2023-01-18T05:40:34.146Z,21.93
2023-01-18T05:43:02.170Z,22.67
2023-01-18T05:45:31.605Z,25.73
2023-01-18T05:47:59.820Z,25.37
2023-01-18T05:50:27.888Z,22.33
2023-01-18T05:52:58.059Z,24.87
2023-01-18T05:55:26.595Z,24.40
2023-01-18T05:57:54.761Z,23.67
2023-01-18T06:00:23.695Z,24.60
2023-01-18T06:02:53.855Z,23.23
2023-01-18T06:05:22.512Z,23.00
2023-01-18T06:07:50.565Z,23.63
2023-01-18T06:10:19.268Z,24.83
2023-01-18T06:12:47.384Z,24.30
2023-01-18T06:15:15.604Z,23.90
2023-01-18T06:17:45.912Z,24.37
2023-01-18T06:20:15.737Z,25.77
2023-01-18T06:22:45.566Z,23.87
2023-01-18T06:25:13.781Z,23.37
2023-01-18T06:27:42.316Z,27.63
2023-01-18T06:30:12.000Z,25.47
2023-01-18T06:32:40.081Z,23.73
2023-01-18T06:35:08.922Z,24.97
2023-01-18T06:37:38.317Z,23.97
2023-01-18T06:40:07.586Z,23.60
2023-01-18T06:42:35.670Z,25.93
2023-01-18T06:45:03.951Z,25.40
2023-01-18T06:47:32.050Z,24.57
2023-01-18T06:50:00.067Z,24.77
2023-01-18T06:52:28.065Z,24.13
2023-01-18T06:54:57.463Z,24.37
2023-01-18T06:57:25.534Z,22.60
2023-01-18T06:59:54.974Z,24.00
2023-01-18T07:02:23.027Z,25.03
2023-01-18T07:04:51.065Z,23.50
2023-01-18T07:07:19.193Z,24.00
2023-01-18T07:09:47.269Z,29.90
2023-01-18T07:12:16.807Z,28.10
2023-01-18T07:14:44.914Z,26.20
2023-01-18T07:17:12.962Z,34.57
2023-01-18T07:19:40.989Z,26.13
2023-01-18T07:22:09.143Z,25.43
2023-01-18T07:24:37.219Z,25.70
2023-01-18T07:27:05.452Z,26.67
2023-01-18T07:29:35.242Z,26.73
2023-01-18T07:32:03.507Z,27.33
2023-01-18T07:34:31.827Z,25.93
2023-01-18T07:37:01.415Z,27.70
2023-01-18T07:39:29.550Z,27.00
2023-01-18T07:41:57.604Z,26.13
2023-01-18T07:44:26.462Z,26.87
2023-01-18T07:46:56.045Z,30.10
2023-01-18T07:49:24.158Z,27.83
2023-01-18T07:51:52.312Z,27.13
2023-01-18T07:54:20.407Z,27.50
2023-01-18T07:56:48.463Z,26.27
2023-01-18T07:59:17.148Z,26.60
2023-01-18T08:01:45.379Z,32.77
2023-01-18T08:04:14.908Z,26.93
2023-01-18T08:06:42.938Z,26.97
2023-01-18T08:09:11.041Z,27.43
2023-01-18T08:11:39.043Z,26.00
2023-01-18T08:14:07.142Z,29.00
2023-01-18T08:16:35.222Z,26.43
2023-01-18T08:19:03.268Z,26.73
2023-01-18T08:21:33.614Z,28.27
2023-01-18T08:24:01.668Z,26.37
2023-01-18T08:26:29.793Z,26.13
2023-01-18T08:28:58.965Z,26.73
2023-01-18T08:31:27.353Z,29.17
2023-01-18T08:33:55.436Z,27.60
2023-01-18T08:36:25.700Z,29.83
2023-01-18T08:38:57.150Z,30.63
2023-01-18T08:41:28.460Z,28.80
2023-01-18T08:43:57.690Z,29.57
2023-01-18T08:46:27.005Z,29.17
2023-01-18T08:48:57.072Z,31.43
2023-01-18T08:51:26.151Z,30.23
2023-01-18T08:53:57.351Z,33.13
2023-01-18T08:56:26.563Z,32.43
2023-01-18T08:58:54.827Z,30.73
2023-01-18T09:01:24.199Z,29.33
2023-01-18T09:03:55.788Z,29.83
2023-01-18T09:06:24.048Z,30.73
2023-01-18T09:08:52.087Z,30.10
2023-01-18T09:11:21.563Z,31.87
2023-01-18T09:14:00.240Z,30.97
2023-01-18T09:16:29.634Z,30.73
2023-01-18T09:18:58.400Z,28.87
2023-01-18T09:21:27.890Z,29.90
2023-01-18T09:23:56.144Z,28.57
2023-01-18T09:26:25.606Z,29.03
2023-01-18T09:28:54.789Z,29.57
2023-01-18T09:31:26.030Z,29.00
2023-01-18T09:33:54.435Z,29.33
2023-01-18T09:36:26.746Z,30.63
2023-01-18T09:38:55.570Z,29.93
2023-01-18T09:41:33.041Z,28.47
2023-01-18T09:44:08.483Z,29.63
2023-01-18T09:46:40.474Z,28.33
2023-01-18T09:49:17.981Z,26.50
2023-01-18T09:51:58.200Z,29.70
2023-01-18T09:54:40.090Z,28.50
2023-01-18T09:57:17.820Z,26.80
2023-01-18T09:59:52.271Z,29.27
2023-01-18T10:02:23.508Z,28.70
2023-01-18T10:04:56.266Z,27.43
2023-01-18T10:07:28.308Z,27.17
2023-01-18T10:09:59.395Z,26.50
2023-01-18T10:12:38.848Z,27.63
2023-01-18T10:15:13.756Z,27.67
2023-01-18T10:17:43.160Z,27.63
2023-01-18T10:20:16.431Z,31.57
2023-01-18T10:22:51.745Z,23.00
2023-01-18T10:25:31.961Z,26.10
2023-01-18T10:28:24.047Z,24.60
2023-01-18T10:31:03.863Z,24.37
2023-01-18T10:33:36.341Z,25.17
2023-01-18T10:36:11.530Z,24.57
2023-01-18T10:38:41.840Z,25.53
2023-01-18T10:41:19.792Z,28.53
2023-01-18T10:43:49.540Z,24.70
2023-01-18T10:46:19.881Z,26.43
2023-01-18T10:48:50.153Z,26.10
2023-01-18T10:51:37.208Z,26.17
2023-01-18T10:54:24.199Z,26.23
2023-01-18T10:57:02.988Z,24.50
2023-01-18T10:59:37.517Z,26.03
2023-01-18T11:02:06.344Z,24.77
2023-01-18T11:04:35.398Z,24.03
2023-01-18T11:07:05.813Z,24.37
2023-01-18T11:09:54.824Z,20.10
2023-01-18T11:12:37.656Z,27.70
2023-01-18T11:15:28.717Z,25.40
2023-01-18T11:18:11.929Z,24.80
2023-01-18T11:20:50.482Z,25.53
2023-01-18T11:23:21.797Z,23.90
2023-01-18T11:25:56.153Z,23.87
2023-01-18T11:28:27.390Z,24.07
2023-01-18T11:31:01.391Z,25.23
2023-01-18T11:33:31.021Z,22.33
2023-01-18T11:36:01.407Z,20.83
2023-01-18T11:38:32.367Z,21.70
2023-01-18T11:41:06.064Z,23.13
2023-01-18T11:43:36.588Z,21.67
2023-01-18T11:46:20.134Z,20.87
2023-01-18T11:48:53.113Z,20.40
2023-01-18T11:51:28.876Z,19.10
2023-01-18T11:54:04.226Z,20.33
2023-01-18T11:56:42.365Z,19.30
2023-01-18T11:59:16.721Z,21.40
2023-01-18T12:02:00.398Z,19.40
2023-01-18T12:04:42.276Z,20.90
2023-01-18T12:07:22.829Z,19.30
2023-01-18T12:09:53.942Z,19.60
2023-01-18T12:12:37.432Z,20.33
2023-01-18T12:15:23.145Z,20.67
2023-01-18T12:18:13.374Z,19.77
2023-01-18T12:20:52.762Z,19.83
2023-01-18T12:23:44.539Z,19.10
2023-01-18T12:26:27.518Z,19.57
2023-01-18T12:29:12.775Z,19.00
2023-01-18T12:31:54.570Z,17.27
2023-01-18T12:34:28.064Z,18.07
2023-01-18T12:37:14.400Z,18.37
2023-01-18T12:39:54.756Z,18.00
2023-01-18T12:42:35.915Z,17.97
2023-01-18T12:45:18.757Z,17.70
2023-01-18T12:47:53.735Z,17.00
2023-01-18T12:50:27.745Z,16.90
2023-01-18T12:53:02.592Z,20.03
2023-01-18T12:55:32.707Z,16.10
2023-01-18T12:58:02.777Z,15.77
2023-01-18T13:00:35.515Z,17.10
2023-01-18T13:03:11.021Z,15.23
2023-01-18T13:05:52.248Z,14.90
2023-01-18T13:08:39.452Z,16.10
2023-01-18T13:11:11.739Z,16.90
2023-01-18T13:13:41.696Z,16.93
2023-01-18T13:16:20.548Z,15.70
2023-01-18T13:18:56.768Z,16.90
2023-01-18T13:21:38.569Z,14.17
2023-01-18T13:24:20.248Z,16.50
2023-01-18T13:26:48.425Z,15.87
2023-01-18T13:29:24.133Z,16.33
2023-01-18T13:31:52.907Z,16.40
2023-01-18T13:34:31.368Z,15.73
2023-01-18T13:37:14.311Z,15.13
2023-01-18T13:39:48.870Z,15.10
2023-01-18T13:42:27.372Z,14.63
2023-01-18T13:45:17.081Z,16.23
2023-01-18T13:47:53.980Z,15.33
2023-01-18T13:50:42.339Z,14.37
2023-01-18T13:53:50.280Z,14.87
2023-01-18T13:56:29.120Z,15.00
2023-01-18T13:59:01.502Z,15.80
2023-01-18T14:01:34.587Z,14.80
2023-01-18T14:04:27.571Z,15.10
2023-01-18T14:06:57.802Z,16.47
2023-01-18T14:09:43.331Z,15.50
2023-01-18T14:12:13.002Z,15.20
2023-01-18T14:14:57.607Z,14.97
2023-01-18T14:17:26.639Z,15.43
2023-01-18T14:20:23.407Z,14.77
2023-01-18T14:23:07.574Z,15.17
2023-01-18T14:25:57.507Z,15.60
2023-01-18T14:28:31.456Z,16.93
2023-01-18T14:31:01.846Z,14.77
2023-01-18T14:33:34.285Z,15.40
2023-01-18T14:36:03.355Z,15.07
2023-01-18T14:38:31.810Z,16.30
2023-01-18T14:41:05.556Z,16.70
2023-01-18T14:43:36.276Z,15.40
2023-01-18T14:46:07.605Z,18.57
2023-01-18T14:48:41.340Z,16.03
2023-01-18T14:51:09.648Z,16.53
2023-01-18T14:53:48.371Z,15.97
2023-01-18T14:56:21.762Z,16.30
2023-01-18T14:58:54.621Z,16.33
2023-01-18T15:01:32.741Z,16.70
2023-01-18T15:04:02.643Z,16.23
2023-01-18T15:06:36.354Z,16.67
2023-01-18T15:09:07.181Z,16.07
2023-01-18T15:11:38.870Z,15.30
2023-01-18T15:14:11.423Z,16.40
2023-01-18T15:16:40.347Z,16.70
2023-01-18T15:19:16.700Z,16.00
2023-01-18T15:21:46.053Z,16.17
2023-01-18T15:24:19.276Z,16.13
2023-01-18T15:26:53.263Z,18.47
2023-01-18T15:29:26.053Z,17.57
2023-01-18T15:31:56.690Z,17.83
2023-01-18T15:34:31.074Z,16.30
2023-01-18T15:37:00.815Z,16.70
2023-01-18T15:39:29.233Z,17.07
2023-01-18T15:42:03.644Z,16.53
2023-01-18T15:44:40.966Z,16.93
2023-01-18T15:47:18.429Z,17.80
2023-01-18T15:49:50.137Z,17.20
2023-01-18T15:52:36.281Z,16.33
2023-01-18T15:55:06.617Z,17.93
2023-01-18T15:57:37.395Z,17.47
2023-01-18T16:00:07.299Z,24.03
2023-01-18T16:02:42.316Z,17.40
2023-01-18T16:05:22.022Z,18.00
2023-01-18T16:07:53.277Z,16.67
2023-01-18T16:10:30.310Z,18.00
2023-01-18T16:13:22.959Z,17.80
2023-01-18T16:16:14.040Z,17.97
2023-01-18T16:18:45.448Z,17.27
2023-01-18T16:21:21.367Z,17.20
2023-01-18T16:23:51.990Z,18.27
2023-01-18T16:26:23.122Z,17.70
2023-01-18T16:28:54.250Z,17.83
2023-01-18T16:31:23.731Z,18.20
2023-01-18T16:33:51.807Z,18.87
2023-01-18T16:36:20.959Z,17.20
2023-01-18T16:38:48.970Z,18.30
2023-01-18T16:41:17.093Z,18.30
2023-01-18T16:43:45.324Z,18.70
2023-01-18T16:46:15.006Z,18.13
2023-01-18T16:48:43.104Z,19.13
2023-01-18T16:51:18.558Z,20.40
2023-01-18T16:53:48.163Z,20.07
2023-01-18T16:56:16.886Z,18.00
2023-01-18T16:58:44.889Z,19.50
2023-01-18T17:01:16.103Z,16.23
2023-01-18T17:03:44.903Z,17.03
2023-01-18T17:06:18.794Z,21.80
2023-01-18T17:08:47.628Z,20.40
2023-01-18T17:11:15.750Z,20.70
2023-01-18T17:13:44.846Z,21.30
2023-01-18T17:16:18.779Z,23.00
2023-01-18T17:18:47.993Z,21.40
2023-01-18T17:21:16.165Z,21.50
2023-01-18T17:23:45.330Z,21.07
2023-01-18T17:26:16.650Z,19.10
2023-01-18T17:28:45.355Z,21.70
2023-01-18T17:31:15.253Z,20.70
2023-01-18T17:33:43.784Z,20.50
2023-01-18T17:36:14.325Z,22.73
2023-01-18T17:38:42.762Z,20.30
2023-01-18T17:41:23.006Z,20.30
2023-01-18T17:43:55.181Z,20.23
2023-01-18T17:46:24.742Z,21.63
2023-01-18T17:48:52.813Z,20.00
2023-01-18T17:51:20.937Z,19.67
2023-01-18T17:53:49.034Z,23.07
2023-01-18T17:56:19.158Z,29.47
2023-01-18T17:58:47.908Z,21.60
2023-01-18T18:01:17.369Z,21.20
2023-01-18T18:03:49.492Z,21.43
2023-01-18T18:06:30.134Z,20.10
2023-01-18T18:08:58.909Z,20.80
2023-01-18T18:11:27.270Z,23.70
2023-01-18T18:13:56.803Z,20.97
2023-01-18T18:16:25.690Z,19.83
2023-01-18T18:18:57.038Z,22.43
2023-01-18T18:21:27.101Z,20.90
2023-01-18T18:23:55.353Z,20.60
2023-01-18T18:26:23.383Z,22.07
2023-01-18T18:28:51.415Z,22.50
2023-01-18T18:31:20.767Z,21.73
2023-01-18T18:33:48.924Z,20.67
2023-01-18T18:36:18.444Z,20.73
2023-01-18T18:38:46.675Z,23.17
2023-01-18T18:41:17.860Z,21.57
2023-01-18T18:43:45.910Z,21.10
2023-01-18T18:46:14.890Z,18.80
2023-01-18T18:48:43.058Z,20.30
2023-01-18T18:51:11.275Z,20.83
2023-01-18T18:53:40.824Z,16.13
2023-01-18T18:56:10.665Z,19.33
2023-01-18T18:58:39.049Z,18.20
2023-01-18T19:01:08.918Z,18.50
2023-01-18T19:03:37.055Z,18.30
2023-01-18T19:06:05.344Z,17.37
2023-01-18T19:08:36.589Z,19.00
2023-01-18T19:11:06.288Z,19.37
2023-01-18T19:13:34.535Z,18.83
2023-01-18T19:16:02.725Z,23.43
2023-01-18T19:18:30.894Z,18.03
2023-01-18T19:20:58.988Z,17.90
2023-01-18T19:23:27.349Z,17.20
2023-01-18T19:25:55.497Z,16.40
2023-01-18T19:28:24.949Z,16.53
2023-01-18T19:30:53.066Z,19.73
2023-01-18T19:33:21.380Z,16.17
2023-01-18T19:35:49.439Z,17.60
2023-01-18T19:38:18.117Z,19.83
2023-01-18T19:40:46.623Z,16.83
2023-01-18T19:43:14.922Z,17.50
2023-01-18T19:45:44.411Z,16.20
2023-01-18T19:48:12.611Z,15.93
2023-01-18T19:50:40.882Z,15.83
2023-01-18T19:53:09.279Z,16.73
2023-01-18T19:55:39.546Z,16.87
2023-01-18T19:58:07.627Z,16.97
2023-01-18T20:00:35.956Z,16.10
2023-01-18T20:03:05.706Z,15.57
2023-01-18T20:05:34.127Z,16.17
2023-01-18T20:08:02.479Z,16.70
2023-01-18T20:10:30.665Z,17.07
2023-01-18T20:12:59.928Z,15.83
2023-01-18T20:15:28.214Z,16.47
2023-01-18T20:17:56.419Z,16.43
2023-01-18T20:20:32.550Z,16.77
2023-01-18T20:23:03.972Z,16.00
2023-01-18T20:25:33.359Z,16.87
2023-01-18T20:28:01.543Z,17.03
2023-01-18T20:30:29.801Z,18.07
2023-01-18T20:32:58.431Z,16.57
2023-01-18T20:35:28.511Z,16.57
2023-01-18T20:37:56.647Z,17.87
2023-01-18T20:40:25.026Z,17.30
2023-01-18T20:42:53.164Z,16.30
2023-01-18T20:45:21.202Z,16.40
2023-01-18T20:47:49.267Z,17.70
2023-01-18T20:50:18.934Z,16.10
2023-01-18T20:52:48.439Z,17.97
2023-01-18T20:55:17.517Z,16.80
2023-01-18T20:57:45.606Z,17.20
2023-01-18T21:00:14.709Z,17.07
2023-01-18T21:02:43.057Z,17.90
2023-01-18T21:05:11.166Z,16.97
2023-01-18T21:07:40.881Z,15.80
2023-01-18T21:10:12.630Z,16.40
2023-01-18T21:12:41.405Z,14.97
2023-01-18T21:15:10.304Z,16.90
2023-01-18T21:17:39.654Z,15.70
2023-01-18T21:20:08.898Z,16.43
2023-01-18T21:22:37.163Z,15.67
2023-01-18T21:25:05.769Z,18.63
2023-01-18T21:27:36.502Z,15.83
2023-01-18T21:30:05.419Z,16.27
2023-01-18T21:32:33.536Z,18.80
2023-01-18T21:35:01.751Z,18.00
2023-01-18T21:37:30.123Z,16.33
2023-01-18T21:39:58.211Z,18.67
2023-01-18T21:42:44.442Z,16.37
2023-01-18T21:45:31.906Z,17.27
2023-01-18T21:48:01.196Z,17.30
2023-01-18T21:50:46.898Z,16.90
2023-01-18T21:53:33.232Z,17.00
2023-01-18T21:56:01.718Z,17.03
2023-01-18T21:58:47.031Z,17.53
2023-01-18T22:01:19.312Z,15.90
2023-01-18T22:04:06.605Z,17.83
2023-01-18T22:06:34.691Z,18.30
2023-01-18T22:09:03.051Z,16.43
2023-01-18T22:11:31.170Z,16.80
2023-01-18T22:13:59.250Z,16.60
2023-01-18T22:16:30.688Z,16.77
2023-01-18T22:18:59.302Z,17.37
2023-01-18T22:21:28.811Z,16.30
2023-01-18T22:23:57.017Z,16.40
2023-01-18T22:26:26.880Z,18.37
2023-01-18T22:28:54.966Z,17.60
2023-01-18T22:31:23.169Z,18.40
2023-01-18T22:33:53.083Z,17.33
2023-01-18T22:36:21.139Z,16.80
2023-01-18T22:38:49.298Z,17.60
2023-01-18T22:41:20.392Z,17.33
2023-01-18T22:43:48.517Z,17.03
2023-01-18T22:46:18.882Z,17.40
2023-01-18T22:48:48.658Z,16.83
2023-01-18T22:51:20.031Z,16.63
2023-01-18T22:53:48.176Z,20.70
2023-01-18T22:56:17.782Z,17.57
2023-01-18T22:58:46.106Z,16.97
2023-01-18T23:01:17.686Z,17.30
2023-01-18T23:03:46.374Z,18.70
2023-01-18T23:06:15.273Z,16.77
2023-01-18T23:08:45.815Z,16.53
2023-01-18T23:11:16.527Z,18.80
2023-01-18T23:14:06.277Z,18.03
2023-01-18T23:16:51.526Z,17.67
2023-01-18T23:19:20.053Z,18.57
2023-01-18T23:21:48.089Z,16.23
2023-01-18T23:24:17.611Z,18.83
2023-01-18T23:26:45.804Z,17.00
2023-01-18T23:29:14.481Z,16.60
2023-01-18T23:31:42.801Z,18.27
2023-01-18T23:34:11.290Z,19.07
2023-01-18T23:36:39.407Z,17.10
2023-01-18T23:39:25.138Z,18.38
2023-01-18T23:42:12.440Z,17.40
2023-01-18T23:44:57.801Z,18.33
2023-01-18T23:47:43.222Z,18.00
2023-01-18T23:50:29.421Z,17.93
2023-01-18T23:53:17.807Z,17.00
2023-01-18T23:55:46.051Z,18.30
2023-01-18T23:58:15.552Z,17.70
