createdAt,value
2022-10-12T00:05:23.119Z,96674.19
2022-10-12T00:15:25.495Z,96672.34
2022-10-12T00:25:29.273Z,96671.19
2022-10-12T00:35:31.997Z,96669.53
2022-10-12T00:45:35.754Z,96672.72
2022-10-12T00:55:41.289Z,96663.28
2022-10-12T01:05:45.166Z,96656.53
2022-10-12T01:15:51.237Z,96654.53
2022-10-12T01:26:03.887Z,96668.72
2022-10-12T01:36:10.717Z,96673.00
2022-10-12T01:46:31.528Z,96663.81
2022-10-12T01:56:41.306Z,96665.84
2022-10-12T02:06:46.059Z,96653.94
2022-10-12T02:16:52.091Z,96657.78
2022-10-12T02:26:54.968Z,96645.88
2022-10-12T02:37:03.908Z,96638.91
2022-10-12T02:47:07.781Z,96641.38
2022-10-12T02:57:11.601Z,96640.84
2022-10-12T03:07:13.994Z,96650.34
2022-10-12T03:17:17.868Z,96650.94
2022-10-12T03:27:20.279Z,96647.44
2022-10-12T03:37:24.038Z,96651.06
2022-10-12T03:47:26.433Z,96661.34
2022-10-12T03:57:30.276Z,96661.81
2022-10-12T04:07:32.900Z,96665.47
2022-10-12T04:17:37.205Z,96649.91
2022-10-12T04:27:40.235Z,96656.31
2022-10-12T04:37:44.194Z,96655.38
2022-10-12T04:47:46.596Z,96655.72
2022-10-12T04:57:50.625Z,96662.34
2022-10-12T05:07:53.020Z,96660.66
2022-10-12T05:17:56.762Z,96662.94
2022-10-12T05:28:00.915Z,96662.59
2022-10-12T05:38:04.707Z,96666.56
2022-10-12T05:48:07.248Z,96668.59
2022-10-12T05:58:10.978Z,96671.88
2022-10-12T06:08:13.408Z,96675.75
2022-10-12T06:18:18.116Z,96684.56
2022-10-12T06:28:21.414Z,96685.56
2022-10-12T06:38:25.345Z,96685.47
2022-10-12T06:48:27.720Z,96698.75
2022-10-12T06:58:31.464Z,96694.13
2022-10-12T07:08:34.068Z,96700.78
2022-10-12T07:18:39.093Z,96696.41
2022-10-12T07:28:41.623Z,96695.38
2022-10-12T07:38:45.643Z,96691.84
2022-10-12T07:48:50.491Z,96697.72
2022-10-12T07:58:55.073Z,96702.03
2022-10-12T08:08:58.518Z,96700.59
2022-10-12T08:19:02.270Z,96708.59
2022-10-12T08:29:05.455Z,96714.31
2022-10-12T08:39:09.245Z,96708.25
2022-10-12T08:49:14.099Z,96703.72
2022-10-12T08:59:19.372Z,96713.31
2022-10-12T09:09:32.527Z,96705.50
2022-10-12T09:19:38.339Z,96709.34
2022-10-12T09:29:40.960Z,96715.53
2022-10-12T09:39:44.794Z,96714.53
2022-10-12T09:49:48.117Z,96720.41
2022-10-12T09:59:52.360Z,96720.88
2022-10-12T10:10:16.477Z,96718.00
2022-10-12T10:20:26.090Z,96716.78
2022-10-12T10:30:33.816Z,96721.75
2022-10-12T10:40:41.712Z,96723.91
2022-10-12T10:50:45.792Z,96726.44
2022-10-12T11:00:50.869Z,96727.63
2022-10-12T11:10:54.550Z,96726.06
2022-10-12T11:20:59.799Z,96716.28
2022-10-12T11:31:02.502Z,96717.00
2022-10-12T11:41:33.969Z,96704.31
2022-10-12T11:51:31.457Z,96684.19
2022-10-12T12:01:44.585Z,96681.78
2022-10-12T12:11:47.016Z,96671.63
2022-10-12T12:22:04.310Z,96674.38
2022-10-12T12:32:08.103Z,96657.81
2022-10-12T12:42:10.617Z,96645.00
2022-10-12T12:52:17.561Z,96650.53
2022-10-12T13:02:39.675Z,96650.28
2022-10-12T13:12:54.539Z,96639.72
2022-10-12T13:22:58.002Z,96636.06
2022-10-12T13:33:04.125Z,96639.88
2022-10-12T13:43:19.848Z,96621.38
2022-10-12T13:53:24.140Z,96604.50
2022-10-12T14:03:27.445Z,96603.59
2022-10-12T14:13:35.025Z,96594.09
2022-10-12T14:23:41.959Z,96586.22
2022-10-12T14:33:45.734Z,96603.81
2022-10-12T14:44:06.161Z,96600.22
2022-10-12T14:54:12.436Z,96586.97
2022-10-12T15:04:15.175Z,96573.75
2022-10-12T15:14:18.937Z,96572.66
2022-10-12T15:24:21.344Z,96571.81
2022-10-12T15:34:25.121Z,96563.13
2022-10-12T15:44:27.917Z,96558.50
2022-10-12T15:54:31.730Z,96556.84
2022-10-12T16:04:34.308Z,96575.38
2022-10-12T16:14:38.059Z,96560.22
2022-10-12T16:24:40.451Z,96560.34
2022-10-12T16:34:44.208Z,96563.50
2022-10-12T16:44:46.693Z,96579.44
2022-10-12T16:54:50.449Z,96569.84
2022-10-12T17:04:52.867Z,96568.06
2022-10-12T17:14:56.621Z,96569.31
2022-10-12T17:24:59.080Z,96573.88
2022-10-12T17:35:03.157Z,96588.34
2022-10-12T17:45:05.981Z,96589.97
2022-10-12T17:55:29.647Z,96595.25
2022-10-12T18:05:34.578Z,96597.56
2022-10-12T18:15:42.095Z,96604.94
2022-10-12T18:25:46.845Z,96603.00
2022-10-12T18:35:50.704Z,96603.66
2022-10-12T18:45:53.114Z,96600.59
2022-10-12T18:55:56.854Z,96624.91
2022-10-12T19:06:04.232Z,96608.56
2022-10-12T19:16:09.960Z,96606.53
2022-10-12T19:26:13.668Z,96598.91
2022-10-12T19:36:18.649Z,96600.72
2022-10-12T19:46:21.126Z,96614.19
2022-10-12T19:56:25.350Z,96610.22
2022-10-12T20:06:28.733Z,96619.56
2022-10-12T20:16:35.188Z,96634.56
2022-10-12T20:26:38.198Z,96630.78
2022-10-12T20:36:41.976Z,96635.97
2022-10-12T20:46:45.641Z,96643.13
2022-10-12T20:56:51.867Z,96639.44
2022-10-12T21:06:54.278Z,96630.84
2022-10-12T21:16:58.162Z,96619.69
2022-10-12T21:27:00.528Z,96616.66
2022-10-12T21:37:05.440Z,96612.28
2022-10-12T21:47:07.951Z,96623.03
2022-10-12T21:57:11.726Z,96599.34
2022-10-12T22:07:14.255Z,96616.91
2022-10-12T22:17:18.007Z,96597.75
2022-10-12T22:27:20.470Z,96585.09
2022-10-12T22:37:24.263Z,96587.81
2022-10-12T22:47:26.627Z,96601.94
2022-10-12T22:57:31.975Z,96605.38
2022-10-12T23:07:34.463Z,96602.34
2022-10-12T23:17:38.216Z,96591.13
2022-10-12T23:27:40.636Z,96584.94
2022-10-12T23:37:44.745Z,96571.03
2022-10-12T23:47:47.186Z,96581.59
2022-10-12T23:57:51.041Z,96590.78
