createdAt,value
2018-09-30T00:02:56.997Z,81.10
2018-09-30T00:06:03.095Z,79.20
2018-09-30T00:09:09.452Z,78.64
2018-09-30T00:12:16.426Z,80.85
2018-09-30T00:15:22.247Z,80.86
2018-09-30T00:18:28.120Z,80.74
2018-09-30T00:21:34.894Z,79.94
2018-09-30T00:24:46.701Z,79.13
2018-09-30T00:27:53.449Z,80.44
2018-09-30T00:30:59.721Z,80.55
2018-09-30T00:34:12.048Z,80.84
2018-09-30T00:37:18.793Z,79.53
2018-09-30T00:40:24.832Z,81.16
2018-09-30T00:43:31.019Z,80.59
2018-09-30T00:46:37.099Z,81.44
2018-09-30T00:49:43.234Z,80.27
2018-09-30T00:52:49.441Z,81.26
2018-09-30T00:55:54.458Z,80.15
2018-09-30T00:59:00.621Z,80.71
2018-09-30T01:02:06.595Z,79.92
2018-09-30T01:05:12.541Z,80.76
2018-09-30T01:08:18.702Z,81.49
2018-09-30T01:11:25.579Z,80.42
2018-09-30T01:14:33.056Z,80.87
2018-09-30T01:17:38.121Z,81.58
2018-09-30T01:20:43.949Z,80.08
2018-09-30T01:23:49.949Z,80.11
2018-09-30T01:26:56.673Z,80.19
2018-09-30T01:30:04.645Z,80.10
2018-09-30T01:33:09.647Z,79.14
2018-09-30T01:36:16.509Z,80.88
2018-09-30T01:39:23.222Z,81.56
2018-09-30T01:42:28.383Z,80.47
2018-09-30T01:45:34.682Z,80.24
2018-09-30T01:48:41.014Z,81.63
2018-09-30T01:51:56.457Z,82.02
2018-09-30T01:55:02.317Z,81.83
2018-09-30T01:58:08.062Z,81.76
2018-09-30T02:01:13.904Z,80.89
2018-09-30T02:04:20.889Z,82.02
2018-09-30T02:07:26.649Z,81.23
2018-09-30T02:10:33.206Z,80.76
2018-09-30T02:13:39.376Z,80.94
2018-09-30T02:16:46.365Z,82.60
2018-09-30T02:19:52.114Z,82.01
2018-09-30T02:22:59.394Z,81.75
2018-09-30T02:26:06.177Z,81.25
2018-09-30T02:29:12.741Z,81.82
2018-09-30T02:32:19.168Z,81.92
2018-09-30T02:35:25.411Z,81.13
2018-09-30T02:38:31.275Z,80.48
2018-09-30T02:41:37.106Z,81.83
2018-09-30T02:44:43.853Z,81.53
2018-09-30T02:47:49.550Z,82.12
2018-09-30T02:50:54.577Z,82.66
2018-09-30T02:54:00.415Z,82.29
2018-09-30T02:57:06.622Z,81.66
2018-09-30T03:00:13.917Z,81.88
2018-09-30T03:03:19.728Z,81.71
2018-09-30T03:06:31.366Z,80.66
2018-09-30T03:09:39.265Z,82.87
2018-09-30T03:12:45.398Z,81.92
2018-09-30T03:15:51.126Z,81.97
2018-09-30T03:18:57.349Z,82.67
2018-09-30T03:22:02.386Z,82.09
2018-09-30T03:25:09.129Z,81.69
2018-09-30T03:28:14.834Z,80.85
2018-09-30T03:31:20.802Z,83.29
2018-09-30T03:34:26.572Z,83.61
2018-09-30T03:37:32.602Z,81.53
2018-09-30T03:40:40.126Z,81.27
2018-09-30T03:43:46.167Z,82.05
2018-09-30T03:46:52.342Z,82.55
2018-09-30T03:49:58.202Z,82.76
2018-09-30T03:53:04.361Z,82.84
2018-09-30T03:56:10.236Z,83.58
2018-09-30T03:59:15.958Z,83.44
2018-09-30T04:02:22.939Z,83.03
2018-09-30T04:05:29.508Z,82.39
2018-09-30T04:08:35.457Z,82.44
2018-09-30T04:11:42.073Z,82.43
2018-09-30T04:14:48.211Z,83.72
2018-09-30T04:17:54.082Z,83.70
2018-09-30T04:21:01.686Z,82.34
2018-09-30T04:24:10.333Z,83.73
2018-09-30T04:27:17.161Z,83.26
2018-09-30T04:30:23.720Z,82.22
2018-09-30T04:33:29.797Z,83.31
2018-09-30T04:36:36.147Z,83.26
2018-09-30T04:39:41.181Z,82.77
2018-09-30T04:42:47.083Z,82.70
2018-09-30T04:45:52.924Z,82.59
2018-09-30T04:48:59.696Z,82.58
2018-09-30T04:52:05.548Z,82.97
2018-09-30T04:55:10.589Z,82.79
2018-09-30T04:58:16.665Z,83.90
2018-09-30T05:01:23.337Z,83.99
2018-09-30T05:04:28.362Z,83.76
2018-09-30T05:07:35.038Z,84.36
2018-09-30T05:10:41.945Z,83.12
2018-09-30T05:14:57.102Z,83.20
2018-09-30T05:18:02.793Z,83.68
2018-09-30T05:21:09.451Z,82.89
2018-09-30T05:24:16.300Z,82.72
2018-09-30T05:27:23.395Z,83.30
2018-09-30T05:30:29.238Z,83.41
2018-09-30T05:33:34.903Z,82.95
2018-09-30T05:36:40.788Z,83.25
2018-09-30T05:39:47.625Z,83.14
2018-09-30T05:42:53.629Z,81.43
2018-09-30T05:45:59.623Z,81.02
2018-09-30T05:49:05.745Z,82.60
2018-09-30T05:52:11.520Z,81.65
2018-09-30T05:55:16.648Z,81.94
2018-09-30T05:58:23.269Z,82.39
2018-09-30T06:01:29.845Z,80.75
2018-09-30T06:04:35.981Z,81.52
2018-09-30T06:07:42.098Z,81.77
2018-09-30T06:10:48.029Z,82.95
2018-09-30T06:13:54.285Z,82.81
2018-09-30T06:17:01.059Z,82.77
2018-09-30T06:20:06.563Z,82.88
2018-09-30T06:23:14.152Z,81.97
2018-09-30T06:26:20.151Z,82.93
2018-09-30T06:29:26.612Z,82.11
2018-09-30T06:32:32.605Z,82.70
2018-09-30T06:35:39.362Z,82.07
2018-09-30T06:38:45.137Z,81.78
2018-09-30T06:41:51.205Z,80.91
2018-09-30T06:44:57.502Z,80.21
2018-09-30T06:48:03.597Z,81.76
2018-09-30T06:51:10.386Z,81.84
2018-09-30T06:54:17.062Z,79.99
2018-09-30T06:57:23.330Z,79.50
2018-09-30T07:00:30.228Z,79.62
2018-09-30T07:03:37.515Z,79.41
2018-09-30T07:06:44.329Z,79.05
2018-09-30T07:09:51.209Z,78.37
2018-09-30T07:12:57.190Z,78.51
2018-09-30T07:16:02.198Z,78.52
2018-09-30T07:19:08.305Z,78.33
2018-09-30T07:22:14.927Z,78.18
2018-09-30T07:25:19.902Z,75.86
2018-09-30T07:28:26.567Z,75.95
2018-09-30T07:31:31.669Z,76.39
2018-09-30T07:34:37.810Z,75.69
2018-09-30T07:37:44.566Z,76.94
2018-09-30T07:40:49.573Z,76.85
2018-09-30T07:43:56.180Z,76.04
2018-09-30T07:47:02.122Z,75.81
2018-09-30T07:50:07.278Z,76.28
2018-09-30T07:53:12.415Z,75.67
2018-09-30T07:56:18.455Z,75.39
2018-09-30T07:59:23.663Z,74.73
2018-09-30T08:02:29.439Z,75.22
2018-09-30T08:05:34.465Z,72.11
2018-09-30T08:08:40.472Z,71.53
2018-09-30T08:11:46.594Z,70.46
2018-09-30T08:14:53.458Z,69.51
2018-09-30T08:17:58.523Z,67.64
2018-09-30T08:21:04.945Z,66.10
2018-09-30T08:24:13.048Z,65.68
2018-09-30T08:27:19.605Z,65.03
2018-09-30T08:30:26.146Z,63.70
2018-09-30T08:33:31.927Z,63.65
2018-09-30T08:36:36.960Z,62.75
2018-09-30T08:39:43.102Z,62.22
2018-09-30T08:42:48.689Z,62.26
2018-09-30T08:45:54.978Z,61.85
2018-09-30T08:49:00.667Z,60.99
2018-09-30T08:52:05.733Z,61.41
2018-09-30T08:55:11.900Z,60.44
2018-09-30T08:58:18.482Z,59.98
2018-09-30T09:01:24.922Z,58.38
2018-09-30T09:04:30.707Z,57.14
2018-09-30T09:07:36.749Z,54.08
2018-09-30T09:10:43.312Z,52.98
2018-09-30T09:13:49.534Z,49.78
2018-09-30T09:16:54.522Z,51.37
2018-09-30T09:20:00.493Z,48.08
2018-09-30T09:23:05.716Z,48.40
2018-09-30T09:26:11.487Z,47.00
2018-09-30T09:29:18.577Z,48.32
2018-09-30T09:32:24.611Z,46.61
2018-09-30T09:35:29.658Z,45.27
2018-09-30T09:38:35.561Z,46.15
2018-09-30T09:41:42.389Z,46.15
2018-09-30T09:44:48.895Z,45.71
2018-09-30T09:47:54.601Z,44.99
2018-09-30T09:51:01.085Z,44.31
2018-09-30T09:54:07.863Z,46.03
2018-09-30T09:57:14.443Z,45.94
2018-09-30T10:00:26.379Z,45.01
2018-09-30T10:03:32.521Z,44.03
2018-09-30T10:06:39.978Z,44.87
2018-09-30T10:09:45.963Z,45.09
2018-09-30T10:12:52.733Z,45.42
2018-09-30T10:15:59.424Z,43.72
2018-09-30T10:19:06.206Z,42.41
2018-09-30T10:22:12.837Z,43.94
2018-09-30T10:25:18.617Z,42.83
2018-09-30T10:28:25.883Z,44.38
2018-09-30T10:31:31.857Z,42.69
2018-09-30T10:34:38.636Z,43.25
2018-09-30T10:37:46.017Z,43.17
2018-09-30T10:40:51.936Z,43.57
2018-09-30T10:43:59.138Z,41.04
2018-09-30T10:47:04.181Z,42.87
2018-09-30T10:50:11.122Z,41.47
2018-09-30T10:53:17.397Z,43.13
2018-09-30T10:56:23.735Z,41.19
2018-09-30T10:59:28.915Z,41.37
2018-09-30T11:02:34.660Z,41.72
2018-09-30T11:05:40.723Z,41.16
2018-09-30T11:08:45.743Z,40.38
2018-09-30T11:11:51.610Z,41.68
2018-09-30T11:14:56.667Z,42.26
2018-09-30T11:18:02.390Z,39.84
2018-09-30T11:21:08.764Z,40.04
2018-09-30T11:24:14.531Z,40.46
2018-09-30T11:27:19.619Z,40.30
2018-09-30T11:30:30.316Z,39.18
2018-09-30T11:33:39.420Z,40.02
2018-09-30T11:36:58.003Z,39.88
2018-09-30T11:40:08.179Z,39.15
2018-09-30T11:43:17.984Z,40.53
2018-09-30T11:46:34.860Z,40.01
2018-09-30T11:49:47.045Z,40.48
2018-09-30T11:53:05.971Z,39.28
2018-09-30T11:56:21.525Z,38.76
2018-09-30T11:59:31.884Z,39.33
2018-09-30T12:02:40.495Z,38.74
2018-09-30T12:05:54.638Z,38.81
2018-09-30T12:09:04.842Z,38.65
2018-09-30T12:15:04.743Z,40.88
2018-09-30T12:18:13.222Z,39.35
2018-09-30T12:21:24.059Z,38.48
2018-09-30T12:24:43.121Z,36.96
2018-09-30T12:27:58.292Z,37.50
2018-09-30T12:31:08.849Z,37.62
2018-09-30T12:34:18.897Z,38.61
2018-09-30T12:37:30.614Z,36.68
2018-09-30T12:40:38.126Z,36.99
2018-09-30T12:43:54.244Z,37.35
2018-09-30T12:47:04.663Z,35.99
2018-09-30T12:50:21.142Z,36.00
2018-09-30T12:53:29.771Z,36.75
2018-09-30T12:56:37.566Z,36.42
2018-09-30T12:59:48.021Z,35.44
2018-09-30T13:03:01.168Z,36.80
2018-09-30T13:06:11.618Z,36.21
2018-09-30T13:09:24.058Z,36.15
2018-09-30T13:12:34.738Z,36.45
2018-09-30T13:15:43.621Z,35.22
2018-09-30T13:18:53.138Z,35.09
2018-09-30T13:22:07.404Z,35.35
2018-09-30T13:25:19.055Z,36.03
2018-09-30T13:28:31.687Z,34.59
2018-09-30T13:31:43.337Z,35.85
2018-09-30T13:34:57.403Z,34.65
2018-09-30T13:38:09.645Z,36.02
2018-09-30T13:41:22.995Z,36.35
2018-09-30T13:44:34.483Z,34.89
2018-09-30T13:47:48.117Z,34.88
2018-09-30T13:50:57.122Z,36.13
2018-09-30T13:54:10.498Z,35.26
2018-09-30T13:57:24.395Z,34.81
2018-09-30T14:00:33.677Z,35.28
2018-09-30T14:03:46.380Z,36.66
2018-09-30T14:06:59.326Z,34.85
2018-09-30T14:10:13.175Z,36.06
2018-09-30T14:13:24.283Z,34.26
2018-09-30T14:16:37.638Z,34.96
2018-09-30T14:19:49.317Z,36.47
2018-09-30T14:22:56.899Z,34.66
2018-09-30T14:26:11.994Z,36.33
2018-09-30T14:29:20.106Z,34.10
2018-09-30T14:32:32.816Z,35.16
2018-09-30T14:35:48.163Z,36.16
2018-09-30T14:38:58.583Z,35.52
2018-09-30T14:42:10.194Z,35.65
2018-09-30T14:45:19.847Z,35.98
2018-09-30T14:48:30.054Z,35.54
2018-09-30T14:51:38.543Z,36.46
2018-09-30T14:54:50.497Z,36.81
2018-09-30T14:57:59.148Z,38.11
2018-09-30T15:01:11.783Z,38.25
2018-09-30T15:04:23.882Z,37.29
2018-09-30T15:07:33.031Z,38.26
2018-09-30T15:10:55.715Z,37.00
2018-09-30T15:14:04.558Z,37.92
2018-09-30T15:17:13.766Z,38.83
2018-09-30T15:20:26.945Z,38.46
2018-09-30T15:23:38.506Z,38.95
2018-09-30T15:26:53.529Z,38.60
2018-09-30T15:30:08.367Z,39.74
2018-09-30T15:33:17.516Z,39.50
2018-09-30T15:36:31.368Z,41.56
2018-09-30T15:39:47.168Z,39.32
2018-09-30T15:43:02.538Z,40.66
2018-09-30T15:46:18.028Z,41.38
2018-09-30T15:49:27.775Z,40.89
2018-09-30T15:52:39.196Z,42.50
2018-09-30T15:55:50.330Z,41.29
2018-09-30T15:59:01.138Z,43.31
2018-09-30T16:02:07.836Z,41.87
2018-09-30T16:05:14.068Z,42.55
2018-09-30T16:08:19.108Z,43.88
2018-09-30T16:11:24.184Z,43.24
2018-09-30T16:14:31.560Z,44.88
2018-09-30T16:17:37.801Z,47.71
2018-09-30T16:20:42.989Z,47.91
2018-09-30T16:23:49.704Z,50.50
2018-09-30T16:26:55.833Z,51.73
2018-09-30T16:30:03.549Z,51.60
2018-09-30T16:33:09.926Z,52.28
2018-09-30T16:36:16.077Z,52.89
2018-09-30T16:39:21.879Z,52.35
2018-09-30T16:42:27.942Z,53.23
2018-09-30T16:45:33.038Z,55.47
2018-09-30T16:48:38.860Z,55.28
2018-09-30T16:51:44.989Z,56.29
2018-09-30T16:54:51.444Z,56.84
2018-09-30T16:57:56.894Z,57.04
2018-09-30T17:01:02.040Z,57.95
2018-09-30T17:04:07.917Z,57.93
2018-09-30T17:07:13.701Z,59.46
2018-09-30T17:10:20.577Z,58.93
2018-09-30T17:13:25.706Z,59.55
2018-09-30T17:16:31.519Z,59.49
2018-09-30T17:19:37.227Z,58.75
2018-09-30T17:22:42.766Z,60.11
2018-09-30T17:25:48.650Z,59.74
2018-09-30T17:28:53.687Z,60.22
2018-09-30T17:31:59.544Z,60.38
2018-09-30T17:35:05.673Z,61.13
2018-09-30T17:38:13.585Z,60.99
2018-09-30T17:42:49.276Z,62.31
2018-09-30T17:45:55.893Z,61.92
2018-09-30T17:49:01.869Z,63.02
2018-09-30T17:52:07.795Z,62.73
2018-09-30T17:55:14.192Z,62.67
2018-09-30T17:58:21.251Z,62.12
2018-09-30T18:01:32.855Z,62.87
2018-09-30T18:04:39.768Z,63.41
2018-09-30T18:07:45.694Z,63.43
2018-09-30T18:10:50.779Z,63.62
2018-09-30T18:13:56.366Z,62.76
2018-09-30T18:17:01.816Z,63.29
2018-09-30T18:20:07.302Z,63.92
2018-09-30T18:23:12.455Z,63.92
2018-09-30T18:26:17.590Z,64.11
2018-09-30T18:29:23.663Z,64.35
2018-09-30T18:32:28.899Z,64.97
2018-09-30T18:35:42.596Z,64.29
2018-09-30T18:38:52.035Z,65.73
2018-09-30T18:42:01.830Z,64.47
2018-09-30T18:45:10.356Z,64.99
2018-09-30T18:48:18.154Z,66.65
2018-09-30T18:51:27.876Z,65.68
2018-09-30T18:54:38.137Z,66.61
2018-09-30T18:57:47.982Z,65.95
2018-09-30T19:00:57.648Z,65.59
2018-09-30T19:04:12.667Z,66.55
2018-09-30T19:07:32.994Z,66.63
2018-09-30T19:10:39.147Z,66.60
2018-09-30T19:13:45.353Z,66.24
2018-09-30T19:16:50.627Z,67.17
2018-09-30T19:19:56.605Z,67.14
2018-09-30T19:23:04.173Z,67.97
2018-09-30T19:26:10.144Z,67.47
2018-09-30T19:29:22.536Z,69.01
2018-09-30T19:32:27.616Z,68.18
2018-09-30T19:35:34.478Z,68.32
2018-09-30T19:38:39.551Z,68.87
2018-09-30T19:41:44.703Z,68.95
2018-09-30T19:44:50.417Z,69.65
2018-09-30T19:47:55.604Z,69.74
2018-09-30T19:51:02.040Z,70.24
2018-09-30T19:54:07.314Z,70.48
2018-09-30T19:57:12.859Z,69.51
2018-09-30T20:00:17.933Z,70.28
2018-09-30T20:03:24.448Z,70.80
2018-09-30T20:06:30.179Z,70.46
2018-09-30T20:09:35.621Z,70.80
2018-09-30T20:12:42.751Z,70.83
2018-09-30T20:15:50.082Z,71.14
2018-09-30T20:18:56.226Z,71.58
2018-09-30T20:22:02.390Z,72.11
2018-09-30T20:25:07.493Z,71.68
2018-09-30T20:28:13.802Z,71.61
2018-09-30T20:31:21.677Z,72.71
2018-09-30T20:34:29.789Z,72.32
2018-09-30T20:37:35.064Z,72.65
2018-09-30T20:40:41.636Z,72.33
2018-09-30T20:43:47.520Z,73.79
2018-09-30T20:46:53.479Z,73.70
2018-09-30T20:49:59.593Z,72.88
2018-09-30T20:53:06.895Z,74.38
2018-09-30T20:56:13.954Z,74.54
2018-09-30T20:59:24.465Z,73.53
2018-09-30T21:02:31.449Z,74.00
2018-09-30T21:05:59.567Z,74.02
2018-09-30T21:09:08.633Z,74.46
2018-09-30T21:14:57.245Z,75.86
2018-09-30T21:18:02.281Z,75.21
2018-09-30T21:21:07.331Z,76.10
2018-09-30T21:24:12.549Z,75.21
2018-09-30T21:27:17.735Z,76.30
2018-09-30T21:30:22.780Z,76.11
2018-09-30T21:33:28.130Z,75.21
2018-09-30T21:36:33.159Z,76.09
2018-09-30T21:39:38.187Z,75.91
2018-09-30T21:42:43.203Z,76.15
2018-09-30T21:45:48.278Z,76.26
2018-09-30T21:48:54.301Z,75.05
2018-09-30T21:52:06.069Z,76.03
2018-09-30T21:55:11.132Z,75.67
2018-09-30T21:58:16.108Z,75.13
2018-09-30T22:04:29.158Z,75.61
2018-09-30T22:07:34.171Z,76.21
2018-09-30T22:10:40.431Z,76.20
2018-09-30T22:13:45.476Z,76.53
2018-09-30T22:16:50.497Z,75.44
2018-09-30T22:19:55.524Z,75.82
2018-09-30T22:23:01.297Z,76.43
2018-09-30T22:26:07.846Z,75.99
2018-09-30T22:29:12.883Z,76.01
2018-09-30T22:32:18.738Z,76.79
2018-09-30T22:35:23.751Z,75.76
2018-09-30T22:38:28.944Z,76.52
2018-09-30T22:41:36.268Z,76.49
2018-09-30T22:44:41.327Z,76.29
2018-09-30T22:47:46.400Z,76.62
2018-09-30T22:50:51.404Z,76.91
2018-09-30T22:53:56.534Z,76.11
2018-09-30T22:57:02.307Z,75.67
2018-09-30T23:00:08.308Z,76.42
2018-09-30T23:03:13.356Z,76.62
2018-09-30T23:06:18.389Z,77.82
2018-09-30T23:09:23.457Z,77.58
2018-09-30T23:12:29.433Z,76.67
2018-09-30T23:15:34.489Z,76.67
2018-09-30T23:18:39.768Z,76.93
2018-09-30T23:21:44.797Z,77.64
2018-09-30T23:24:50.065Z,77.12
2018-09-30T23:27:55.111Z,77.97
2018-09-30T23:31:00.154Z,78.21
2018-09-30T23:34:05.452Z,78.21
2018-09-30T23:37:11.683Z,78.06
2018-09-30T23:40:16.746Z,77.64
2018-09-30T23:43:21.801Z,79.10
2018-09-30T23:46:27.490Z,79.10
2018-09-30T23:49:32.578Z,78.13
2018-09-30T23:52:37.605Z,77.83
2018-09-30T23:55:42.632Z,79.16
2018-09-30T23:58:47.660Z,78.04
