createdAt,value
2018-07-02T13:37:00.720Z,38.15
2018-07-02T13:37:59.945Z,38.65
2018-07-02T13:39:00.068Z,39.04
2018-07-02T13:39:59.745Z,38.65
2018-07-02T13:41:00.228Z,38.25
2018-07-02T13:41:59.993Z,38.45
2018-07-02T13:43:00.050Z,38.45
2018-07-02T13:44:00.090Z,38.35
2018-07-02T13:44:59.712Z,38.03
2018-07-02T13:46:00.861Z,39.25
2018-07-02T13:46:59.905Z,39.14
2018-07-02T13:47:59.325Z,38.95
2018-07-02T13:48:59.448Z,38.63
2018-07-02T13:49:59.423Z,38.53
2018-07-02T13:52:54.723Z,37.81
2018-07-02T13:53:53.545Z,37.93
2018-07-02T13:54:53.656Z,37.83
2018-07-02T13:55:53.628Z,37.93
2018-07-02T13:56:53.362Z,37.63
2018-07-02T13:57:53.419Z,38.23
2018-07-02T13:58:53.747Z,37.93
2018-07-02T13:59:55.088Z,38.03
2018-07-02T14:00:53.423Z,37.93
2018-07-02T14:01:53.766Z,38.03
2018-07-02T14:02:54.109Z,38.13
2018-07-02T14:03:53.392Z,37.73
2018-07-02T14:04:53.167Z,38.23
2018-07-02T14:05:53.228Z,37.83
2018-07-02T14:06:53.470Z,37.83
2018-07-02T14:07:52.944Z,38.43
2018-07-02T14:08:53.265Z,38.33
2018-07-02T14:09:53.389Z,38.63
2018-07-02T14:10:53.950Z,38.53
2018-07-02T14:11:54.083Z,38.93
2018-07-02T14:12:52.849Z,38.33
2018-07-02T14:13:53.447Z,38.53
2018-07-02T14:14:53.128Z,37.83
2018-07-02T14:15:53.148Z,37.93
2018-07-02T14:16:53.584Z,37.93
2018-07-02T14:17:52.627Z,38.03
2018-07-02T14:18:53.150Z,37.73
2018-07-02T14:19:53.534Z,37.34
2018-07-02T14:20:52.673Z,42.01
2018-07-02T14:21:52.871Z,37.92
2018-07-02T14:22:52.886Z,37.71
2018-07-02T14:23:52.526Z,38.11
2018-07-02T14:24:52.493Z,37.92
2018-07-02T14:25:52.351Z,38.41
2018-07-02T14:26:52.802Z,38.01
2018-07-02T14:27:52.382Z,38.11
2018-07-02T14:28:52.765Z,37.81
2018-07-02T14:29:52.505Z,38.61
2018-07-02T14:30:52.422Z,38.11
2018-07-02T14:31:52.522Z,39.31
2018-07-02T14:32:52.431Z,41.99
2018-07-02T14:33:52.464Z,40.36
2018-07-02T14:34:52.368Z,40.14
2018-07-02T14:35:52.708Z,38.73
2018-07-02T14:36:52.522Z,38.34
2018-07-02T14:37:51.964Z,37.45
2018-07-02T14:38:51.964Z,37.34
2018-07-02T14:39:52.289Z,40.12
2018-07-02T14:40:51.830Z,37.94
2018-07-02T14:41:52.143Z,37.84
2018-07-02T14:42:52.036Z,38.32
2018-07-02T14:43:52.083Z,38.43
2018-07-02T14:44:51.674Z,38.64
2018-07-02T14:45:52.624Z,38.24
2018-07-02T14:46:51.921Z,39.03
2018-07-02T14:47:52.289Z,40.52
2018-07-02T14:48:52.028Z,44.07
2018-07-02T14:49:52.488Z,38.04
2018-07-02T14:50:51.888Z,36.87
2018-07-02T14:51:51.386Z,36.57
2018-07-02T14:52:51.887Z,36.27
2018-07-02T14:53:51.845Z,47.38
2018-07-02T14:54:51.287Z,40.39
2018-07-02T14:55:52.952Z,47.39
2018-07-02T17:15:51.978Z,36.35
2018-07-02T17:16:51.920Z,36.25
2018-07-02T17:17:51.865Z,37.27
2018-07-02T17:18:51.824Z,36.37
2018-07-02T17:19:51.744Z,37.47
2018-07-02T17:20:51.676Z,37.87
2018-07-02T17:21:51.600Z,37.19
2018-07-02T17:22:51.527Z,37.49
2018-07-02T17:23:51.453Z,37.68
2018-07-02T17:24:51.388Z,37.21
2018-07-02T17:25:51.298Z,37.59
2018-07-02T17:26:51.245Z,36.61
2018-07-02T17:27:51.138Z,37.49
2018-07-02T17:28:51.059Z,36.49
2018-07-02T17:29:50.992Z,37.70
2018-07-02T17:30:50.901Z,37.90
2018-07-02T17:31:50.829Z,37.88
2018-07-02T17:32:50.747Z,37.68
2018-07-02T17:33:50.677Z,37.49
2018-07-02T17:34:50.610Z,36.61
2018-07-02T17:35:50.514Z,37.08
2018-07-02T17:36:50.432Z,37.38
2018-07-02T17:37:50.351Z,37.19
2018-07-02T17:38:50.275Z,37.60
2018-07-02T17:39:50.225Z,37.30
2018-07-02T17:40:50.102Z,37.60
2018-07-02T17:41:50.022Z,37.82
2018-07-02T17:42:49.935Z,37.92
2018-07-02T17:43:49.857Z,37.92
2018-07-02T17:44:49.804Z,38.02
2018-07-02T17:45:49.699Z,37.51
2018-07-02T17:46:49.642Z,37.51
2018-07-02T17:47:49.538Z,36.80
2018-07-02T17:48:49.463Z,36.61
2018-07-02T17:58:08.397Z,32.09
2018-07-02T17:59:08.374Z,32.80
2018-07-02T18:00:08.375Z,33.78
2018-07-02T18:01:08.403Z,34.18
2018-07-02T18:02:08.347Z,34.18
2018-07-02T18:03:08.334Z,32.48
2018-07-02T18:04:08.324Z,33.58
2018-07-02T18:05:08.331Z,33.30
2018-07-02T18:06:08.417Z,34.69
2018-07-02T18:07:08.293Z,32.70
2018-07-02T18:08:08.280Z,33.40
2018-07-02T18:09:08.354Z,33.50
2018-07-02T18:10:08.283Z,33.00
2018-07-02T18:11:08.265Z,34.89
2018-07-02T18:12:08.245Z,32.40
2018-07-02T18:13:08.265Z,33.40
2018-07-02T18:14:08.228Z,32.62
2018-07-02T18:15:08.303Z,34.91
2018-07-02T18:16:08.194Z,33.81
2018-07-02T18:17:08.274Z,34.61
2018-07-02T18:18:08.179Z,36.01
2018-07-02T18:19:08.166Z,35.11
2018-07-02T18:20:08.168Z,34.01
2018-07-02T18:21:08.140Z,35.41
2018-07-02T18:22:08.133Z,34.63
2018-07-02T18:23:08.124Z,33.83
2018-07-02T18:24:08.108Z,36.32
2018-07-02T18:25:08.110Z,34.63
2018-07-02T18:26:08.089Z,34.43
2018-07-02T18:27:08.080Z,35.72
2018-07-02T18:28:08.068Z,34.93
2018-07-02T18:29:08.059Z,35.63
2018-07-02T18:30:08.062Z,36.13
2018-07-02T18:31:08.036Z,35.53
2018-07-02T18:32:08.033Z,34.93
2018-07-02T18:33:08.015Z,35.05
2018-07-02T18:34:08.006Z,34.33
2018-07-02T18:35:08.006Z,34.73
2018-07-02T18:36:07.985Z,35.35
2018-07-02T18:37:07.976Z,34.94
2018-07-02T18:38:07.995Z,34.84
2018-07-02T18:39:07.958Z,35.05
2018-07-02T18:40:07.956Z,35.05
2018-07-02T18:41:07.930Z,35.14
2018-07-02T18:42:07.918Z,35.35
2018-07-02T18:43:07.914Z,36.15
2018-07-02T18:44:07.900Z,35.35
2018-07-02T18:45:07.904Z,34.96
2018-07-02T18:46:07.878Z,36.54
2018-07-02T18:47:07.880Z,35.86
2018-07-02T18:48:07.876Z,36.26
2018-07-02T18:49:07.915Z,35.16
2018-07-02T18:50:07.863Z,34.96
2018-07-02T18:51:07.824Z,35.26
2018-07-02T18:52:07.813Z,35.06
2018-07-02T18:53:07.885Z,35.06
2018-07-02T18:54:07.811Z,35.56
2018-07-02T18:55:07.795Z,35.76
2018-07-02T18:56:07.771Z,35.66
2018-07-02T18:57:07.831Z,35.68
2018-07-02T18:58:07.757Z,36.36
2018-07-02T18:59:07.744Z,35.88
2018-07-02T19:00:07.749Z,35.88
2018-07-02T19:01:07.741Z,36.18
2018-07-02T19:02:07.708Z,36.68
2018-07-02T19:03:07.697Z,36.58
2018-07-02T19:04:07.704Z,36.60
2018-07-02T19:05:07.691Z,36.99
2018-07-02T19:06:07.683Z,37.19
2018-07-02T19:07:07.667Z,36.47
2018-07-02T19:08:07.642Z,36.40
2018-07-02T19:09:07.635Z,37.49
2018-07-02T19:10:07.637Z,37.79
2018-07-02T19:11:07.617Z,37.10
2018-07-02T19:12:07.607Z,37.19
2018-07-02T19:13:07.606Z,37.61
2018-07-02T19:14:07.583Z,37.90
2018-07-02T19:15:07.587Z,36.91
2018-07-02T19:16:07.563Z,37.51
2018-07-02T19:17:07.548Z,38.01
2018-07-02T19:18:07.543Z,37.61
2018-07-02T19:19:07.529Z,37.71
2018-07-02T19:20:07.516Z,37.81
2018-07-02T19:21:07.518Z,37.81
2018-07-02T19:22:07.508Z,38.42
2018-07-02T19:23:07.487Z,37.41
2018-07-02T19:24:07.480Z,37.63
2018-07-02T19:25:07.462Z,37.43
2018-07-02T19:26:07.492Z,37.73
2018-07-02T19:27:07.442Z,38.23
2018-07-02T19:28:07.457Z,39.63
2018-07-02T19:29:07.423Z,39.43
2018-07-02T19:30:07.424Z,39.03
2018-07-02T19:31:07.413Z,38.63
2018-07-02T19:32:07.388Z,39.53
2018-07-02T19:33:07.393Z,39.53
2018-07-02T19:34:07.367Z,39.43
2018-07-02T19:35:07.355Z,40.35
2018-07-02T19:36:07.363Z,40.45
2018-07-02T19:37:07.341Z,39.55
2018-07-02T19:38:07.328Z,38.95
2018-07-02T19:39:07.327Z,39.85
2018-07-02T19:40:07.310Z,39.85
2018-07-02T19:41:07.334Z,40.65
2018-07-02T19:42:07.281Z,40.05
2018-07-02T19:43:07.273Z,40.85
2018-07-02T19:44:07.270Z,40.65
2018-07-02T19:45:07.254Z,40.65
2018-07-02T19:46:07.268Z,40.85
2018-07-02T19:47:07.249Z,40.75
2018-07-02T19:48:07.224Z,41.85
2018-07-02T19:49:07.215Z,41.97
2018-07-02T19:50:07.200Z,41.85
2018-07-02T19:51:07.211Z,42.05
2018-07-02T19:52:07.187Z,43.68
2018-07-02T19:53:07.175Z,42.07
2018-07-02T19:54:07.157Z,42.07
2018-07-02T19:55:07.248Z,41.97
2018-07-02T19:56:07.148Z,41.67
2018-07-02T19:57:07.168Z,40.49
2018-07-02T19:58:07.115Z,42.80
2018-07-02T19:59:07.107Z,43.19
2018-07-02T20:00:07.091Z,43.70
2018-07-02T20:01:07.113Z,43.10
2018-07-02T20:02:07.079Z,42.40
2018-07-02T20:03:07.059Z,41.89
2018-07-02T20:04:07.051Z,42.80
2018-07-02T20:05:07.066Z,43.40
2018-07-02T20:06:07.043Z,43.80
2018-07-02T20:07:07.119Z,43.30
2018-07-02T20:08:07.014Z,43.62
2018-07-02T20:09:07.003Z,43.52
2018-07-02T20:10:06.989Z,43.80
2018-07-02T20:11:06.990Z,44.42
2018-07-02T20:12:06.962Z,43.82
2018-07-02T20:13:06.953Z,43.52
2018-07-02T20:14:06.944Z,43.32
2018-07-02T20:15:06.930Z,44.34
2018-07-02T20:16:06.931Z,43.62
2018-07-02T20:17:06.908Z,44.74
2018-07-02T20:18:06.900Z,45.65
2018-07-02T20:19:07.038Z,44.64
2018-07-02T20:20:06.877Z,44.74
2018-07-02T20:21:06.880Z,44.64
2018-07-02T20:22:06.862Z,45.34
2018-07-02T20:23:06.864Z,44.95
2018-07-02T20:24:06.845Z,44.64
2018-07-02T20:25:06.829Z,44.64
2018-07-02T20:26:06.825Z,44.74
2018-07-02T20:27:06.860Z,44.87
2018-07-02T20:28:06.800Z,45.77
2018-07-02T20:29:06.782Z,45.45
2018-07-02T20:30:06.772Z,45.47
2018-07-02T20:31:06.769Z,45.87
2018-07-02T20:32:06.747Z,46.27
2018-07-02T20:33:06.739Z,46.37
2018-07-02T20:34:06.725Z,44.67
2018-07-02T20:35:06.719Z,44.16
2018-07-02T20:36:06.719Z,44.76
2018-07-02T20:37:06.695Z,44.67
2018-07-02T20:38:06.687Z,44.76
2018-07-02T20:39:06.676Z,44.96
2018-07-02T20:40:06.665Z,44.26
2018-07-02T20:41:06.664Z,44.96
2018-07-02T20:42:06.645Z,45.26
2018-07-02T20:43:06.630Z,44.89
2018-07-02T20:44:06.620Z,46.59
2018-07-02T20:45:06.657Z,46.09
2018-07-02T20:46:06.625Z,46.39
2018-07-02T20:47:06.588Z,46.09
2018-07-02T20:48:06.587Z,46.59
2018-07-02T20:49:06.568Z,47.42
2018-07-02T20:50:06.563Z,47.09
2018-07-02T20:51:06.548Z,46.31
2018-07-02T20:52:06.565Z,47.12
2018-07-02T20:53:06.525Z,47.12
2018-07-02T20:54:06.520Z,47.52
2018-07-02T20:55:06.500Z,47.42
2018-07-02T20:56:06.493Z,47.02
2018-07-02T20:57:06.538Z,47.42
2018-07-02T20:58:06.471Z,48.12
2018-07-02T20:59:06.463Z,47.62
2018-07-02T21:00:06.450Z,47.34
2018-07-02T21:01:06.441Z,48.05
2018-07-02T21:02:06.438Z,47.85
2018-07-02T21:03:06.421Z,47.14
2018-07-02T21:04:06.408Z,46.73
2018-07-02T21:05:06.400Z,46.94
2018-07-02T21:06:06.389Z,48.05
2018-07-02T21:07:06.390Z,47.14
2018-07-02T21:08:06.369Z,47.24
2018-07-02T21:09:06.353Z,47.54
2018-07-02T21:10:06.483Z,48.14
2018-07-02T21:11:06.337Z,48.14
2018-07-02T21:12:06.336Z,47.34
2018-07-02T21:13:06.313Z,47.44
2018-07-02T21:14:06.305Z,47.64
2018-07-02T21:15:06.291Z,47.64
2018-07-02T21:16:06.288Z,47.24
2018-07-02T21:17:06.280Z,47.74
2018-07-02T21:18:06.258Z,47.54
2018-07-02T21:19:06.246Z,48.14
2018-07-02T21:20:06.237Z,47.85
2018-07-02T21:21:06.223Z,48.05
2018-07-02T21:22:06.233Z,48.14
2018-07-02T21:23:06.212Z,47.85
2018-07-02T21:24:06.191Z,49.25
2018-07-02T21:25:06.186Z,47.74
2018-07-02T21:26:06.175Z,47.74
2018-07-02T21:27:06.179Z,48.95
2018-07-02T21:28:06.155Z,48.57
2018-07-02T21:29:06.143Z,49.35
2018-07-02T21:30:06.131Z,49.57
2018-07-02T21:31:06.118Z,49.25
2018-07-02T21:32:06.120Z,48.25
2018-07-02T21:33:06.101Z,47.94
2018-07-02T21:34:06.090Z,48.75
2018-07-02T21:35:06.078Z,49.55
2018-07-02T21:36:06.075Z,48.05
2018-07-02T21:37:06.074Z,47.94
2018-07-02T21:38:06.049Z,48.35
2018-07-02T21:39:06.042Z,49.25
2018-07-02T21:40:06.022Z,49.15
2018-07-02T21:41:06.011Z,49.25
2018-07-02T21:42:06.045Z,49.05
2018-07-02T21:43:05.989Z,49.15
2018-07-02T21:44:05.978Z,49.15
2018-07-02T21:45:05.967Z,48.75
2018-07-02T21:46:05.958Z,49.15
2018-07-02T21:47:05.974Z,49.55
2018-07-02T21:48:05.936Z,49.07
2018-07-02T21:49:05.928Z,49.27
2018-07-02T21:50:05.933Z,48.77
2018-07-02T21:51:05.904Z,48.87
2018-07-02T21:52:05.907Z,49.07
2018-07-02T21:53:05.884Z,48.87
2018-07-02T21:54:05.876Z,48.95
2018-07-02T21:55:05.863Z,49.57
2018-07-02T21:56:05.862Z,49.48
2018-07-02T21:57:05.866Z,49.57
2018-07-02T21:58:05.833Z,49.88
2018-07-02T21:59:05.818Z,49.57
2018-07-02T22:00:05.823Z,49.68
2018-07-02T22:01:05.799Z,50.08
2018-07-02T22:02:05.815Z,50.08
2018-07-02T22:03:05.783Z,50.20
2018-07-02T22:04:05.781Z,50.71
2018-07-02T22:05:05.756Z,50.18
2018-07-02T22:06:05.746Z,50.51
2018-07-02T22:07:05.754Z,50.81
2018-07-02T22:08:05.726Z,50.31
2018-07-02T22:09:05.720Z,50.58
2018-07-02T22:10:05.701Z,50.10
2018-07-02T22:11:05.695Z,50.20
2018-07-02T22:12:05.694Z,50.51
2018-07-02T22:13:05.668Z,50.81
2018-07-02T22:14:05.661Z,50.60
2018-07-02T22:15:05.651Z,50.91
2018-07-02T22:16:05.636Z,50.58
2018-07-02T22:17:05.661Z,50.20
2018-07-02T22:18:05.618Z,50.81
2018-07-02T22:19:05.606Z,51.31
2018-07-02T22:20:05.594Z,51.81
2018-07-02T22:21:05.592Z,52.92
2018-07-02T22:22:05.581Z,50.71
2018-07-02T22:23:05.577Z,51.03
2018-07-02T22:24:05.555Z,50.91
2018-07-02T22:25:05.541Z,51.43
2018-07-02T22:26:05.532Z,51.03
2018-07-02T22:27:05.530Z,51.03
2018-07-02T22:28:05.525Z,50.53
2018-07-02T22:29:05.498Z,50.91
2018-07-02T22:30:05.491Z,51.54
2018-07-02T22:31:05.476Z,51.54
2018-07-02T22:32:05.473Z,52.34
2018-07-02T22:33:05.481Z,52.34
2018-07-02T22:34:05.447Z,52.06
2018-07-02T22:35:05.437Z,51.56
2018-07-02T22:36:05.431Z,52.04
2018-07-02T22:37:05.423Z,52.74
2018-07-02T22:38:05.417Z,52.17
2018-07-02T22:39:05.389Z,51.97
2018-07-02T22:40:05.382Z,52.26
2018-07-02T22:41:05.368Z,52.26
2018-07-02T22:42:05.360Z,52.26
2018-07-02T22:43:05.362Z,52.06
2018-07-02T22:44:05.339Z,52.97
2018-07-02T22:45:05.329Z,52.97
2018-07-02T22:46:05.317Z,52.97
2018-07-02T22:47:05.310Z,52.87
2018-07-02T22:48:05.310Z,53.00
2018-07-02T22:49:05.288Z,53.17
2018-07-02T22:50:05.280Z,53.38
2018-07-02T22:51:05.289Z,52.97
2018-07-02T22:52:05.254Z,53.17
2018-07-02T22:53:05.253Z,52.97
2018-07-02T22:54:05.246Z,52.77
2018-07-02T22:55:05.222Z,52.87
2018-07-02T22:56:05.214Z,52.89
2018-07-02T22:57:05.200Z,52.87
2018-07-02T22:58:05.201Z,53.17
2018-07-02T22:59:05.177Z,51.89
2018-07-02T23:00:05.168Z,52.69
2018-07-02T23:01:05.168Z,52.31
2018-07-02T23:02:05.146Z,52.62
2018-07-02T23:03:05.146Z,53.52
2018-07-02T23:04:05.124Z,53.22
2018-07-02T23:05:05.123Z,53.12
2018-07-02T23:06:05.102Z,54.03
2018-07-02T23:07:05.098Z,53.12
2018-07-02T23:08:05.099Z,54.13
2018-07-02T23:09:05.070Z,54.23
2018-07-02T23:10:05.068Z,54.33
2018-07-02T23:11:05.047Z,54.53
2018-07-02T23:12:05.037Z,54.03
2018-07-02T23:13:05.044Z,53.32
2018-07-02T23:14:05.020Z,53.60
2018-07-02T23:15:05.015Z,53.20
2018-07-02T23:16:04.995Z,52.67
2018-07-02T23:17:04.996Z,52.67
2018-07-02T23:18:04.986Z,53.47
2018-07-02T23:19:04.966Z,54.68
2018-07-02T23:20:04.950Z,53.25
2018-07-02T23:21:04.939Z,52.74
2018-07-02T23:22:04.931Z,52.97
2018-07-02T23:23:04.939Z,53.47
2018-07-02T23:24:04.916Z,54.18
2018-07-02T23:25:04.896Z,54.21
2018-07-02T23:26:04.885Z,53.17
2018-07-02T23:27:04.874Z,53.50
2018-07-02T23:28:05.006Z,54.30
2018-07-02T23:29:04.854Z,54.50
2018-07-02T23:30:04.856Z,54.41
2018-07-02T23:31:04.841Z,54.30
2018-07-02T23:32:04.839Z,54.50
2018-07-02T23:33:04.830Z,54.61
2018-07-02T23:34:04.802Z,53.88
2018-07-02T23:35:04.787Z,53.50
2018-07-02T23:36:04.787Z,52.97
2018-07-02T23:37:04.769Z,53.78
2018-07-02T23:38:04.786Z,53.98
2018-07-02T23:39:04.746Z,54.48
2018-07-02T23:40:04.738Z,54.68
2018-07-02T23:41:04.727Z,53.88
2018-07-02T23:42:04.725Z,53.78
2018-07-02T23:43:04.704Z,54.58
2018-07-02T23:44:04.701Z,54.61
2018-07-02T23:45:04.691Z,54.50
2018-07-02T23:46:04.669Z,54.91
2018-07-02T23:47:04.664Z,54.71
2018-07-02T23:48:04.645Z,54.61
2018-07-02T23:49:04.649Z,54.71
2018-07-02T23:50:04.625Z,55.24
2018-07-02T23:51:04.615Z,55.34
2018-07-02T23:52:04.603Z,54.94
2018-07-02T23:53:04.603Z,54.94
2018-07-02T23:54:04.595Z,54.83
2018-07-02T23:55:04.569Z,55.44
2018-07-02T23:56:04.572Z,55.44
2018-07-02T23:57:04.551Z,55.54
2018-07-02T23:58:04.542Z,55.87
2018-07-02T23:59:04.540Z,55.64
