createdAt,value
2023-05-20T00:00:38.325Z,89.4265
2023-05-20T00:01:40.821Z,88.7066
2023-05-20T00:02:42.391Z,88.6895
2023-05-20T00:03:44.222Z,89.4133
2023-05-20T00:05:45.925Z,90.0455
2023-05-20T00:06:48.177Z,90.2517
2023-05-20T00:25:06.664Z,90.2708
2023-05-20T00:26:07.356Z,90.4442
2023-05-20T00:27:08.762Z,90.4051
2023-05-20T00:29:10.640Z,90.2540
2023-05-20T00:30:12.943Z,90.0582
2023-05-20T00:31:14.519Z,90.4053
2023-05-20T00:39:22.528Z,90.7929
2023-05-20T00:46:31.344Z,91.0093
2023-05-20T00:47:33.519Z,90.9238
2023-05-20T00:48:33.804Z,91.3398
2023-05-20T00:50:37.466Z,91.8082
2023-05-20T00:51:37.987Z,91.1133
2023-05-20T01:01:51.780Z,93.2775
2023-05-20T01:04:54.125Z,93.7693
2023-05-20T01:05:55.141Z,93.2268
2023-05-20T01:06:57.321Z,93.3380
2023-05-20T01:07:59.075Z,93.5642
2023-05-20T01:09:00.876Z,93.4798
2023-05-20T01:10:02.964Z,93.7083
2023-05-20T01:11:02.822Z,93.5077
2023-05-20T01:16:10.610Z,94.4195
2023-05-20T01:17:10.579Z,94.5913
2023-05-20T01:19:13.510Z,93.6023
2023-05-20T01:22:18.874Z,93.7804
2023-05-20T01:25:23.880Z,93.7802
2023-05-20T01:26:25.486Z,93.7129
2023-05-20T01:27:25.360Z,93.7236
2023-05-20T01:29:29.855Z,93.9074
2023-05-20T01:30:30.243Z,94.0829
2023-05-20T01:31:32.054Z,94.3296
2023-05-20T01:32:33.516Z,94.5057
2023-05-20T01:33:34.755Z,94.6131
2023-05-20T01:34:36.255Z,94.7419
2023-05-20T01:35:37.462Z,94.6697
2023-05-20T01:36:38.509Z,94.7977
2023-05-20T01:38:41.475Z,94.8068
2023-05-20T01:39:42.585Z,94.9468
2023-05-20T01:40:44.101Z,95.1328
2023-05-20T01:41:45.946Z,95.1926
2023-05-20T01:42:47.382Z,95.0779
2023-05-20T01:43:47.260Z,94.9751
2023-05-20T01:44:49.616Z,94.9868
2023-05-20T01:45:51.109Z,95.2208
2023-05-20T01:52:59.248Z,95.5465
2023-05-20T01:54:00.291Z,95.4836
2023-05-20T01:55:00.948Z,95.4224
2023-05-20T01:56:03.295Z,95.4444
2023-05-20T02:03:11.176Z,95.8281
2023-05-20T02:04:12.294Z,95.7728
2023-05-20T02:05:13.172Z,95.7736
2023-05-20T02:06:13.651Z,95.8599
2023-05-20T02:08:14.055Z,95.8738
2023-05-20T02:15:21.271Z,96.2137
2023-05-20T02:16:21.836Z,96.2142
2023-05-20T02:17:22.958Z,96.2468
2023-05-20T02:19:27.046Z,96.2370
2023-05-20T02:23:30.433Z,96.5620
2023-05-20T02:41:50.511Z,96.5267
2023-05-20T02:42:50.956Z,96.5820
2023-05-20T02:51:00.171Z,96.6592
2023-05-20T02:57:08.127Z,96.8458
2023-05-20T02:58:09.506Z,96.8938
2023-05-20T02:59:12.160Z,96.9116
2023-05-20T03:00:14.504Z,96.9070
2023-05-20T03:01:14.901Z,96.9230
2023-05-20T03:02:17.068Z,96.9261
2023-05-20T03:03:19.322Z,96.9357
2023-05-20T03:04:20.503Z,96.9234
2023-05-20T03:07:24.256Z,96.9379
2023-05-20T03:08:25.080Z,96.9656
2023-05-20T03:09:26.488Z,96.9742
2023-05-20T03:10:26.850Z,96.9831
2023-05-20T03:12:30.036Z,97.0754
2023-05-20T03:15:35.176Z,97.0843
2023-05-20T03:16:35.081Z,97.1069
2023-05-20T03:18:37.954Z,97.0952
2023-05-20T03:19:39.243Z,97.0845
2023-05-20T03:21:41.359Z,97.0955
2023-05-20T03:22:43.243Z,97.1087
2023-05-20T03:23:45.066Z,97.0833
2023-05-20T03:24:46.580Z,97.0662
2023-05-20T03:25:47.845Z,97.0603
2023-05-20T03:26:48.115Z,97.0758
2023-05-20T03:27:49.957Z,97.0953
2023-05-20T03:28:51.599Z,97.1005
2023-05-20T03:29:53.341Z,97.1159
2023-05-20T03:30:54.009Z,97.0912
2023-05-20T03:31:55.538Z,97.0986
2023-05-20T03:32:56.836Z,97.1070
2023-05-20T03:33:58.283Z,97.1079
2023-05-20T03:34:58.427Z,97.1033
2023-05-20T03:36:00.841Z,97.0959
2023-05-20T03:37:02.927Z,97.0460
2023-05-20T03:58:23.633Z,96.3772
2023-05-20T03:59:23.915Z,96.3737
2023-05-20T04:00:26.030Z,96.3804
2023-05-20T04:01:27.167Z,96.3465
2023-05-20T04:03:31.819Z,96.2704
2023-05-20T04:04:32.571Z,96.2476
2023-05-20T04:09:37.758Z,96.2452
2023-05-20T04:22:47.599Z,95.9153
2023-05-20T04:28:55.899Z,95.7787
2023-05-20T04:29:56.737Z,95.7557
2023-05-20T04:30:56.991Z,95.7823
2023-05-20T04:32:59.862Z,95.6683
2023-05-20T04:36:03.932Z,95.4028
2023-05-20T04:45:13.493Z,94.6818
2023-05-20T04:47:14.664Z,94.8340
2023-05-20T04:48:16.437Z,94.8346
2023-05-20T04:49:16.646Z,94.8029
2023-05-20T04:50:18.955Z,94.4677
2023-05-20T04:51:20.655Z,94.3506
2023-05-20T04:52:20.525Z,94.3813
2023-05-20T04:53:20.650Z,94.1252
2023-05-20T04:54:20.881Z,94.0743
2023-05-20T04:55:23.077Z,93.9257
2023-05-20T04:56:24.689Z,93.8183
2023-05-20T04:57:24.752Z,93.8044
2023-05-20T04:58:25.974Z,93.2244
2023-05-20T05:00:30.980Z,93.4339
2023-05-20T05:01:32.213Z,93.6620
2023-05-20T05:02:33.299Z,93.3851
2023-05-20T05:03:37.145Z,93.3476
2023-05-20T05:04:36.243Z,93.4333
2023-05-20T05:11:40.004Z,92.8270
2023-05-20T05:12:40.277Z,92.6163
2023-05-20T05:13:41.748Z,92.2836
2023-05-20T05:14:42.086Z,91.6119
2023-05-20T05:15:43.503Z,91.4699
2023-05-20T05:16:45.041Z,90.4180
2023-05-20T05:17:46.450Z,89.4856
2023-05-20T05:18:48.321Z,90.1998
2023-05-20T05:19:49.726Z,89.6159
2023-05-20T05:20:50.994Z,88.1354
2023-05-20T05:22:54.329Z,90.5474
2023-05-20T05:23:58.624Z,90.7956
2023-05-20T05:30:05.445Z,88.1823
2023-05-20T05:31:06.095Z,89.3199
2023-05-20T05:33:08.426Z,88.6088
2023-05-20T05:34:09.783Z,87.3821
2023-05-20T05:35:11.579Z,88.3901
2023-05-20T05:36:12.839Z,88.0472
2023-05-20T05:37:14.233Z,87.2335
2023-05-20T05:38:15.393Z,86.9556
2023-05-20T05:40:17.295Z,87.1243
2023-05-20T05:51:25.929Z,86.2267
2023-05-20T05:52:26.237Z,85.1640
2023-05-20T05:53:26.838Z,85.4164
2023-05-20T05:54:28.425Z,85.0362
2023-05-20T05:55:30.363Z,85.0418
2023-05-20T05:56:31.566Z,84.5382
2023-05-20T05:57:33.907Z,85.8561
2023-05-20T05:58:33.935Z,84.9409
2023-05-20T06:10:46.775Z,84.3765
2023-05-20T06:11:48.403Z,83.5382
2023-05-20T06:12:50.002Z,83.8884
2023-05-20T06:13:51.760Z,83.2991
2023-05-20T06:14:53.749Z,83.4190
2023-05-20T06:15:54.868Z,83.3686
2023-05-20T06:16:56.183Z,83.8464
2023-05-20T06:17:58.076Z,83.6275
2023-05-20T06:19:04.058Z,83.5946
2023-05-20T06:27:07.269Z,82.9294
2023-05-20T06:31:12.001Z,82.7054
2023-05-20T06:32:14.025Z,82.9236
2023-05-20T06:33:15.997Z,83.3502
2023-05-20T06:34:17.007Z,83.1797
2023-05-20T06:35:18.974Z,82.9677
2023-05-20T06:36:20.608Z,82.5720
2023-05-20T06:41:25.964Z,81.8361
2023-05-20T06:42:26.884Z,81.1123
2023-05-20T06:56:43.247Z,82.5631
2023-05-20T06:57:45.414Z,82.4645
2023-05-20T06:58:45.804Z,83.1301
2023-05-20T07:11:02.220Z,84.5504
2023-05-20T07:16:09.828Z,82.5587
2023-05-20T07:17:11.626Z,82.1895
2023-05-20T07:18:13.392Z,81.8325
2023-05-20T07:19:13.721Z,81.7581
2023-05-20T07:20:14.405Z,82.3840
2023-05-20T07:21:15.469Z,81.6784
2023-05-20T07:22:16.805Z,81.9064
2023-05-20T07:23:17.951Z,80.6986
2023-05-20T07:24:20.325Z,80.5243
2023-05-20T07:25:21.577Z,79.5437
2023-05-20T07:26:21.423Z,80.2163
2023-05-20T07:36:31.265Z,80.1242
2023-05-20T07:37:31.413Z,79.3677
2023-05-20T07:39:34.034Z,79.1493
2023-05-20T07:46:39.985Z,79.8702
2023-05-20T07:48:41.847Z,79.8280
2023-05-20T07:50:43.055Z,80.5311
2023-05-20T07:51:45.792Z,80.1940
2023-05-20T07:52:56.403Z,79.6676
2023-05-20T08:00:24.814Z,79.7328
2023-05-20T08:01:25.557Z,78.5506
2023-05-20T08:02:26.842Z,78.5811
2023-05-20T08:03:28.529Z,79.1929
2023-05-20T08:04:29.067Z,79.2579
2023-05-20T08:05:30.414Z,78.3654
2023-05-20T08:06:31.650Z,78.8007
2023-05-20T08:20:44.856Z,77.9486
2023-05-20T08:21:45.472Z,77.7531
2023-05-20T08:22:46.902Z,77.2070
2023-05-20T08:23:48.120Z,76.7245
2023-05-20T08:24:49.777Z,77.2735
2023-05-20T08:25:51.735Z,77.4895
2023-05-20T08:26:53.188Z,78.3929
2023-05-20T08:27:53.835Z,78.6571
2023-05-20T08:28:54.782Z,78.2191
2023-05-20T08:29:55.041Z,78.0667
2023-05-20T08:30:57.296Z,77.5401
2023-05-20T08:31:58.101Z,79.0809
2023-05-20T08:32:58.320Z,78.4426
2023-05-20T08:33:59.423Z,77.1143
2023-05-20T08:44:07.924Z,79.6332
2023-05-20T08:50:15.451Z,76.7020
2023-05-20T08:58:05.198Z,79.3896
2023-05-20T08:59:06.314Z,79.7476
2023-05-20T09:01:09.472Z,80.0455
2023-05-20T09:02:10.245Z,80.4987
2023-05-20T09:04:12.077Z,80.9177
2023-05-20T09:05:13.044Z,81.0305
2023-05-20T09:06:13.929Z,81.8793
2023-05-20T09:07:14.679Z,81.7417
2023-05-20T09:08:15.177Z,80.3388
2023-05-20T09:09:16.173Z,79.9557
2023-05-20T09:10:16.942Z,79.4870
2023-05-20T09:20:30.168Z,78.5639
2023-05-20T09:38:48.116Z,76.2818
2023-05-20T09:39:49.183Z,74.1536
2023-05-20T09:40:48.990Z,73.0047
2023-05-20T09:41:49.925Z,71.5478
2023-05-20T09:42:50.680Z,70.8584
2023-05-20T09:43:51.446Z,70.1563
2023-05-20T09:44:54.156Z,71.6265
2023-05-20T09:45:55.530Z,72.1785
2023-05-20T09:46:55.507Z,71.8038
2023-05-20T09:56:05.171Z,65.5799
2023-05-20T09:58:06.700Z,67.6961
2023-05-20T09:59:08.332Z,66.8774
2023-05-20T10:00:09.233Z,68.8359
2023-05-20T10:01:09.971Z,67.5016
2023-05-20T10:02:10.106Z,68.5463
2023-05-20T10:03:13.408Z,68.8718
2023-05-20T10:04:13.556Z,71.1225
2023-05-20T10:05:14.877Z,72.6775
2023-05-20T10:06:14.939Z,72.5726
2023-05-20T10:07:15.990Z,73.3577
2023-05-20T10:08:17.066Z,73.9642
2023-05-20T10:09:17.562Z,73.9394
2023-05-20T10:10:19.308Z,74.1029
2023-05-20T10:11:19.746Z,74.7106
2023-05-20T10:12:19.846Z,74.1732
2023-05-20T10:13:21.559Z,74.5273
2023-05-20T10:14:22.807Z,74.3141
2023-05-20T10:15:23.430Z,74.5724
2023-05-20T10:16:24.640Z,75.5911
2023-05-20T10:17:25.363Z,75.2505
2023-05-20T10:18:25.698Z,75.1487
2023-05-20T10:19:26.204Z,74.4795
2023-05-20T10:26:33.757Z,74.4834
2023-05-20T10:27:34.534Z,73.8158
2023-05-20T10:29:37.528Z,76.0216
2023-05-20T10:32:42.650Z,75.4058
2023-05-20T10:33:46.055Z,77.0080
2023-05-20T10:39:48.819Z,74.6444
2023-05-20T10:40:49.236Z,74.1100
2023-05-20T10:41:49.410Z,74.1090
2023-05-20T10:42:50.660Z,73.7033
2023-05-20T10:43:51.518Z,72.5743
2023-05-20T10:44:52.802Z,73.7208
2023-05-20T10:45:53.836Z,74.1808
2023-05-20T10:47:55.717Z,75.1565
2023-05-20T10:50:59.822Z,75.3678
2023-05-20T10:52:01.318Z,75.4919
2023-05-20T10:54:03.939Z,74.3921
2023-05-20T11:01:12.442Z,74.1314
2023-05-20T11:02:14.142Z,72.7342
2023-05-20T11:03:16.973Z,72.3400
2023-05-20T11:05:17.716Z,71.7985
2023-05-20T11:06:18.949Z,72.2235
2023-05-20T11:07:19.833Z,71.0249
2023-05-20T11:08:29.611Z,72.1560
2023-05-20T11:10:23.003Z,72.3291
2023-05-20T11:23:30.669Z,68.9562
2023-05-20T11:33:09.665Z,68.9420
2023-05-20T11:34:10.005Z,67.8061
2023-05-20T11:35:10.785Z,68.4910
2023-05-20T11:36:27.432Z,67.2322
2023-05-20T11:41:47.716Z,68.8558
2023-05-20T11:42:48.048Z,67.1597
2023-05-20T11:43:48.997Z,66.3011
2023-05-20T11:44:50.787Z,66.6780
2023-05-20T11:45:51.769Z,67.5044
2023-05-20T11:46:53.192Z,67.2677
2023-05-20T11:47:53.443Z,67.9469
2023-05-20T11:48:55.214Z,66.6654
2023-05-20T11:49:57.244Z,67.1120
2023-05-20T11:50:58.105Z,67.2368
2023-05-20T11:51:59.112Z,65.7142
2023-05-20T11:53:01.352Z,64.7461
2023-05-20T11:54:01.612Z,64.1318
2023-05-20T11:55:04.048Z,64.7883
2023-05-20T11:56:05.318Z,67.7438
2023-05-20T11:58:07.873Z,65.8441
2023-05-20T11:59:08.305Z,66.2145
2023-05-20T12:00:08.915Z,67.6409
2023-05-20T12:01:22.420Z,66.3978
2023-05-20T12:03:12.152Z,66.8947
2023-05-20T12:04:14.097Z,69.0958
2023-05-20T12:05:13.871Z,69.7895
2023-05-20T12:06:14.037Z,69.4557
2023-05-20T12:07:14.156Z,70.5208
2023-05-20T12:09:18.852Z,69.7353
2023-05-20T12:10:19.140Z,68.9330
2023-05-20T12:12:21.925Z,68.0502
2023-05-20T12:13:23.720Z,67.8212
2023-05-20T12:14:23.944Z,67.3137
2023-05-20T12:15:25.024Z,66.7700
2023-05-20T12:16:27.418Z,67.1257
2023-05-20T12:17:29.103Z,66.9079
2023-05-20T12:18:33.293Z,66.3922
2023-05-20T12:19:33.093Z,67.3194
2023-05-20T12:21:35.726Z,66.9791
2023-05-20T12:22:36.458Z,66.9576
2023-05-20T12:23:36.948Z,64.7033
2023-05-20T12:24:37.002Z,66.9230
2023-05-20T12:25:48.831Z,68.7138
2023-05-20T12:30:11.363Z,66.1732
2023-05-20T12:31:12.061Z,64.8781
2023-05-20T12:32:12.833Z,64.8899
2023-05-20T12:33:14.198Z,64.2481
2023-05-20T12:34:14.850Z,66.4867
2023-05-20T12:35:14.824Z,67.9106
2023-05-20T12:36:15.734Z,67.8085
2023-05-20T12:38:17.730Z,66.5933
2023-05-20T12:39:19.883Z,67.9814
2023-05-20T12:40:21.487Z,66.0597
2023-05-20T12:41:22.352Z,66.3512
2023-05-20T12:42:23.800Z,66.2700
2023-05-20T12:43:27.901Z,67.8093
2023-05-20T12:59:43.657Z,66.6601
2023-05-20T13:00:44.422Z,64.8969
2023-05-20T13:15:00.485Z,64.5849
2023-05-20T13:16:01.298Z,67.2503
2023-05-20T13:17:03.406Z,66.5118
2023-05-20T13:18:04.560Z,67.8280
2023-05-20T13:19:04.790Z,66.0641
2023-05-20T13:20:06.708Z,65.4338
2023-05-20T13:21:08.853Z,66.3072
2023-05-20T13:22:09.280Z,64.7480
2023-05-20T13:24:13.710Z,65.9792
2023-05-20T13:25:13.860Z,66.4227
2023-05-20T13:26:14.288Z,68.3750
2023-05-20T13:27:15.946Z,67.1443
2023-05-20T13:28:16.424Z,68.4681
2023-05-20T13:38:22.136Z,68.9050
2023-05-20T13:39:23.204Z,69.6628
2023-05-20T13:40:23.391Z,68.3451
2023-05-20T13:41:24.198Z,68.3743
2023-05-20T13:42:26.466Z,67.5140
2023-05-20T13:43:26.996Z,67.3485
2023-05-20T13:44:27.174Z,68.5907
2023-05-20T13:45:29.212Z,66.5370
2023-05-20T13:46:30.451Z,67.5052
2023-05-20T13:47:32.631Z,68.3783
2023-05-20T13:48:32.911Z,64.1103
2023-05-20T13:49:35.930Z,65.6580
2023-05-20T13:50:36.534Z,65.4641
2023-05-20T13:53:38.968Z,65.8796
2023-05-20T13:55:42.042Z,59.7098
2023-05-20T13:56:42.703Z,63.6065
2023-05-20T13:57:43.452Z,63.8221
2023-05-20T13:58:43.774Z,60.9414
2023-05-20T13:59:44.306Z,60.8435
2023-05-20T14:00:47.414Z,62.6154
2023-05-20T14:01:48.823Z,65.5709
2023-05-20T14:02:51.465Z,67.6719
2023-05-20T14:05:54.091Z,65.4607
2023-05-20T14:06:54.322Z,64.4371
2023-05-20T14:08:58.106Z,66.0539
2023-05-20T14:09:59.015Z,65.3908
2023-05-20T14:10:59.736Z,65.5073
2023-05-20T14:12:02.353Z,67.0071
2023-05-20T14:13:02.209Z,66.5941
2023-05-20T14:15:05.359Z,65.3685
2023-05-20T14:16:06.231Z,66.0365
2023-05-20T14:17:07.679Z,66.4825
2023-05-20T14:18:09.665Z,68.2272
2023-05-20T14:19:09.804Z,67.9356
2023-05-20T14:30:20.085Z,68.3260
2023-05-20T14:31:21.967Z,69.0710
2023-05-20T14:32:22.684Z,68.5781
2023-05-20T14:33:24.554Z,69.4025
2023-05-20T14:34:26.365Z,70.0053
2023-05-20T14:35:27.617Z,69.6621
2023-05-20T14:38:28.238Z,69.4568
2023-05-20T14:40:31.888Z,68.3918
2023-05-20T14:41:33.469Z,69.3014
2023-05-20T14:42:34.092Z,67.8642
2023-05-20T14:43:35.199Z,67.4882
2023-05-20T14:44:36.216Z,68.2067
2023-05-20T14:45:37.174Z,69.0247
2023-05-20T14:50:39.809Z,70.4477
2023-05-20T14:54:43.012Z,69.0408
2023-05-20T14:55:43.977Z,68.3709
2023-05-20T14:57:45.898Z,72.2679
2023-05-20T14:58:46.593Z,71.5739
2023-05-20T14:59:47.813Z,69.6844
2023-05-20T15:00:49.404Z,70.1894
2023-05-20T15:01:50.480Z,71.5657
2023-05-20T15:02:50.704Z,72.2124
2023-05-20T15:04:51.287Z,69.8133
2023-05-20T15:05:51.459Z,71.3379
2023-05-20T15:07:55.756Z,73.9183
2023-05-20T15:08:56.645Z,72.0581
2023-05-20T15:09:57.283Z,70.5293
2023-05-20T15:10:59.333Z,71.0129
2023-05-20T15:12:01.351Z,72.7681
2023-05-20T15:13:01.860Z,70.5828
2023-05-20T15:15:05.722Z,71.6220
2023-05-20T15:16:06.686Z,70.6525
2023-05-20T15:17:08.618Z,71.3919
2023-05-20T15:18:09.103Z,70.1945
2023-05-20T15:19:09.261Z,69.5749
2023-05-20T15:20:09.922Z,70.1744
2023-05-20T15:21:10.045Z,69.3992
2023-05-20T15:22:10.350Z,68.0932
2023-05-20T15:23:10.963Z,68.3365
2023-05-20T15:24:11.845Z,69.8380
2023-05-20T15:25:12.420Z,69.3140
2023-05-20T15:27:15.762Z,68.0540
2023-05-20T15:28:17.796Z,68.6227
2023-05-20T15:29:19.116Z,69.1382
2023-05-20T15:30:19.840Z,68.5506
2023-05-20T15:31:20.120Z,68.9496
2023-05-20T15:32:22.222Z,69.0817
2023-05-20T15:33:22.934Z,69.1549
2023-05-20T15:34:23.076Z,70.9986
2023-05-20T15:35:23.300Z,73.1309
2023-05-20T15:36:23.824Z,71.4415
2023-05-20T15:37:24.983Z,69.8509
2023-05-20T15:38:25.436Z,69.6861
2023-05-20T15:39:25.508Z,70.4240
2023-05-20T15:40:26.164Z,69.2630
2023-05-20T15:41:27.155Z,69.4457
2023-05-20T15:42:28.848Z,68.8693
2023-05-20T15:43:28.871Z,70.0617
2023-05-20T15:44:29.367Z,70.2193
2023-05-20T15:46:33.345Z,70.0551
2023-05-20T15:47:34.537Z,73.4403
2023-05-20T15:48:36.608Z,71.8692
2023-05-20T15:49:36.380Z,75.1233
2023-05-20T15:58:47.409Z,76.7746
2023-05-20T15:59:47.765Z,75.1955
2023-05-20T16:00:48.425Z,75.3152
2023-05-20T16:01:50.671Z,75.2264
2023-05-20T16:02:51.802Z,71.8521
2023-05-20T16:03:56.923Z,71.1472
2023-05-20T16:10:29.533Z,73.2687
2023-05-20T16:11:29.639Z,72.9999
2023-05-20T16:12:31.732Z,73.6650
2023-05-20T16:13:34.204Z,72.9746
2023-05-20T16:14:35.003Z,73.0204
2023-05-20T16:25:43.519Z,70.4219
2023-05-20T16:26:44.696Z,70.5287
2023-05-20T16:27:45.746Z,69.9219
2023-05-20T16:37:58.283Z,71.8113
2023-05-20T16:39:00.502Z,71.2978
2023-05-20T16:40:00.889Z,73.4413
2023-05-20T16:41:01.579Z,75.9932
2023-05-20T16:42:01.764Z,71.1589
2023-05-20T16:43:02.502Z,70.1968
2023-05-20T16:44:05.388Z,71.7315
2023-05-20T16:45:05.175Z,72.7205
2023-05-20T16:53:18.325Z,71.4622
2023-05-20T17:08:36.735Z,83.6690
2023-05-20T17:09:37.438Z,84.2709
2023-05-20T17:11:41.157Z,84.6686
2023-05-20T17:12:42.802Z,82.9458
2023-05-20T17:13:45.387Z,82.8265
2023-05-20T17:26:57.198Z,84.3278
2023-05-20T17:27:58.118Z,84.9354
2023-05-20T17:28:59.941Z,86.1874
2023-05-20T17:30:00.881Z,87.3032
2023-05-20T17:31:01.555Z,86.7484
2023-05-20T17:32:02.330Z,86.5516
2023-05-20T17:33:04.994Z,86.3235
2023-05-20T17:47:20.897Z,86.3962
2023-05-20T17:49:24.027Z,86.5276
2023-05-20T17:52:28.000Z,87.0305
2023-05-20T17:53:28.416Z,86.3415
2023-05-20T17:54:28.486Z,85.9321
2023-05-20T17:55:28.852Z,85.7191
2023-05-20T17:56:29.075Z,86.2240
2023-05-20T17:57:29.261Z,86.8419
2023-05-20T17:58:30.238Z,87.1412
2023-05-20T17:59:32.821Z,86.9305
2023-05-20T18:00:34.032Z,86.1482
2023-05-20T18:01:35.253Z,85.9531
2023-05-20T18:03:38.241Z,86.2659
2023-05-20T18:16:53.486Z,86.8240
2023-05-20T18:17:53.994Z,86.6391
2023-05-20T18:18:56.173Z,86.0067
2023-05-20T18:19:57.754Z,85.6967
2023-05-20T18:33:12.726Z,85.3130
2023-05-20T18:34:14.661Z,85.5270
2023-05-20T18:35:15.485Z,84.9652
2023-05-20T18:36:16.573Z,85.0166
2023-05-20T18:37:19.158Z,85.0119
2023-05-20T18:38:20.797Z,83.1292
2023-05-20T18:39:22.352Z,84.6932
2023-05-20T18:53:45.677Z,87.2445
2023-05-20T18:54:47.784Z,85.7741
2023-05-20T19:13:06.621Z,86.1380
2023-05-20T19:14:07.733Z,86.4366
2023-05-20T19:15:09.046Z,86.2819
2023-05-20T19:16:10.504Z,85.0434
2023-05-20T19:17:12.395Z,86.8818
2023-05-20T19:18:14.663Z,86.5095
2023-05-20T19:19:17.296Z,85.5168
2023-05-20T19:20:19.423Z,86.7684
2023-05-20T19:35:34.018Z,86.6241
2023-05-20T19:36:33.910Z,87.6162
2023-05-20T19:38:37.349Z,87.0312
2023-05-20T19:49:46.119Z,88.1974
2023-05-20T19:51:49.761Z,88.9907
2023-05-20T19:52:52.084Z,88.9356
2023-05-20T19:57:57.356Z,88.5811
2023-05-20T19:58:59.120Z,89.0988
2023-05-20T20:00:00.399Z,89.3350
2023-05-20T20:01:01.695Z,89.2435
2023-05-20T20:02:04.144Z,89.4067
2023-05-20T20:03:03.877Z,89.9982
2023-05-20T20:11:15.058Z,90.6409
2023-05-20T20:12:16.599Z,90.3441
2023-05-20T20:13:17.704Z,89.8274
2023-05-20T20:14:19.823Z,89.4987
2023-05-20T20:15:20.464Z,89.6214
2023-05-20T20:16:21.403Z,90.4368
2023-05-20T20:17:23.846Z,90.2026
2023-05-20T20:20:26.521Z,91.7888
2023-05-20T20:21:26.773Z,92.0633
2023-05-20T20:22:28.144Z,92.0949
2023-05-20T20:23:29.793Z,92.1840
2023-05-20T20:24:31.213Z,92.2288
2023-05-20T20:25:32.556Z,92.3940
2023-05-20T20:33:43.248Z,92.9935
2023-05-20T20:34:44.537Z,92.2615
2023-05-20T20:35:45.840Z,92.4347
2023-05-20T20:36:47.060Z,92.7052
2023-05-20T20:37:49.203Z,93.0146
2023-05-20T20:48:00.078Z,93.6083
2023-05-20T20:49:01.116Z,93.7159
2023-05-20T20:50:02.554Z,93.9134
2023-05-20T20:51:03.315Z,94.0643
2023-05-20T20:52:03.858Z,93.9382
2023-05-20T20:54:06.565Z,94.2230
2023-05-20T20:55:08.639Z,94.2567
2023-05-20T20:56:09.637Z,94.5098
2023-05-20T20:58:10.120Z,94.5310
2023-05-20T20:59:11.082Z,94.4038
2023-05-20T21:00:12.947Z,94.3217
2023-05-20T21:01:14.783Z,94.1754
2023-05-20T21:02:15.889Z,93.9455
2023-05-20T21:03:16.139Z,93.6665
2023-05-20T21:04:18.027Z,93.3613
2023-05-20T21:06:22.118Z,93.3386
2023-05-20T21:07:23.118Z,93.2848
2023-05-20T21:21:37.095Z,93.2668
2023-05-20T21:22:38.069Z,93.6165
2023-05-20T21:23:39.109Z,93.8977
2023-05-20T21:24:40.832Z,93.5036
2023-05-20T21:25:43.507Z,93.1012
2023-05-20T21:41:00.075Z,94.2148
2023-05-20T21:48:09.272Z,95.1743
2023-05-20T21:49:11.318Z,94.6535
2023-05-20T21:50:14.652Z,94.3333
2023-05-20T21:51:14.476Z,93.9791
2023-05-20T21:53:17.993Z,93.4353
2023-05-20T21:54:19.777Z,93.6456
2023-05-20T22:04:30.416Z,95.3748
2023-05-20T22:05:31.934Z,95.5571
2023-05-20T22:06:32.980Z,95.6643
2023-05-20T22:07:34.009Z,95.8044
2023-05-20T22:08:36.113Z,95.9038
2023-05-20T22:09:38.360Z,95.8936
2023-05-20T22:10:40.269Z,95.9583
2023-05-20T22:11:42.310Z,96.0685
2023-05-20T22:12:45.037Z,96.0213
2023-05-20T22:14:46.393Z,95.9927
2023-05-20T22:15:46.260Z,95.8883
2023-05-20T22:18:49.654Z,96.1566
2023-05-20T22:19:51.386Z,96.1571
2023-05-20T22:20:52.633Z,96.1139
2023-05-20T22:21:54.583Z,96.0255
2023-05-20T22:22:55.948Z,96.0537
2023-05-20T22:23:57.536Z,96.1216
2023-05-20T22:24:58.440Z,96.2355
2023-05-20T22:25:59.300Z,96.3965
2023-05-20T22:26:59.092Z,96.5697
2023-05-20T22:32:07.532Z,96.6677
2023-05-20T22:33:09.711Z,96.8360
2023-05-20T22:34:09.842Z,96.8547
2023-05-20T22:35:11.123Z,96.8415
2023-05-20T22:36:12.193Z,96.8914
2023-05-20T22:37:15.125Z,96.8884
2023-05-20T22:38:15.472Z,96.9361
2023-05-20T22:42:20.842Z,97.0334
2023-05-20T22:43:22.069Z,97.0555
2023-05-20T22:44:22.950Z,97.0438
2023-05-20T22:45:24.435Z,97.0130
2023-05-20T22:46:26.764Z,96.9845
2023-05-20T22:47:28.077Z,96.9552
2023-05-20T22:57:40.052Z,97.1727
2023-05-20T22:58:42.691Z,97.1914
2023-05-20T22:59:43.403Z,97.1220
2023-05-20T23:00:45.298Z,97.0865
2023-05-20T23:01:46.414Z,97.1269
2023-05-20T23:02:48.172Z,97.1990
2023-05-20T23:03:49.693Z,97.2645
2023-05-20T23:04:51.913Z,97.3304
2023-05-20T23:05:53.980Z,97.3681
2023-05-20T23:06:54.671Z,97.4098
2023-05-20T23:07:55.897Z,97.4729
2023-05-20T23:08:56.883Z,97.5690
2023-05-20T23:09:57.701Z,97.6600
2023-05-20T23:10:58.040Z,97.7326
2023-05-20T23:12:00.532Z,97.7686
2023-05-20T23:27:20.594Z,97.8983
2023-05-20T23:28:21.937Z,97.8928
2023-05-20T23:29:23.728Z,97.8806
2023-05-20T23:33:28.890Z,97.9021
2023-05-20T23:34:30.367Z,97.9018
2023-05-20T23:37:34.866Z,98.1063
2023-05-20T23:38:37.538Z,98.1579
2023-05-20T23:45:43.271Z,98.1635
2023-05-20T23:46:44.703Z,98.1519
2023-05-20T23:51:47.911Z,98.2123
2023-05-20T23:52:49.925Z,98.2324
2023-05-20T23:53:51.414Z,98.2324
2023-05-20T23:55:54.295Z,98.2452
2023-05-20T23:56:54.308Z,98.2459
2023-05-20T23:57:55.072Z,98.2410
2023-05-20T23:58:57.097Z,98.2322
2023-05-20T23:59:58.322Z,98.2189
