createdAt,value
2018-09-24T00:00:17.819Z,25.35
2018-09-24T00:02:46.175Z,26.85
2018-09-24T00:05:14.287Z,25.88
2018-09-24T00:07:42.527Z,27.45
2018-09-24T00:10:10.633Z,24.90
2018-09-24T00:12:38.783Z,24.00
2018-09-24T00:15:06.881Z,24.43
2018-09-24T00:17:34.972Z,22.07
2018-09-24T00:20:03.088Z,21.95
2018-09-24T00:22:31.180Z,21.52
2018-09-24T00:24:59.281Z,23.77
2018-09-24T00:27:27.373Z,21.12
2018-09-24T00:29:56.025Z,22.70
2018-09-24T00:32:24.128Z,22.20
2018-09-24T00:34:52.351Z,21.15
2018-09-24T00:37:20.457Z,20.35
2018-09-24T00:39:48.548Z,18.90
2018-09-24T00:42:16.642Z,18.57
2018-09-24T00:44:44.744Z,19.48
2018-09-24T00:47:12.838Z,19.12
2018-09-24T00:49:40.939Z,21.50
2018-09-24T00:52:09.037Z,21.62
2018-09-24T00:54:37.146Z,20.95
2018-09-24T00:57:05.234Z,22.45
2018-09-24T00:59:33.315Z,22.80
2018-09-24T01:02:01.417Z,23.47
2018-09-24T01:04:29.590Z,26.23
2018-09-24T01:06:57.766Z,23.47
2018-09-24T01:09:25.851Z,22.67
2018-09-24T01:11:54.147Z,22.20
2018-09-24T01:14:22.254Z,22.70
2018-09-24T01:17:53.855Z,22.90
2018-09-24T01:20:21.954Z,21.65
2018-09-24T01:22:50.051Z,19.40
2018-09-24T01:25:18.153Z,21.00
2018-09-24T01:27:46.232Z,21.97
2018-09-24T01:30:14.334Z,22.90
2018-09-24T01:32:42.429Z,21.27
2018-09-24T01:35:10.528Z,21.62
2018-09-24T01:37:38.626Z,24.07
2018-09-24T01:40:07.169Z,24.20
2018-09-24T01:42:35.252Z,23.07
2018-09-24T01:45:03.344Z,26.15
2018-09-24T01:47:31.429Z,26.37
2018-09-24T01:49:59.531Z,27.65
2018-09-24T01:52:27.626Z,27.70
2018-09-24T01:54:55.716Z,26.20
2018-09-24T01:57:23.821Z,26.10
2018-09-24T01:59:54.514Z,26.97
2018-09-24T02:02:22.607Z,27.40
2018-09-24T02:04:51.046Z,28.75
2018-09-24T02:07:19.341Z,26.50
2018-09-24T02:09:47.802Z,28.32
2018-09-24T02:12:15.920Z,27.77
2018-09-24T02:14:44.147Z,27.60
2018-09-24T02:17:16.321Z,28.40
2018-09-24T02:19:45.203Z,29.12
2018-09-24T02:22:29.465Z,25.65
2018-09-24T02:24:58.457Z,24.90
2018-09-24T02:27:26.836Z,25.23
2018-09-24T02:29:54.949Z,26.42
2018-09-24T02:32:23.179Z,26.60
2018-09-24T02:34:53.599Z,24.12
2018-09-24T02:37:21.714Z,25.15
2018-09-24T02:39:49.802Z,26.40
2018-09-24T02:42:17.888Z,24.30
2018-09-24T02:44:46.027Z,24.12
2018-09-24T02:47:14.077Z,24.37
2018-09-24T02:49:42.180Z,23.92
2018-09-24T02:52:10.281Z,23.50
2018-09-24T02:54:38.381Z,23.42
2018-09-24T02:57:06.483Z,23.77
2018-09-24T02:59:34.566Z,20.20
2018-09-24T03:02:02.660Z,21.82
2018-09-24T03:04:30.762Z,21.80
2018-09-24T03:06:58.858Z,22.20
2018-09-24T03:09:26.959Z,21.70
2018-09-24T03:11:55.059Z,21.45
2018-09-24T03:14:24.027Z,22.37
2018-09-24T03:16:52.942Z,22.60
2018-09-24T03:19:21.024Z,21.57
2018-09-24T03:21:49.138Z,23.18
2018-09-24T03:24:17.229Z,22.07
2018-09-24T03:26:45.337Z,22.82
2018-09-24T03:29:18.829Z,22.65
2018-09-24T03:31:46.927Z,21.82
2018-09-24T03:34:16.218Z,22.40
2018-09-24T03:36:44.635Z,22.50
2018-09-24T03:39:12.726Z,21.45
2018-09-24T03:41:40.992Z,23.42
2018-09-24T03:44:09.412Z,22.05
2018-09-24T03:46:37.520Z,20.77
2018-09-24T03:49:05.721Z,21.00
2018-09-24T03:51:33.821Z,21.62
2018-09-24T03:54:01.921Z,21.50
2018-09-24T03:56:30.014Z,21.20
2018-09-24T03:58:58.191Z,19.60
2018-09-24T04:01:26.221Z,18.52
2018-09-24T04:03:59.649Z,16.07
2018-09-24T04:06:33.142Z,16.57
2018-09-24T04:09:06.573Z,14.53
2018-09-24T04:11:40.231Z,14.45
2018-09-24T04:14:13.832Z,15.32
2018-09-24T04:16:47.318Z,15.95
2018-09-24T04:19:20.735Z,16.32
2018-09-24T04:21:54.218Z,18.07
2018-09-24T04:24:27.912Z,18.45
2018-09-24T04:27:01.487Z,18.05
2018-09-24T04:29:34.964Z,16.82
2018-09-24T04:32:08.355Z,16.42
2018-09-24T04:34:42.017Z,16.25
2018-09-24T04:37:15.452Z,17.48
2018-09-24T04:39:48.961Z,15.00
2018-09-24T04:42:22.509Z,13.45
2018-09-24T04:44:56.040Z,14.23
2018-09-24T04:47:29.475Z,13.43
2018-09-24T04:50:03.116Z,18.35
2018-09-24T04:52:36.652Z,13.80
2018-09-24T04:55:10.041Z,14.65
2018-09-24T04:57:43.697Z,15.72
2018-09-24T05:00:17.193Z,14.25
2018-09-24T05:02:50.655Z,14.75
2018-09-24T05:05:24.337Z,12.37
2018-09-24T05:07:57.764Z,14.20
2018-09-24T05:10:31.100Z,13.65
2018-09-24T05:13:04.454Z,13.38
2018-09-24T05:15:38.103Z,11.93
2018-09-24T05:18:11.825Z,13.83
2018-09-24T05:20:45.226Z,13.22
2018-09-24T05:23:18.893Z,13.85
2018-09-24T05:25:52.570Z,12.28
2018-09-24T05:28:26.038Z,12.23
2018-09-24T05:30:59.569Z,12.75
2018-09-24T05:33:33.208Z,11.05
2018-09-24T05:36:06.722Z,11.93
2018-09-24T05:38:40.225Z,10.95
2018-09-24T05:41:13.954Z,10.30
2018-09-24T05:43:47.387Z,10.43
2018-09-24T05:46:20.752Z,11.10
2018-09-24T05:48:54.428Z,11.18
2018-09-24T05:51:27.987Z,9.90
2018-09-24T05:54:01.374Z,11.93
2018-09-24T05:56:34.853Z,10.50
2018-09-24T05:59:08.140Z,11.10
2018-09-24T06:01:41.614Z,10.55
2018-09-24T06:04:15.223Z,11.63
2018-09-24T06:06:48.663Z,10.10
2018-09-24T06:09:22.335Z,11.83
2018-09-24T06:11:55.833Z,9.80
2018-09-24T06:14:29.228Z,10.85
2018-09-24T06:17:02.858Z,10.45
2018-09-24T06:19:36.376Z,10.30
2018-09-24T06:22:09.900Z,10.80
2018-09-24T06:24:43.283Z,10.20
2018-09-24T06:27:16.934Z,9.55
2018-09-24T06:29:50.630Z,7.95
2018-09-24T06:32:24.057Z,9.05
2018-09-24T06:34:57.738Z,8.80
2018-09-24T06:37:31.311Z,7.20
2018-09-24T06:40:05.010Z,8.08
2018-09-24T06:42:38.500Z,8.30
2018-09-24T06:45:12.122Z,7.17
2018-09-24T06:47:45.803Z,7.10
2018-09-24T06:50:19.324Z,7.15
2018-09-24T06:52:52.821Z,6.92
2018-09-24T06:55:26.214Z,7.37
2018-09-24T06:57:59.699Z,7.30
2018-09-24T07:00:33.121Z,7.22
2018-09-24T07:03:06.855Z,6.85
2018-09-24T07:05:40.451Z,6.22
2018-09-24T07:08:14.000Z,6.65
2018-09-24T07:10:47.356Z,6.60
2018-09-24T07:13:20.766Z,6.35
2018-09-24T07:15:54.427Z,6.53
2018-09-24T07:18:27.912Z,6.45
2018-09-24T07:21:01.620Z,7.62
2018-09-24T07:23:35.188Z,6.22
2018-09-24T07:26:08.839Z,6.10
2018-09-24T07:28:42.472Z,7.03
2018-09-24T07:31:16.008Z,5.90
2018-09-24T07:33:49.708Z,7.40
2018-09-24T07:36:23.314Z,6.75
2018-09-24T07:38:56.835Z,5.95
2018-09-24T07:41:30.479Z,7.90
2018-09-24T07:44:04.010Z,5.90
2018-09-24T07:46:37.673Z,6.97
2018-09-24T07:49:11.100Z,5.70
2018-09-24T07:51:44.821Z,6.12
2018-09-24T07:54:18.316Z,5.20
2018-09-24T07:56:51.773Z,5.45
2018-09-24T07:59:25.464Z,5.10
2018-09-24T08:01:59.017Z,5.22
2018-09-24T08:04:32.659Z,5.63
2018-09-24T08:07:06.233Z,5.37
2018-09-24T08:09:39.720Z,6.13
2018-09-24T08:12:13.366Z,5.13
2018-09-24T08:14:46.998Z,4.90
2018-09-24T08:17:20.527Z,4.70
2018-09-24T08:19:53.910Z,5.70
2018-09-24T08:22:27.424Z,4.83
2018-09-24T08:25:01.177Z,5.30
2018-09-24T08:27:34.758Z,4.93
2018-09-24T08:30:08.342Z,5.10
2018-09-24T08:32:41.823Z,4.77
2018-09-24T08:35:15.437Z,6.60
2018-09-24T08:37:48.989Z,5.07
2018-09-24T08:40:22.378Z,4.60
2018-09-24T08:42:56.024Z,4.27
2018-09-24T08:45:29.610Z,3.97
2018-09-24T08:48:03.068Z,3.70
2018-09-24T08:50:36.567Z,3.70
2018-09-24T08:53:10.174Z,4.23
2018-09-24T08:55:43.728Z,4.80
2018-09-24T08:58:17.304Z,3.63
2018-09-24T09:00:50.762Z,3.70
2018-09-24T09:03:24.336Z,3.40
2018-09-24T09:05:57.864Z,2.57
2018-09-24T09:08:31.277Z,3.17
2018-09-24T09:11:04.798Z,2.80
2018-09-24T09:13:38.372Z,2.93
2018-09-24T09:16:12.244Z,2.67
2018-09-24T09:18:45.687Z,2.53
2018-09-24T09:21:19.269Z,2.50
2018-09-24T09:23:52.970Z,1.90
2018-09-24T09:26:26.415Z,2.20
2018-09-24T09:28:59.879Z,2.27
2018-09-24T09:31:33.581Z,1.97
2018-09-24T09:34:07.102Z,2.37
2018-09-24T09:36:40.496Z,2.27
2018-09-24T09:39:14.190Z,2.17
2018-09-24T09:41:47.719Z,2.33
2018-09-24T09:44:21.400Z,1.90
2018-09-24T09:46:55.069Z,2.10
2018-09-24T09:49:28.733Z,2.03
2018-09-24T09:52:02.393Z,2.33
2018-09-24T09:54:35.952Z,1.90
2018-09-24T09:57:09.551Z,1.80
2018-09-24T09:59:42.911Z,1.83
2018-09-24T10:02:16.274Z,1.53
2018-09-24T10:04:49.913Z,1.40
2018-09-24T10:07:23.552Z,1.43
2018-09-24T10:09:57.061Z,2.03
2018-09-24T10:12:30.420Z,1.33
2018-09-24T10:15:03.961Z,1.30
2018-09-24T10:17:37.433Z,1.03
2018-09-24T10:20:17.734Z,1.70
2018-09-24T10:22:51.470Z,1.70
2018-09-24T10:25:25.264Z,1.07
2018-09-24T10:27:58.666Z,1.67
2018-09-24T10:30:32.466Z,1.30
2018-09-24T10:33:12.619Z,1.40
2018-09-24T10:35:46.243Z,1.20
2018-09-24T10:38:19.787Z,1.17
2018-09-24T10:40:53.134Z,1.93
2018-09-24T10:43:26.676Z,1.83
2018-09-24T10:46:00.210Z,1.77
2018-09-24T10:48:33.843Z,1.50
2018-09-24T10:51:07.397Z,1.33
2018-09-24T10:53:41.005Z,1.37
2018-09-24T10:56:14.654Z,1.40
2018-09-24T10:58:48.048Z,1.10
2018-09-24T11:01:21.717Z,1.07
2018-09-24T11:03:55.047Z,1.30
2018-09-24T11:06:28.661Z,1.13
2018-09-24T11:09:02.165Z,1.40
2018-09-24T11:11:35.891Z,1.70
2018-09-24T11:14:09.296Z,1.30
2018-09-24T11:16:42.980Z,1.87
2018-09-24T11:19:16.411Z,1.30
2018-09-24T11:21:50.145Z,2.00
2018-09-24T11:24:23.765Z,1.60
2018-09-24T11:26:57.132Z,1.83
2018-09-24T11:29:30.923Z,1.40
2018-09-24T11:32:04.411Z,1.60
2018-09-24T11:34:38.968Z,1.87
2018-09-24T11:37:12.636Z,1.60
2018-09-24T11:39:46.195Z,1.60
2018-09-24T11:42:19.583Z,1.70
2018-09-24T11:44:53.223Z,1.40
2018-09-24T11:47:26.818Z,1.50
2018-09-24T11:50:00.437Z,1.70
2018-09-24T11:52:34.031Z,1.30
2018-09-24T11:55:07.595Z,1.40
2018-09-24T11:57:40.945Z,2.20
2018-09-24T12:00:14.618Z,1.60
2018-09-24T12:02:48.067Z,1.30
2018-09-24T12:05:21.669Z,1.80
2018-09-24T12:07:55.166Z,1.87
2018-09-24T12:10:28.880Z,1.40
2018-09-24T12:13:02.225Z,1.50
2018-09-24T12:15:35.947Z,1.77
2018-09-24T12:18:09.580Z,0.93
2018-09-24T12:20:43.298Z,1.13
2018-09-24T12:23:16.650Z,1.83
2018-09-24T12:25:50.250Z,1.20
2018-09-24T12:28:23.834Z,1.90
2018-09-24T12:30:57.674Z,1.47
2018-09-24T12:33:31.063Z,1.37
2018-09-24T12:36:04.652Z,1.20
2018-09-24T12:38:38.125Z,0.83
2018-09-24T12:41:11.761Z,1.20
2018-09-24T12:43:45.252Z,0.97
2018-09-24T12:46:18.667Z,0.90
2018-09-24T12:48:52.274Z,1.00
2018-09-24T12:51:25.859Z,1.37
2018-09-24T12:53:59.357Z,1.10
2018-09-24T12:56:33.016Z,1.30
2018-09-24T12:59:06.617Z,1.30
2018-09-24T13:01:39.992Z,1.30
2018-09-24T13:04:13.492Z,1.10
2018-09-24T13:06:47.011Z,1.23
2018-09-24T13:09:20.424Z,0.90
2018-09-24T13:11:53.955Z,1.00
2018-09-24T13:14:27.349Z,0.80
2018-09-24T13:17:00.919Z,1.27
2018-09-24T13:19:34.573Z,1.00
2018-09-24T13:22:07.991Z,0.97
2018-09-24T13:24:41.414Z,0.60
2018-09-24T13:27:14.922Z,1.20
2018-09-24T13:29:48.325Z,1.27
2018-09-24T13:32:21.641Z,1.00
2018-09-24T13:34:55.081Z,0.60
2018-09-24T13:37:28.502Z,0.60
2018-09-24T13:40:01.994Z,0.50
2018-09-24T13:42:35.428Z,1.20
2018-09-24T13:45:08.846Z,1.00
2018-09-24T13:47:42.269Z,1.13
2018-09-24T13:50:15.787Z,0.97
2018-09-24T13:52:49.253Z,1.50
2018-09-24T13:55:22.780Z,0.90
2018-09-24T13:57:56.280Z,1.00
2018-09-24T14:00:29.984Z,1.03
2018-09-24T14:03:03.525Z,0.90
2018-09-24T14:05:37.009Z,1.30
2018-09-24T14:08:10.432Z,1.37
2018-09-24T14:10:44.085Z,1.37
2018-09-24T14:13:17.750Z,0.70
2018-09-24T14:15:51.233Z,0.90
2018-09-24T14:18:24.613Z,1.50
2018-09-24T14:20:58.190Z,1.10
2018-09-24T14:23:31.824Z,0.87
2018-09-24T14:26:05.318Z,1.30
2018-09-24T14:28:38.923Z,1.23
2018-09-24T14:31:12.519Z,0.87
2018-09-24T14:33:46.167Z,0.90
2018-09-24T14:36:19.670Z,1.00
2018-09-24T14:38:53.100Z,1.30
2018-09-24T14:41:26.745Z,0.80
2018-09-24T14:44:07.286Z,0.93
2018-09-24T14:46:40.652Z,1.20
2018-09-24T14:49:14.216Z,1.10
2018-09-24T14:51:47.832Z,1.03
2018-09-24T14:54:21.238Z,0.80
2018-09-24T14:56:54.709Z,0.90
2018-09-24T14:59:28.417Z,0.90
2018-09-24T15:02:01.883Z,0.73
2018-09-24T15:04:35.392Z,0.60
2018-09-24T15:07:08.761Z,0.90
2018-09-24T15:09:42.409Z,1.10
2018-09-24T15:12:16.126Z,1.00
2018-09-24T15:14:49.785Z,0.70
2018-09-24T15:17:23.291Z,1.37
2018-09-24T15:19:57.278Z,1.10
2018-09-24T15:22:30.778Z,1.10
2018-09-24T15:25:04.276Z,1.00
2018-09-24T15:27:37.969Z,1.00
2018-09-24T15:30:11.296Z,1.20
2018-09-24T15:32:44.964Z,1.10
2018-09-24T15:35:18.512Z,1.27
2018-09-24T15:37:52.121Z,1.20
2018-09-24T15:40:25.472Z,1.10
2018-09-24T15:42:59.134Z,1.30
2018-09-24T15:45:33.627Z,1.33
2018-09-24T15:48:07.109Z,1.23
2018-09-24T15:50:40.622Z,1.60
2018-09-24T15:53:14.151Z,0.97
2018-09-24T15:55:47.588Z,1.37
2018-09-24T15:58:21.244Z,0.90
2018-09-24T16:00:54.684Z,1.47
2018-09-24T16:03:28.291Z,1.40
2018-09-24T16:06:01.686Z,1.50
2018-09-24T16:08:35.373Z,1.10
2018-09-24T16:11:08.946Z,1.27
2018-09-24T16:13:42.417Z,1.27
2018-09-24T16:16:15.951Z,1.10
2018-09-24T16:18:49.688Z,1.20
2018-09-24T16:21:23.376Z,1.70
2018-09-24T16:23:57.089Z,2.10
2018-09-24T16:26:30.654Z,1.50
2018-09-24T16:29:04.247Z,1.10
2018-09-24T16:31:37.750Z,1.30
2018-09-24T16:34:11.208Z,2.30
2018-09-24T16:36:44.748Z,1.73
2018-09-24T16:39:18.400Z,2.40
2018-09-24T16:41:52.062Z,2.47
2018-09-24T16:44:25.676Z,2.10
2018-09-24T16:46:59.248Z,2.37
2018-09-24T16:49:32.872Z,1.97
2018-09-24T16:52:06.443Z,1.70
2018-09-24T16:54:39.788Z,2.10
2018-09-24T16:57:13.239Z,1.93
2018-09-24T16:59:46.825Z,1.73
2018-09-24T17:02:20.597Z,3.00
2018-09-24T17:04:54.196Z,1.77
2018-09-24T17:07:27.719Z,2.40
2018-09-24T17:10:01.116Z,2.10
2018-09-24T17:12:34.774Z,2.33
2018-09-24T17:15:08.210Z,1.90
2018-09-24T17:17:41.886Z,2.00
2018-09-24T17:20:15.445Z,1.77
2018-09-24T17:22:49.182Z,1.90
2018-09-24T17:25:22.679Z,1.83
2018-09-24T17:27:56.152Z,1.30
2018-09-24T17:30:30.187Z,2.20
2018-09-24T17:33:03.677Z,1.77
2018-09-24T17:35:37.451Z,2.17
2018-09-24T17:38:10.897Z,2.40
2018-09-24T17:40:45.162Z,1.80
2018-09-24T17:43:18.775Z,2.90
2018-09-24T17:45:52.376Z,1.77
2018-09-24T17:48:26.021Z,1.53
2018-09-24T17:50:59.617Z,2.07
2018-09-24T17:53:32.981Z,1.47
2018-09-24T17:56:06.468Z,2.43
2018-09-24T17:58:39.953Z,1.40
2018-09-24T18:01:13.677Z,2.83
2018-09-24T18:03:47.202Z,1.50
2018-09-24T18:06:20.922Z,1.47
2018-09-24T18:08:54.503Z,1.57
2018-09-24T18:11:28.276Z,2.03
2018-09-24T18:14:01.918Z,1.97
2018-09-24T18:16:35.590Z,1.80
2018-09-24T18:19:09.121Z,1.33
2018-09-24T18:21:42.816Z,2.40
2018-09-24T18:24:16.313Z,1.90
2018-09-24T18:26:49.959Z,3.07
2018-09-24T18:29:23.548Z,2.10
2018-09-24T18:31:57.253Z,1.53
2018-09-24T18:34:30.944Z,1.27
2018-09-24T18:37:04.609Z,3.23
2018-09-24T18:39:38.107Z,8.03
2018-09-24T18:42:11.790Z,2.60
2018-09-24T18:44:45.230Z,2.20
2018-09-24T18:47:18.704Z,2.20
2018-09-24T18:49:52.366Z,2.40
2018-09-24T18:52:26.053Z,1.90
2018-09-24T18:54:59.843Z,1.70
2018-09-24T18:57:33.333Z,1.40
2018-09-24T19:00:07.059Z,1.80
2018-09-24T19:02:40.594Z,1.30
2018-09-24T19:05:14.247Z,1.47
2018-09-24T19:07:47.761Z,1.43
2018-09-24T19:10:21.203Z,2.20
2018-09-24T19:12:54.863Z,2.20
2018-09-24T19:15:28.326Z,1.20
2018-09-24T19:18:02.001Z,1.37
2018-09-24T19:20:35.558Z,1.13
2018-09-24T19:23:09.013Z,1.53
2018-09-24T19:25:42.613Z,2.73
2018-09-24T19:28:16.196Z,2.03
2018-09-24T19:30:49.878Z,2.20
2018-09-24T19:33:23.330Z,1.50
2018-09-24T19:35:56.843Z,1.93
2018-09-24T19:38:30.268Z,2.20
2018-09-24T19:41:03.616Z,2.13
2018-09-24T19:43:37.121Z,1.83
2018-09-24T19:46:10.511Z,2.33
2018-09-24T19:48:44.193Z,1.60
2018-09-24T19:51:17.734Z,2.40
2018-09-24T19:53:51.245Z,1.30
2018-09-24T19:56:24.649Z,1.40
2018-09-24T19:58:58.111Z,1.60
2018-09-24T20:01:31.527Z,2.10
2018-09-24T20:04:05.015Z,1.60
2018-09-24T20:06:38.408Z,1.73
2018-09-24T20:09:13.537Z,1.23
2018-09-24T20:11:47.221Z,1.60
2018-09-24T20:14:21.027Z,1.70
2018-09-24T20:16:54.766Z,2.33
2018-09-24T20:19:28.765Z,1.40
2018-09-24T20:22:02.590Z,1.90
2018-09-24T20:24:36.634Z,1.50
2018-09-24T20:27:10.348Z,1.37
2018-09-24T20:29:43.879Z,1.60
2018-09-24T20:32:17.550Z,1.27
2018-09-24T20:34:51.296Z,1.47
2018-09-24T20:37:24.924Z,1.30
2018-09-24T20:39:58.437Z,1.53
2018-09-24T20:42:32.066Z,2.23
2018-09-24T20:45:05.642Z,2.23
2018-09-24T20:47:39.191Z,1.70
2018-09-24T20:50:12.789Z,1.90
2018-09-24T20:52:46.422Z,2.40
2018-09-24T20:55:19.901Z,2.40
2018-09-24T20:57:53.366Z,1.97
2018-09-24T21:00:27.058Z,2.10
2018-09-24T21:03:00.681Z,1.90
2018-09-24T21:05:34.251Z,1.70
2018-09-24T21:08:07.656Z,1.60
2018-09-24T21:10:41.041Z,1.63
2018-09-24T21:13:14.570Z,1.77
2018-09-24T21:15:48.206Z,1.90
2018-09-24T21:18:22.095Z,1.60
2018-09-24T21:20:55.710Z,2.20
2018-09-24T21:23:29.336Z,1.70
2018-09-24T21:26:03.021Z,1.70
2018-09-24T21:28:36.464Z,1.72
2018-09-24T21:31:09.925Z,1.90
2018-09-24T21:33:43.288Z,2.20
2018-09-24T21:36:16.917Z,2.40
2018-09-24T21:38:50.455Z,1.80
2018-09-24T21:41:24.137Z,1.90
2018-09-24T21:43:57.845Z,1.90
2018-09-24T21:46:31.486Z,1.40
2018-09-24T21:49:05.031Z,1.90
2018-09-24T21:51:38.736Z,1.70
2018-09-24T21:54:12.179Z,1.37
2018-09-24T21:56:45.898Z,1.95
2018-09-24T21:59:19.514Z,1.65
2018-09-24T22:01:53.143Z,1.22
2018-09-24T22:04:26.477Z,1.85
2018-09-24T22:06:59.811Z,1.67
2018-09-24T22:09:33.430Z,1.42
2018-09-24T22:12:07.073Z,1.62
2018-09-24T22:14:40.424Z,1.70
2018-09-24T22:17:13.748Z,1.37
2018-09-24T22:19:47.309Z,1.50
2018-09-24T22:22:20.893Z,1.80
2018-09-24T22:24:54.503Z,1.60
2018-09-24T22:27:27.953Z,2.80
2018-09-24T22:30:01.669Z,1.45
2018-09-24T22:32:35.326Z,1.65
2018-09-24T22:35:08.825Z,1.87
2018-09-24T22:37:42.217Z,1.30
2018-09-24T22:40:15.911Z,1.92
2018-09-24T22:42:49.602Z,1.60
2018-09-24T22:45:23.090Z,1.50
2018-09-24T22:47:56.650Z,1.90
2018-09-24T22:50:30.413Z,1.80
2018-09-24T22:53:04.080Z,1.40
2018-09-24T22:55:37.715Z,1.35
2018-09-24T22:58:11.292Z,1.80
2018-09-24T23:00:44.957Z,1.60
2018-09-24T23:03:18.424Z,1.57
2018-09-24T23:05:52.081Z,1.62
2018-09-24T23:08:25.560Z,1.82
2018-09-24T23:10:58.964Z,1.87
2018-09-24T23:13:32.338Z,2.20
2018-09-24T23:16:05.884Z,1.70
2018-09-24T23:18:39.527Z,2.40
2018-09-24T23:21:12.910Z,3.00
2018-09-24T23:23:46.386Z,2.98
2018-09-24T23:26:19.835Z,3.30
2018-09-24T23:28:53.529Z,3.47
2018-09-24T23:31:26.990Z,3.40
2018-09-24T23:34:00.625Z,3.87
2018-09-24T23:36:34.289Z,3.90
2018-09-24T23:39:07.942Z,3.80
2018-09-24T23:41:41.534Z,3.70
2018-09-24T23:44:15.435Z,3.35
2018-09-24T23:46:49.123Z,4.22
2018-09-24T23:49:22.543Z,3.60
2018-09-24T23:51:56.236Z,3.87
2018-09-24T23:54:29.810Z,3.65
2018-09-24T23:57:03.434Z,2.00
2018-09-24T23:59:36.822Z,3.52
