createdAt,value
2017-07-02T00:00:50.530Z,0.00
2017-07-02T00:01:49.959Z,0.00
2017-07-02T00:02:49.658Z,0.00
2017-07-02T00:03:47.867Z,0.00
2017-07-02T00:04:50.972Z,0.00
2017-07-02T00:05:48.179Z,0.00
2017-07-02T00:06:48.887Z,0.00
2017-07-02T00:08:54.558Z,0.00
2017-07-02T00:09:51.395Z,0.00
2017-07-02T00:10:53.836Z,0.00
2017-07-02T00:11:52.391Z,0.00
2017-07-02T00:12:54.096Z,0.00
2017-07-02T00:13:55.723Z,0.00
2017-07-02T00:14:54.235Z,0.00
2017-07-02T00:15:51.002Z,0.00
2017-07-02T00:16:49.636Z,0.00
2017-07-02T00:17:49.047Z,0.00
2017-07-02T00:18:46.584Z,0.00
2017-07-02T00:19:44.011Z,0.00
2017-07-02T00:20:42.740Z,0.00
2017-07-02T00:21:41.414Z,0.00
2017-07-02T00:22:41.770Z,0.00
2017-07-02T00:23:45.123Z,0.00
2017-07-02T00:24:41.949Z,0.00
2017-07-02T00:25:45.408Z,0.00
2017-07-02T00:26:46.022Z,0.00
2017-07-02T00:27:44.546Z,0.00
2017-07-02T00:30:01.707Z,0.00
2017-07-02T00:31:04.687Z,0.00
2017-07-02T00:32:01.270Z,0.00
2017-07-02T00:33:03.103Z,0.00
2017-07-02T00:35:19.583Z,0.00
2017-07-02T00:36:19.188Z,0.00
2017-07-02T00:38:24.536Z,0.00
2017-07-02T00:39:21.859Z,0.00
2017-07-02T00:40:27.436Z,0.00
2017-07-02T00:41:26.903Z,0.00
2017-07-02T00:42:29.416Z,0.00
2017-07-02T00:43:29.899Z,0.00
2017-07-02T00:44:28.385Z,0.00
2017-07-02T00:45:27.811Z,0.00
2017-07-02T00:46:28.303Z,0.00
2017-07-02T00:47:25.831Z,0.00
2017-07-02T00:48:22.406Z,0.00
2017-07-02T00:49:21.333Z,0.00
2017-07-02T00:50:20.415Z,0.00
2017-07-02T00:51:24.953Z,0.00
2017-07-02T00:52:22.742Z,0.00
2017-07-02T00:53:25.320Z,0.00
2017-07-02T00:54:28.771Z,0.00
2017-07-02T00:55:26.211Z,0.00
2017-07-02T00:56:24.655Z,0.00
2017-07-02T00:57:25.088Z,0.00
2017-07-02T00:58:23.799Z,0.00
2017-07-02T00:59:21.307Z,0.00
2017-07-02T01:00:20.127Z,0.00
2017-07-02T01:01:22.804Z,0.00
2017-07-02T01:02:20.506Z,0.00
2017-07-02T01:03:20.279Z,0.00
2017-07-02T01:04:22.900Z,0.00
2017-07-02T01:05:22.627Z,0.00
2017-07-02T01:06:23.243Z,0.00
2017-07-02T01:07:21.503Z,0.00
2017-07-02T01:08:23.012Z,0.00
2017-07-02T01:09:22.385Z,0.00
2017-07-02T01:10:21.655Z,0.00
2017-07-02T01:11:20.350Z,0.00
2017-07-02T01:13:29.935Z,0.00
2017-07-02T01:15:35.591Z,0.00
2017-07-02T01:19:07.291Z,0.00
2017-07-02T01:20:10.978Z,0.00
2017-07-02T01:21:08.587Z,0.00
2017-07-02T01:24:36.890Z,0.00
2017-07-02T01:25:33.631Z,0.00
2017-07-02T01:26:39.987Z,0.00
2017-07-02T01:27:40.335Z,0.00
2017-07-02T01:28:37.932Z,0.00
2017-07-02T01:29:38.381Z,0.00
2017-07-02T01:30:43.885Z,0.00
2017-07-02T01:31:52.999Z,0.00
2017-07-02T01:32:57.482Z,0.00
2017-07-02T01:36:22.390Z,0.00
2017-07-02T01:37:21.858Z,0.00
2017-07-02T01:38:23.711Z,0.00
2017-07-02T01:41:55.559Z,0.00
2017-07-02T01:42:52.175Z,0.00
2017-07-02T01:43:54.756Z,0.00
2017-07-02T01:44:57.428Z,0.00
2017-07-02T01:45:54.073Z,0.00
2017-07-02T01:48:01.248Z,0.00
2017-07-02T01:50:16.093Z,0.00
2017-07-02T01:51:14.287Z,0.00
2017-07-02T01:52:15.675Z,0.00
2017-07-02T01:53:16.155Z,0.00
2017-07-02T01:54:14.800Z,0.00
2017-07-02T01:55:15.900Z,0.00
2017-07-02T01:56:18.441Z,0.00
2017-07-02T01:57:23.311Z,0.00
2017-07-02T01:58:20.913Z,0.00
2017-07-02T02:00:37.060Z,0.00
2017-07-02T02:02:43.528Z,0.00
2017-07-02T02:03:44.419Z,0.00
2017-07-02T02:05:53.019Z,0.00
2017-07-02T02:06:52.095Z,0.00
2017-07-02T02:07:51.847Z,0.00
2017-07-02T02:08:48.782Z,0.00
2017-07-02T02:09:50.243Z,0.00
2017-07-02T02:12:02.214Z,0.00
2017-07-02T02:12:59.251Z,0.00
2017-07-02T02:15:13.051Z,0.00
2017-07-02T02:16:10.943Z,0.00
2017-07-02T02:17:08.747Z,0.00
2017-07-02T02:18:07.374Z,0.00
2017-07-02T02:19:07.271Z,0.00
2017-07-02T02:21:17.139Z,0.00
2017-07-02T02:23:29.643Z,0.00
2017-07-02T02:25:43.587Z,0.00
2017-07-02T02:26:43.498Z,0.00
2017-07-02T02:27:46.375Z,0.00
2017-07-02T02:28:44.378Z,0.00
2017-07-02T02:29:41.201Z,0.00
2017-07-02T02:31:56.723Z,0.00
2017-07-02T02:32:54.419Z,0.00
2017-07-02T02:34:59.987Z,0.00
2017-07-02T02:35:58.631Z,0.00
2017-07-02T02:36:58.139Z,0.00
2017-07-02T02:38:00.079Z,0.00
2017-07-02T02:38:57.760Z,0.00
2017-07-02T02:39:58.968Z,0.00
2017-07-02T02:41:01.179Z,0.00
2017-07-02T02:41:59.463Z,0.00
2017-07-02T02:42:58.719Z,0.00
2017-07-02T02:43:57.042Z,0.00
2017-07-02T02:44:55.336Z,0.00
2017-07-02T02:45:55.691Z,0.00
2017-07-02T02:46:57.955Z,0.00
2017-07-02T02:47:54.600Z,0.00
2017-07-02T02:48:51.395Z,0.00
2017-07-02T02:49:55.255Z,0.00
2017-07-02T02:50:51.742Z,0.00
2017-07-02T02:51:50.719Z,0.00
2017-07-02T02:52:48.883Z,0.00
2017-07-02T02:53:46.594Z,0.00
2017-07-02T02:54:44.197Z,0.00
2017-07-02T02:55:40.999Z,0.00
2017-07-02T02:56:39.210Z,0.00
2017-07-02T02:57:37.040Z,1.00
2017-07-02T02:58:35.244Z,0.00
2017-07-02T02:59:34.679Z,0.00
2017-07-02T03:01:40.107Z,0.00
2017-07-02T03:02:36.598Z,0.00
2017-07-02T03:03:33.743Z,0.00
2017-07-02T03:04:30.499Z,0.00
2017-07-02T03:05:27.099Z,0.00
2017-07-02T03:06:24.603Z,0.00
2017-07-02T03:07:21.209Z,0.00
2017-07-02T03:08:19.351Z,0.00
2017-07-02T03:09:17.586Z,0.00
2017-07-02T03:10:14.765Z,2.00
2017-07-02T03:11:12.406Z,0.00
2017-07-02T03:12:08.902Z,0.00
2017-07-02T03:13:08.377Z,0.00
2017-07-02T03:14:10.537Z,0.00
2017-07-02T03:15:07.963Z,0.00
2017-07-02T03:16:06.725Z,0.00
2017-07-02T03:17:06.219Z,0.00
2017-07-02T03:18:03.851Z,0.00
2017-07-02T03:19:01.994Z,4.00
2017-07-02T03:19:59.583Z,5.00
2017-07-02T03:20:57.261Z,0.00
2017-07-02T03:21:57.147Z,6.00
2017-07-02T03:22:54.755Z,0.00
2017-07-02T03:23:52.624Z,0.00
2017-07-02T03:24:49.263Z,0.00
2017-07-02T03:25:49.755Z,0.00
2017-07-02T03:26:47.755Z,0.00
2017-07-02T03:27:48.012Z,0.00
2017-07-02T03:28:47.619Z,0.00
2017-07-02T03:29:45.259Z,162.00
2017-07-02T03:30:42.256Z,0.00
2017-07-02T03:31:41.264Z,0.00
2017-07-02T03:32:38.777Z,176.00
2017-07-02T03:33:36.962Z,0.00
2017-07-02T03:34:34.454Z,179.00
2017-07-02T03:35:32.102Z,187.00
2017-07-02T03:36:30.031Z,0.00
2017-07-02T03:37:27.799Z,228.00
2017-07-02T03:38:24.820Z,0.00
2017-07-02T03:39:22.166Z,0.00
2017-07-02T03:40:19.262Z,0.00
2017-07-02T03:41:16.867Z,322.00
2017-07-02T03:42:14.159Z,0.00
2017-07-02T03:43:12.323Z,383.00
2017-07-02T03:44:09.532Z,0.00
2017-07-02T03:45:06.907Z,437.00
2017-07-02T03:46:05.334Z,0.00
2017-07-02T03:47:02.432Z,460.00
2017-07-02T03:48:03.407Z,0.00
2017-07-02T03:49:00.012Z,518.00
2017-07-02T03:49:57.819Z,0.00
2017-07-02T03:50:55.591Z,623.00
2017-07-02T03:51:52.544Z,681.00
2017-07-02T03:52:49.352Z,731.00
2017-07-02T03:53:47.069Z,762.00
2017-07-02T03:54:44.276Z,787.00
2017-07-02T03:55:42.846Z,809.00
2017-07-02T03:56:41.719Z,837.00
2017-07-02T03:57:38.624Z,856.00
2017-07-02T03:58:37.506Z,864.00
2017-07-02T03:59:36.055Z,822.00
2017-07-02T04:00:33.882Z,759.00
2017-07-02T04:01:31.159Z,713.00
2017-07-02T04:02:29.522Z,704.00
2017-07-02T04:03:26.583Z,715.00
2017-07-02T04:04:23.968Z,729.00
2017-07-02T04:05:20.834Z,738.00
2017-07-02T04:06:17.643Z,760.00
2017-07-02T04:07:14.129Z,805.00
2017-07-02T04:08:10.935Z,851.00
2017-07-02T04:09:07.335Z,895.00
2017-07-02T04:10:04.255Z,947.00
2017-07-02T04:11:00.658Z,991.00
2017-07-02T04:11:57.143Z,1050.00
2017-07-02T04:12:53.604Z,1101.00
2017-07-02T04:13:50.216Z,1172.00
2017-07-02T04:14:46.924Z,1258.00
2017-07-02T04:15:43.306Z,1350.00
2017-07-02T04:16:40.470Z,1437.00
2017-07-02T04:17:36.882Z,1557.00
2017-07-02T04:18:33.476Z,1670.00
2017-07-02T04:19:29.822Z,1761.00
2017-07-02T04:20:26.182Z,1811.00
2017-07-02T04:21:22.422Z,1838.00
2017-07-02T04:22:18.670Z,1889.00
2017-07-02T04:23:14.897Z,1927.00
2017-07-02T04:24:11.130Z,1960.00
2017-07-02T04:25:07.351Z,2061.00
2017-07-02T04:26:03.646Z,2119.00
2017-07-02T04:26:59.950Z,2166.00
2017-07-02T04:27:56.234Z,2243.00
2017-07-02T04:28:52.527Z,2358.00
2017-07-02T04:29:48.794Z,2500.00
2017-07-02T04:30:45.034Z,2591.00
2017-07-02T04:31:41.258Z,2603.00
2017-07-02T04:32:37.499Z,2563.00
2017-07-02T04:33:33.718Z,2528.00
2017-07-02T04:34:29.938Z,2536.00
2017-07-02T04:35:26.170Z,2582.00
2017-07-02T04:36:22.394Z,2616.00
2017-07-02T04:37:18.640Z,2646.00
2017-07-02T04:38:14.862Z,2720.00
2017-07-02T04:39:11.102Z,2748.00
2017-07-02T04:40:07.762Z,2795.00
2017-07-02T04:41:04.007Z,2804.00
2017-07-02T04:42:00.239Z,2850.00
2017-07-02T04:42:56.487Z,2921.00
2017-07-02T04:43:52.717Z,3016.00
2017-07-02T04:44:48.945Z,3058.00
2017-07-02T04:45:45.934Z,3066.00
2017-07-02T04:46:42.158Z,3171.00
2017-07-02T04:47:38.445Z,3440.00
2017-07-02T04:48:34.674Z,3608.00
2017-07-02T04:49:30.917Z,3747.00
2017-07-02T04:50:27.150Z,3778.00
2017-07-02T04:51:23.386Z,3627.00
2017-07-02T04:52:19.654Z,3463.00
2017-07-02T04:53:15.890Z,3294.00
2017-07-02T04:54:12.122Z,3181.00
2017-07-02T04:55:08.363Z,3061.00
2017-07-02T04:56:04.586Z,3041.00
2017-07-02T04:57:00.823Z,2998.00
2017-07-02T04:57:57.041Z,2690.00
2017-07-02T04:58:53.272Z,2902.00
2017-07-02T04:59:49.510Z,3211.00
2017-07-02T05:00:45.749Z,3438.00
2017-07-02T05:01:41.991Z,3460.00
2017-07-02T05:02:38.225Z,3364.00
2017-07-02T05:03:34.478Z,3253.00
2017-07-02T05:04:30.710Z,3101.00
2017-07-02T05:05:26.941Z,3192.00
2017-07-02T05:06:23.203Z,3255.00
2017-07-02T05:07:19.438Z,3369.00
2017-07-02T05:08:15.681Z,3507.00
2017-07-02T05:09:11.922Z,3626.00
2017-07-02T05:10:08.150Z,3771.00
2017-07-02T05:11:04.374Z,3823.00
2017-07-02T05:12:00.607Z,3811.00
2017-07-02T05:12:56.858Z,3523.00
2017-07-02T05:13:53.090Z,3722.00
2017-07-02T05:14:49.327Z,3797.00
2017-07-02T05:15:45.546Z,3913.00
2017-07-02T05:16:41.778Z,4078.00
2017-07-02T05:17:38.016Z,4270.00
2017-07-02T05:18:34.234Z,4535.00
2017-07-02T05:19:30.506Z,4838.00
2017-07-02T05:20:26.730Z,5042.00
2017-07-02T05:21:22.958Z,5043.00
2017-07-02T05:22:19.186Z,5069.00
2017-07-02T05:23:15.427Z,4997.00
2017-07-02T05:24:11.654Z,4931.00
2017-07-02T05:25:07.895Z,4833.00
2017-07-02T05:26:04.138Z,4662.00
2017-07-02T05:27:00.377Z,4829.00
2017-07-02T05:27:56.602Z,4810.00
2017-07-02T05:28:52.838Z,4706.00
2017-07-02T05:29:49.053Z,4374.00
2017-07-02T05:30:45.301Z,3990.00
2017-07-02T05:31:41.522Z,3929.00
2017-07-02T05:32:37.770Z,3230.00
2017-07-02T05:33:34.013Z,3542.00
2017-07-02T05:34:31.186Z,3588.00
2017-07-02T05:35:27.444Z,3600.00
2017-07-02T05:36:23.686Z,3652.00
2017-07-02T05:37:19.919Z,3827.00
2017-07-02T05:38:16.149Z,4039.00
2017-07-02T05:39:12.380Z,4212.00
2017-07-02T05:40:08.614Z,4106.00
2017-07-02T05:41:04.854Z,3897.00
2017-07-02T05:42:01.109Z,3673.00
2017-07-02T05:42:57.329Z,3591.00
2017-07-02T05:43:53.557Z,3540.00
2017-07-02T05:44:49.793Z,3455.00
2017-07-02T05:45:46.014Z,3328.00
2017-07-02T05:46:42.247Z,3215.00
2017-07-02T05:47:38.504Z,3039.00
2017-07-02T05:48:34.736Z,2895.00
2017-07-02T05:49:30.957Z,2822.00
2017-07-02T05:50:27.181Z,2758.00
2017-07-02T05:51:23.399Z,2756.00
2017-07-02T05:52:19.650Z,2921.00
2017-07-02T05:53:15.883Z,3256.00
2017-07-02T05:54:12.113Z,3708.00
2017-07-02T05:55:08.341Z,4158.00
2017-07-02T05:56:04.553Z,4545.00
2017-07-02T05:57:00.797Z,4780.00
2017-07-02T05:57:57.530Z,4823.00
2017-07-02T05:58:53.758Z,4823.00
2017-07-02T05:59:49.998Z,4941.00
2017-07-02T06:00:46.242Z,5037.00
2017-07-02T06:01:42.502Z,4998.00
2017-07-02T06:02:38.775Z,4853.00
2017-07-02T06:03:35.002Z,4718.00
2017-07-02T06:04:31.230Z,4625.00
2017-07-02T06:05:27.474Z,4607.00
2017-07-02T06:06:23.702Z,4683.00
2017-07-02T06:07:19.930Z,4807.00
2017-07-02T06:08:16.166Z,4862.00
2017-07-02T06:09:12.402Z,4797.00
2017-07-02T06:10:08.630Z,4647.00
2017-07-02T06:11:04.906Z,4511.00
2017-07-02T06:12:01.131Z,4390.00
2017-07-02T06:12:57.362Z,4345.00
2017-07-02T06:13:53.606Z,4383.00
2017-07-02T06:14:49.834Z,4520.00
2017-07-02T06:15:46.058Z,4730.00
2017-07-02T06:16:42.294Z,4783.00
2017-07-02T06:17:38.518Z,4727.00
2017-07-02T06:18:34.767Z,4765.00
2017-07-02T06:19:31.006Z,4987.00
2017-07-02T06:20:27.246Z,5169.00
2017-07-02T06:21:23.466Z,5136.00
2017-07-02T06:22:19.686Z,4968.00
2017-07-02T06:23:15.921Z,4773.00
2017-07-02T06:24:12.165Z,4660.00
2017-07-02T06:25:08.390Z,4506.00
2017-07-02T06:26:04.634Z,4359.00
2017-07-02T06:27:00.858Z,4364.00
2017-07-02T06:27:57.090Z,4538.00
2017-07-02T06:28:53.307Z,4858.00
2017-07-02T06:29:49.559Z,5094.00
2017-07-02T06:30:45.803Z,5126.00
2017-07-02T06:31:42.035Z,5075.00
2017-07-02T06:32:38.262Z,4973.00
2017-07-02T06:33:34.482Z,4812.00
2017-07-02T06:34:30.722Z,4561.00
2017-07-02T06:35:26.970Z,4249.00
2017-07-02T06:36:23.186Z,4002.00
2017-07-02T06:37:19.409Z,3912.00
2017-07-02T06:38:15.633Z,3988.00
2017-07-02T06:39:11.873Z,4133.00
2017-07-02T06:40:08.117Z,4167.00
2017-07-02T06:41:04.348Z,4053.00
2017-07-02T06:42:00.579Z,3948.00
2017-07-02T06:42:56.813Z,3799.00
2017-07-02T06:43:53.037Z,3577.00
2017-07-02T06:44:49.266Z,3344.00
2017-07-02T06:45:45.510Z,3136.00
2017-07-02T06:46:41.744Z,3004.00
2017-07-02T06:47:37.965Z,2897.00
2017-07-02T06:48:34.186Z,2820.00
2017-07-02T06:49:30.426Z,2852.00
2017-07-02T06:50:26.667Z,2965.00
2017-07-02T06:51:22.902Z,3103.00
2017-07-02T06:52:19.158Z,3197.00
2017-07-02T06:53:15.382Z,3257.00
2017-07-02T06:54:11.613Z,3283.00
2017-07-02T06:55:07.870Z,3438.00
2017-07-02T06:56:04.129Z,3723.00
2017-07-02T06:57:00.366Z,3884.00
2017-07-02T06:57:56.594Z,3986.00
2017-07-02T06:58:52.846Z,4197.00
2017-07-02T06:59:49.077Z,4501.00
2017-07-02T07:00:45.297Z,4661.00
2017-07-02T07:01:41.538Z,4753.00
2017-07-02T07:02:37.778Z,4893.00
2017-07-02T07:03:34.001Z,5060.00
2017-07-02T07:04:30.241Z,5173.00
2017-07-02T07:05:26.503Z,5344.00
2017-07-02T07:06:22.754Z,5641.00
2017-07-02T07:07:19.001Z,5974.00
2017-07-02T07:08:15.234Z,6329.00
2017-07-02T07:09:11.467Z,6762.00
2017-07-02T07:10:07.706Z,7263.00
2017-07-02T07:11:03.930Z,7848.00
2017-07-02T07:12:00.172Z,8269.00
2017-07-02T07:12:56.426Z,8303.00
2017-07-02T07:13:52.655Z,8172.00
2017-07-02T07:14:48.902Z,7566.00
2017-07-02T07:15:45.145Z,7353.00
2017-07-02T07:16:41.380Z,7139.00
2017-07-02T07:17:37.626Z,6879.00
2017-07-02T07:18:33.854Z,6663.00
2017-07-02T07:19:30.086Z,6810.00
2017-07-02T07:20:26.317Z,6996.00
2017-07-02T07:21:22.555Z,7193.00
2017-07-02T07:22:18.792Z,7423.00
2017-07-02T07:23:15.038Z,7349.00
2017-07-02T07:24:11.270Z,7025.00
2017-07-02T07:25:07.494Z,6741.00
2017-07-02T07:26:03.721Z,6690.00
2017-07-02T07:26:59.982Z,6662.00
2017-07-02T07:27:56.214Z,6691.00
2017-07-02T07:28:52.490Z,6791.00
2017-07-02T07:29:48.722Z,7342.00
2017-07-02T07:30:44.963Z,8134.00
2017-07-02T07:31:41.202Z,8842.00
2017-07-02T07:32:37.434Z,0.00
2017-07-02T07:33:33.662Z,0.00
2017-07-02T07:34:29.915Z,0.00
2017-07-02T07:35:26.154Z,0.00
2017-07-02T07:36:22.382Z,0.00
2017-07-02T07:37:18.610Z,9232.00
2017-07-02T07:38:14.850Z,8550.00
2017-07-02T07:39:11.090Z,7969.00
2017-07-02T07:40:07.314Z,7526.00
2017-07-02T07:41:03.559Z,7323.00
2017-07-02T07:41:59.798Z,7235.00
2017-07-02T07:42:56.038Z,7027.00
2017-07-02T07:43:52.258Z,6852.00
2017-07-02T07:44:48.493Z,6688.00
2017-07-02T07:45:44.719Z,6718.00
2017-07-02T07:46:40.966Z,7018.00
2017-07-02T07:47:37.202Z,7375.00
2017-07-02T07:48:33.459Z,7612.00
2017-07-02T07:49:29.690Z,7612.00
2017-07-02T07:50:25.938Z,7522.00
2017-07-02T07:51:22.191Z,7615.00
2017-07-02T07:52:18.442Z,8066.00
2017-07-02T07:53:14.690Z,8858.00
2017-07-02T07:54:10.930Z,0.00
2017-07-02T07:55:07.178Z,0.00
2017-07-02T07:56:03.450Z,0.00
2017-07-02T07:56:59.735Z,0.00
2017-07-02T07:57:56.034Z,0.00
2017-07-02T07:58:52.314Z,0.00
2017-07-02T07:59:48.551Z,0.00
2017-07-02T08:00:44.850Z,0.00
2017-07-02T08:01:41.130Z,0.00
2017-07-02T08:02:37.390Z,0.00
2017-07-02T08:03:33.632Z,0.00
2017-07-02T08:04:29.869Z,0.00
2017-07-02T08:05:26.103Z,0.00
2017-07-02T08:06:22.353Z,0.00
2017-07-02T08:07:18.578Z,0.00
2017-07-02T08:08:14.833Z,0.00
2017-07-02T08:09:11.057Z,0.00
2017-07-02T08:10:07.281Z,0.00
2017-07-02T08:11:03.538Z,0.00
2017-07-02T08:11:59.790Z,0.00
2017-07-02T08:12:56.020Z,0.00
2017-07-02T08:13:52.267Z,0.00
2017-07-02T08:14:48.509Z,0.00
2017-07-02T08:15:44.746Z,0.00
2017-07-02T08:16:41.001Z,0.00
2017-07-02T08:17:37.226Z,0.00
2017-07-02T08:18:33.460Z,0.00
2017-07-02T08:19:29.691Z,0.00
2017-07-02T08:20:25.919Z,0.00
2017-07-02T08:21:22.154Z,0.00
2017-07-02T08:22:18.415Z,0.00
2017-07-02T08:23:14.649Z,0.00
2017-07-02T08:24:10.878Z,0.00
2017-07-02T08:25:07.135Z,0.00
2017-07-02T08:26:03.362Z,0.00
2017-07-02T08:26:59.593Z,0.00
2017-07-02T08:27:55.840Z,0.00
2017-07-02T08:28:52.066Z,0.00
2017-07-02T08:29:48.310Z,0.00
2017-07-02T08:30:44.550Z,0.00
2017-07-02T08:31:40.782Z,0.00
2017-07-02T08:32:37.046Z,0.00
2017-07-02T08:33:33.325Z,0.00
2017-07-02T08:34:29.586Z,0.00
2017-07-02T08:35:25.818Z,0.00
2017-07-02T08:36:22.041Z,0.00
2017-07-02T08:37:18.279Z,0.00
2017-07-02T08:38:14.522Z,0.00
2017-07-02T08:39:11.394Z,0.00
2017-07-02T08:40:07.626Z,0.00
2017-07-02T08:41:03.854Z,0.00
2017-07-02T08:42:00.094Z,0.00
2017-07-02T08:42:56.327Z,0.00
2017-07-02T08:43:52.586Z,0.00
2017-07-02T08:44:49.330Z,0.00
2017-07-02T08:45:45.554Z,0.00
2017-07-02T08:46:41.779Z,0.00
2017-07-02T08:47:38.006Z,0.00
2017-07-02T08:48:34.268Z,0.00
2017-07-02T08:49:30.493Z,0.00
2017-07-02T08:50:26.746Z,0.00
2017-07-02T08:51:22.981Z,0.00
2017-07-02T08:52:19.207Z,0.00
2017-07-02T08:53:15.442Z,0.00
2017-07-02T08:54:11.682Z,0.00
2017-07-02T08:55:07.906Z,0.00
2017-07-02T08:56:04.155Z,0.00
2017-07-02T08:57:00.395Z,0.00
2017-07-02T08:57:56.634Z,0.00
2017-07-02T08:58:52.870Z,0.00
2017-07-02T08:59:49.106Z,0.00
2017-07-02T09:00:45.373Z,0.00
2017-07-02T09:01:41.608Z,0.00
2017-07-02T09:02:37.843Z,0.00
2017-07-02T09:03:34.074Z,0.00
2017-07-02T09:04:30.321Z,0.00
2017-07-02T09:05:26.550Z,0.00
2017-07-02T09:06:22.773Z,0.00
2017-07-02T09:07:19.013Z,0.00
2017-07-02T09:08:15.238Z,0.00
2017-07-02T09:09:11.490Z,0.00
2017-07-02T09:10:07.717Z,0.00
2017-07-02T09:11:03.991Z,0.00
2017-07-02T09:12:00.202Z,0.00
2017-07-02T09:12:56.433Z,0.00
2017-07-02T09:13:52.695Z,0.00
2017-07-02T09:14:48.968Z,0.00
2017-07-02T09:15:45.225Z,0.00
2017-07-02T09:16:41.454Z,0.00
2017-07-02T09:17:37.692Z,0.00
2017-07-02T09:18:33.925Z,0.00
2017-07-02T09:19:30.150Z,0.00
2017-07-02T09:20:26.401Z,0.00
2017-07-02T09:21:22.630Z,0.00
2017-07-02T09:22:18.862Z,0.00
2017-07-02T09:23:15.126Z,0.00
2017-07-02T09:24:11.366Z,0.00
2017-07-02T09:25:07.638Z,0.00
2017-07-02T09:26:03.881Z,0.00
2017-07-02T09:27:00.157Z,0.00
2017-07-02T09:27:56.354Z,0.00
2017-07-02T09:28:52.590Z,0.00
2017-07-02T09:29:49.326Z,0.00
2017-07-02T09:30:45.577Z,0.00
2017-07-02T09:31:41.821Z,0.00
2017-07-02T09:32:38.059Z,0.00
2017-07-02T09:33:34.298Z,0.00
2017-07-02T09:34:30.542Z,0.00
2017-07-02T09:35:26.815Z,0.00
2017-07-02T09:36:23.047Z,0.00
2017-07-02T09:37:19.290Z,0.00
2017-07-02T09:38:15.533Z,0.00
2017-07-02T09:39:11.786Z,0.00
2017-07-02T09:40:07.987Z,0.00
2017-07-02T09:41:04.226Z,0.00
2017-07-02T09:42:00.454Z,0.00
2017-07-02T09:42:56.682Z,0.00
2017-07-02T09:43:52.955Z,0.00
2017-07-02T09:44:49.213Z,0.00
2017-07-02T09:45:45.475Z,0.00
2017-07-02T09:46:41.698Z,0.00
2017-07-02T09:47:37.929Z,0.00
2017-07-02T09:48:34.155Z,0.00
2017-07-02T09:49:30.396Z,0.00
2017-07-02T09:50:26.621Z,0.00
2017-07-02T09:51:22.863Z,0.00
2017-07-02T09:52:19.109Z,0.00
2017-07-02T09:53:15.348Z,0.00
2017-07-02T09:54:11.590Z,0.00
2017-07-02T09:55:07.834Z,0.00
2017-07-02T09:56:04.066Z,0.00
2017-07-02T09:57:00.311Z,0.00
2017-07-02T09:57:56.543Z,0.00
2017-07-02T09:58:52.777Z,0.00
2017-07-02T09:59:49.027Z,0.00
2017-07-02T10:00:45.264Z,0.00
2017-07-02T10:01:41.521Z,0.00
2017-07-02T10:02:37.762Z,0.00
2017-07-02T10:03:34.000Z,0.00
2017-07-02T10:04:30.238Z,0.00
2017-07-02T10:05:26.487Z,0.00
2017-07-02T10:06:22.719Z,0.00
2017-07-02T10:07:18.969Z,0.00
2017-07-02T10:08:15.197Z,0.00
2017-07-02T10:09:11.645Z,0.00
2017-07-02T10:10:07.887Z,0.00
2017-07-02T10:11:04.121Z,0.00
2017-07-02T10:12:00.365Z,0.00
2017-07-02T10:12:56.624Z,0.00
2017-07-02T10:13:52.874Z,0.00
2017-07-02T10:14:49.108Z,0.00
2017-07-02T10:15:45.343Z,0.00
2017-07-02T10:16:41.582Z,0.00
2017-07-02T10:17:37.846Z,0.00
2017-07-02T10:18:34.095Z,9319.00
2017-07-02T10:19:30.339Z,9145.00
2017-07-02T10:20:26.596Z,9060.00
2017-07-02T10:21:22.862Z,9057.00
2017-07-02T10:22:19.095Z,9279.00
2017-07-02T10:23:15.347Z,9636.00
2017-07-02T10:24:11.583Z,0.00
2017-07-02T10:25:07.851Z,0.00
2017-07-02T10:26:04.131Z,0.00
2017-07-02T10:27:00.362Z,0.00
2017-07-02T10:27:56.587Z,0.00
2017-07-02T10:28:52.850Z,0.00
2017-07-02T10:29:49.103Z,0.00
2017-07-02T10:30:45.337Z,0.00
2017-07-02T10:31:41.574Z,0.00
2017-07-02T10:32:37.801Z,10225.00
2017-07-02T10:33:34.054Z,9479.00
2017-07-02T10:34:30.286Z,8808.00
2017-07-02T10:35:26.520Z,8358.00
2017-07-02T10:36:22.750Z,8125.00
2017-07-02T10:37:18.982Z,8095.00
2017-07-02T10:38:15.220Z,8024.00
2017-07-02T10:39:11.473Z,7766.00
2017-07-02T10:40:07.712Z,7400.00
2017-07-02T10:41:03.943Z,7245.00
2017-07-02T10:42:00.193Z,7563.00
2017-07-02T10:42:56.495Z,7848.00
2017-07-02T10:43:52.749Z,8072.00
2017-07-02T10:44:49.050Z,8043.00
2017-07-02T10:45:45.282Z,8002.00
2017-07-02T10:46:41.526Z,7905.00
2017-07-02T10:47:37.793Z,8041.00
2017-07-02T10:48:34.024Z,8149.00
2017-07-02T10:49:30.266Z,7856.00
2017-07-02T10:50:26.503Z,7248.00
2017-07-02T10:51:22.722Z,6521.00
2017-07-02T10:52:18.967Z,5888.00
2017-07-02T10:53:15.251Z,5595.00
2017-07-02T10:54:11.618Z,5687.00
2017-07-02T10:55:07.842Z,6098.00
2017-07-02T10:56:04.098Z,6788.00
2017-07-02T10:57:00.346Z,7684.00
2017-07-02T10:57:56.570Z,8845.00
2017-07-02T10:58:52.815Z,9856.00
2017-07-02T10:59:49.084Z,9879.00
2017-07-02T11:00:45.322Z,9414.00
2017-07-02T11:01:41.558Z,9297.00
2017-07-02T11:02:37.782Z,9479.00
2017-07-02T11:03:34.010Z,9896.00
2017-07-02T11:04:30.246Z,0.00
2017-07-02T11:05:26.505Z,0.00
2017-07-02T11:06:22.734Z,0.00
2017-07-02T11:07:18.974Z,0.00
2017-07-02T11:08:15.198Z,0.00
2017-07-02T11:09:11.435Z,0.00
2017-07-02T11:10:07.690Z,0.00
2017-07-02T11:11:03.918Z,0.00
2017-07-02T11:12:00.158Z,0.00
2017-07-02T11:12:56.378Z,0.00
2017-07-02T11:13:52.598Z,0.00
2017-07-02T11:14:48.839Z,0.00
2017-07-02T11:15:45.078Z,0.00
2017-07-02T11:16:41.301Z,0.00
2017-07-02T11:17:37.527Z,0.00
2017-07-02T11:18:33.750Z,0.00
2017-07-02T11:19:29.986Z,0.00
2017-07-02T11:20:26.245Z,0.00
2017-07-02T11:21:22.486Z,0.00
2017-07-02T11:22:18.705Z,0.00
2017-07-02T11:23:14.945Z,0.00
2017-07-02T11:24:11.174Z,0.00
2017-07-02T11:25:07.410Z,0.00
2017-07-02T11:26:03.658Z,0.00
2017-07-02T11:26:59.887Z,0.00
2017-07-02T11:27:56.117Z,0.00
2017-07-02T11:28:52.339Z,0.00
2017-07-02T11:29:48.558Z,0.00
2017-07-02T11:30:44.786Z,0.00
2017-07-02T11:31:41.023Z,0.00
2017-07-02T11:32:37.242Z,9903.00
2017-07-02T11:33:33.477Z,0.00
2017-07-02T11:34:29.715Z,0.00
2017-07-02T11:35:25.959Z,0.00
2017-07-02T11:36:22.271Z,9419.00
2017-07-02T11:37:18.578Z,8594.00
2017-07-02T11:38:14.823Z,7941.00
2017-07-02T11:39:11.077Z,7435.00
2017-07-02T11:40:07.310Z,6970.00
2017-07-02T11:41:03.534Z,6529.00
2017-07-02T11:41:59.783Z,6122.00
2017-07-02T11:42:56.011Z,5982.00
2017-07-02T11:43:52.278Z,6010.00
2017-07-02T11:44:48.493Z,6368.00
2017-07-02T11:45:44.717Z,7150.00
2017-07-02T11:46:40.971Z,8564.00
2017-07-02T11:47:37.205Z,0.00
2017-07-02T11:48:33.450Z,0.00
2017-07-02T11:49:29.682Z,0.00
2017-07-02T11:50:25.902Z,0.00
2017-07-02T11:51:22.128Z,0.00
2017-07-02T11:52:18.410Z,0.00
2017-07-02T11:53:14.642Z,0.00
2017-07-02T11:54:10.862Z,0.00
2017-07-02T11:55:07.098Z,0.00
2017-07-02T11:56:03.318Z,0.00
2017-07-02T11:56:59.589Z,0.00
2017-07-02T11:57:55.873Z,0.00
2017-07-02T11:58:52.102Z,0.00
2017-07-02T11:59:48.326Z,0.00
2017-07-02T12:00:44.565Z,0.00
2017-07-02T12:01:40.793Z,0.00
2017-07-02T12:02:37.030Z,0.00
2017-07-02T12:03:33.271Z,0.00
2017-07-02T12:04:29.514Z,0.00
2017-07-02T12:05:25.742Z,0.00
2017-07-02T12:06:21.982Z,0.00
2017-07-02T12:07:18.218Z,0.00
2017-07-02T12:08:14.473Z,0.00
2017-07-02T12:09:10.714Z,0.00
2017-07-02T12:10:06.934Z,0.00
2017-07-02T12:11:03.157Z,0.00
2017-07-02T12:11:59.382Z,0.00
2017-07-02T12:12:55.638Z,0.00
2017-07-02T12:13:51.958Z,0.00
2017-07-02T12:14:48.182Z,0.00
2017-07-02T12:15:44.443Z,0.00
2017-07-02T12:16:40.693Z,0.00
2017-07-02T12:17:36.917Z,0.00
2017-07-02T12:18:33.142Z,0.00
2017-07-02T12:19:29.382Z,0.00
2017-07-02T12:20:25.613Z,0.00
2017-07-02T12:21:21.842Z,0.00
2017-07-02T12:22:18.082Z,0.00
2017-07-02T12:23:14.323Z,0.00
2017-07-02T12:24:10.549Z,0.00
2017-07-02T12:25:06.785Z,0.00
2017-07-02T12:26:03.010Z,0.00
2017-07-02T12:26:59.240Z,0.00
2017-07-02T12:27:55.497Z,0.00
2017-07-02T12:28:51.734Z,0.00
2017-07-02T12:29:47.974Z,0.00
2017-07-02T12:30:44.210Z,0.00
2017-07-02T12:31:40.511Z,0.00
2017-07-02T12:32:36.750Z,0.00
2017-07-02T12:33:32.970Z,0.00
2017-07-02T12:34:29.193Z,0.00
2017-07-02T12:35:25.463Z,0.00
2017-07-02T12:36:21.703Z,0.00
2017-07-02T12:37:17.943Z,0.00
2017-07-02T12:38:14.270Z,0.00
2017-07-02T12:39:10.510Z,0.00
2017-07-02T12:40:06.734Z,0.00
2017-07-02T12:41:02.977Z,0.00
2017-07-02T12:41:59.218Z,0.00
2017-07-02T12:42:55.459Z,0.00