createdAt,value
2023-01-20T00:02:40.485Z,3.03
2023-01-20T00:05:10.097Z,5.60
2023-01-20T00:07:38.681Z,5.47
2023-01-20T00:10:08.996Z,4.35
2023-01-20T00:12:37.975Z,4.13
2023-01-20T00:15:09.739Z,5.60
2023-01-20T00:17:39.865Z,4.15
2023-01-20T00:20:10.598Z,5.47
2023-01-20T00:22:42.348Z,3.97
2023-01-20T00:25:12.191Z,5.53
2023-01-20T00:27:41.023Z,5.03
2023-01-20T00:30:11.513Z,5.50
2023-01-20T00:32:44.761Z,3.65
2023-01-20T00:35:13.992Z,3.30
2023-01-20T00:37:44.601Z,5.28
2023-01-20T00:40:13.871Z,4.82
2023-01-20T00:42:42.281Z,3.60
2023-01-20T00:45:11.733Z,5.72
2023-01-20T00:47:41.757Z,5.68
2023-01-20T00:50:11.812Z,4.72
2023-01-20T00:52:40.153Z,5.05
2023-01-20T00:55:09.477Z,4.03
2023-01-20T00:57:37.971Z,3.55
2023-01-20T01:00:07.942Z,2.75
2023-01-20T01:46:57.392Z,3.58
2023-01-20T01:49:31.534Z,3.97
2023-01-20T01:52:03.857Z,4.03
2023-01-20T01:54:37.438Z,2.97
2023-01-20T01:57:07.945Z,3.47
2023-01-20T01:59:38.848Z,3.55
2023-01-20T02:46:32.366Z,3.20
2023-01-20T02:49:11.160Z,3.28
2023-01-20T02:51:46.278Z,4.40
2023-01-20T02:54:20.465Z,4.32
2023-01-20T02:56:51.630Z,2.47
2023-01-20T02:59:25.416Z,2.92
2023-01-20T03:46:23.244Z,2.58
2023-01-20T03:48:59.022Z,2.10
2023-01-20T03:51:33.563Z,2.13
2023-01-20T03:54:07.475Z,2.45
2023-01-20T03:56:42.771Z,2.13
2023-01-20T03:59:15.274Z,2.40
2023-01-20T04:46:05.186Z,2.40
2023-01-20T04:48:33.939Z,2.25
2023-01-20T04:51:05.950Z,2.13
2023-01-20T04:53:35.028Z,2.00
2023-01-20T04:56:04.035Z,1.85
2023-01-20T04:58:32.973Z,2.67
2023-01-20T05:45:22.900Z,2.97
2023-01-20T05:47:57.900Z,3.05
2023-01-20T05:50:28.257Z,2.30
2023-01-20T05:52:56.653Z,3.65
2023-01-20T05:55:25.097Z,2.47
2023-01-20T05:57:53.668Z,2.40
2023-01-20T06:00:25.263Z,2.38
2023-01-20T06:02:53.765Z,2.15
2023-01-20T06:05:22.433Z,2.40
2023-01-20T06:07:51.526Z,2.58
2023-01-20T06:10:20.052Z,2.20
2023-01-20T06:12:53.812Z,3.25
2023-01-20T06:15:24.273Z,3.45
2023-01-20T06:17:52.907Z,1.95
2023-01-20T06:20:21.643Z,6.55
2023-01-20T06:22:49.982Z,4.82
2023-01-20T06:25:18.821Z,5.85
2023-01-20T06:27:47.242Z,4.13
2023-01-20T06:30:16.622Z,3.28
2023-01-20T06:32:48.745Z,4.05
2023-01-20T06:35:17.560Z,2.90
2023-01-20T06:37:46.119Z,4.90
2023-01-20T06:40:15.720Z,5.63
2023-01-20T06:42:44.474Z,5.57
2023-01-20T06:45:13.309Z,4.05
2023-01-20T06:47:41.947Z,4.70
2023-01-20T06:50:12.613Z,4.43
2023-01-20T06:52:40.957Z,3.60
2023-01-20T06:55:10.361Z,4.07
2023-01-20T06:57:38.948Z,5.13
2023-01-20T07:00:09.555Z,4.70
2023-01-20T07:02:38.022Z,3.90
2023-01-20T07:05:08.106Z,6.53
2023-01-20T07:07:38.289Z,3.08
2023-01-20T07:10:08.364Z,5.82
2023-01-20T07:12:36.960Z,6.72
2023-01-20T07:15:06.995Z,3.20
2023-01-20T07:17:35.452Z,2.40
2023-01-20T07:20:04.152Z,4.90
2023-01-20T07:22:32.567Z,5.78
2023-01-20T07:25:02.353Z,9.98
2023-01-20T07:27:30.908Z,8.38
2023-01-20T07:29:59.426Z,9.10
2023-01-20T07:32:31.541Z,12.23
2023-01-20T07:35:00.033Z,16.30
2023-01-20T07:37:28.442Z,15.35
2023-01-20T07:39:56.865Z,16.40
2023-01-20T07:42:26.731Z,13.10
2023-01-20T07:44:55.347Z,17.38
2023-01-20T07:47:24.182Z,15.10
2023-01-20T07:49:52.534Z,13.25
2023-01-20T07:52:23.558Z,11.52
2023-01-20T07:54:52.434Z,11.82
2023-01-20T07:57:20.884Z,13.18
2023-01-20T07:59:50.758Z,10.38
2023-01-20T08:02:19.429Z,13.38
2023-01-20T08:04:47.805Z,10.98
2023-01-20T08:07:16.177Z,11.90
2023-01-20T08:09:44.893Z,9.25
2023-01-20T08:12:13.204Z,6.93
2023-01-20T08:14:41.573Z,9.65
2023-01-20T08:17:11.332Z,10.65
2023-01-20T08:19:40.867Z,7.50
2023-01-20T08:22:09.839Z,7.82
2023-01-20T08:24:38.263Z,8.07
2023-01-20T08:27:07.108Z,8.13
2023-01-20T08:29:36.179Z,8.18
2023-01-20T08:32:04.722Z,7.53
2023-01-20T08:34:35.967Z,8.90
2023-01-20T08:37:04.688Z,9.68
2023-01-20T08:39:33.040Z,5.78
2023-01-20T08:42:01.582Z,7.78
2023-01-20T08:44:30.186Z,7.25
2023-01-20T08:46:59.417Z,7.40
2023-01-20T08:49:27.807Z,8.90
2023-01-20T08:51:57.629Z,9.73
2023-01-20T08:54:26.105Z,9.50
2023-01-20T08:56:55.196Z,12.90
2023-01-20T08:59:24.249Z,11.38
2023-01-20T09:01:53.102Z,13.68
2023-01-20T09:04:21.481Z,13.15
2023-01-20T09:06:52.658Z,12.68
2023-01-20T09:09:24.582Z,14.13
2023-01-20T09:11:53.219Z,13.10
2023-01-20T09:14:23.137Z,8.13
2023-01-20T09:16:52.312Z,10.23
2023-01-20T09:19:21.151Z,10.80
2023-01-20T09:21:50.024Z,9.68
2023-01-20T09:24:18.784Z,7.15
2023-01-20T09:26:48.995Z,11.40
2023-01-20T09:29:20.357Z,9.55
2023-01-20T09:31:53.441Z,9.68
2023-01-20T09:34:24.281Z,10.13
2023-01-20T09:36:54.513Z,7.88
2023-01-20T09:39:41.159Z,10.00
2023-01-20T09:42:48.031Z,9.65
2023-01-20T09:45:26.113Z,9.95
2023-01-20T09:48:04.339Z,12.90
2023-01-20T09:51:05.442Z,13.02
2023-01-20T09:53:51.709Z,12.77
2023-01-20T09:56:25.363Z,9.18
2023-01-20T09:59:02.195Z,9.82
2023-01-20T10:01:37.822Z,7.82
2023-01-20T10:04:14.943Z,6.60
2023-01-20T10:06:47.733Z,5.90
2023-01-20T10:09:24.885Z,7.22
2023-01-20T10:12:10.424Z,8.82
2023-01-20T10:14:44.496Z,8.13
2023-01-20T10:17:19.362Z,7.60
2023-01-20T10:19:56.433Z,6.20
2023-01-20T10:22:31.978Z,8.43
2023-01-20T10:25:06.770Z,9.52
2023-01-20T10:27:40.605Z,10.52
2023-01-20T10:30:14.037Z,8.27
2023-01-20T10:32:49.954Z,9.38
2023-01-20T10:35:22.096Z,9.63
2023-01-20T10:37:50.865Z,7.65
2023-01-20T10:40:31.597Z,7.95
2023-01-20T10:43:10.328Z,8.52
2023-01-20T10:46:06.404Z,6.00
2023-01-20T10:48:57.665Z,8.45
2023-01-20T10:51:37.351Z,8.52
2023-01-20T10:54:23.516Z,9.75
2023-01-20T10:56:55.728Z,9.10
2023-01-20T10:59:31.115Z,8.77
2023-01-20T11:02:12.028Z,7.30
2023-01-20T11:04:41.856Z,6.93
2023-01-20T11:07:18.083Z,6.95
2023-01-20T11:09:49.301Z,10.38
2023-01-20T11:12:23.207Z,6.45
2023-01-20T11:14:53.286Z,9.70
2023-01-20T11:17:24.512Z,9.27
2023-01-20T11:19:56.882Z,5.95
2023-01-20T11:22:31.626Z,7.15
2023-01-20T11:25:01.263Z,7.47
2023-01-20T11:27:46.494Z,6.60
2023-01-20T11:30:27.028Z,7.78
2023-01-20T11:33:21.405Z,6.10
2023-01-20T11:36:02.042Z,6.60
2023-01-20T11:38:32.484Z,7.95
2023-01-20T11:41:01.484Z,7.88
2023-01-20T11:43:32.567Z,6.30
2023-01-20T11:46:23.678Z,6.85
2023-01-20T11:49:19.218Z,7.72
2023-01-20T11:51:54.055Z,23.83
2023-01-20T11:54:26.914Z,7.30
2023-01-20T11:57:00.456Z,6.72
2023-01-20T11:59:31.681Z,7.85
2023-01-20T12:02:20.790Z,6.78
2023-01-20T12:05:07.988Z,5.82
2023-01-20T12:07:43.290Z,8.43
2023-01-20T12:10:18.685Z,4.80
2023-01-20T12:12:53.196Z,8.35
2023-01-20T12:15:25.153Z,8.68
2023-01-20T12:17:58.104Z,6.68
2023-01-20T12:20:45.668Z,9.05
2023-01-20T12:23:33.798Z,8.13
2023-01-20T12:26:05.098Z,9.65
2023-01-20T12:28:42.307Z,9.43
2023-01-20T12:31:12.564Z,5.07
2023-01-20T12:33:45.492Z,7.43
2023-01-20T12:37:08.100Z,8.32
2023-01-20T12:40:20.141Z,6.40
2023-01-20T12:43:28.020Z,6.05
2023-01-20T12:46:18.591Z,8.98
2023-01-20T12:49:09.200Z,7.55
2023-01-20T12:51:53.167Z,7.00
2023-01-20T12:54:49.931Z,7.85
2023-01-20T12:57:35.834Z,8.90
2023-01-20T13:00:37.007Z,6.28
2023-01-20T13:04:17.079Z,5.93
2023-01-20T13:06:57.820Z,6.93
2023-01-20T13:10:14.639Z,8.23
2023-01-20T13:12:53.026Z,5.95
2023-01-20T13:15:29.406Z,7.03
2023-01-20T13:18:19.320Z,5.82
2023-01-20T13:20:47.924Z,5.75
2023-01-20T13:23:26.008Z,6.15
2023-01-20T13:25:58.249Z,6.13
2023-01-20T13:28:29.281Z,6.75
2023-01-20T13:30:59.323Z,6.40
2023-01-20T13:33:36.888Z,5.38
2023-01-20T13:36:18.312Z,5.47
2023-01-20T13:38:47.506Z,5.53
2023-01-20T13:41:51.758Z,6.30
2023-01-20T13:44:43.980Z,4.78
2023-01-20T13:47:12.755Z,5.63
2023-01-20T13:49:51.270Z,5.10
2023-01-20T13:53:05.222Z,5.20
2023-01-20T13:55:53.637Z,9.88
2023-01-20T13:58:25.531Z,5.97
2023-01-20T14:00:56.461Z,4.15
2023-01-20T14:03:31.664Z,5.85
2023-01-20T14:06:02.170Z,6.40
2023-01-20T14:08:37.931Z,5.63
2023-01-20T14:11:13.976Z,5.80
2023-01-20T14:13:53.769Z,4.50
2023-01-20T14:16:26.590Z,4.45
2023-01-20T14:18:57.757Z,7.82
2023-01-20T14:21:28.508Z,6.30
2023-01-20T14:23:57.243Z,83.00
2023-01-20T14:26:28.296Z,80.50
2023-01-20T14:29:00.421Z,118.30
2023-01-20T14:31:37.778Z,73.10
2023-01-20T14:34:26.894Z,58.22
2023-01-20T14:36:58.678Z,57.95
2023-01-20T14:39:30.306Z,57.95
2023-01-20T14:42:00.038Z,56.63
2023-01-20T14:44:33.292Z,56.20
2023-01-20T14:47:04.313Z,52.50
2023-01-20T14:49:36.426Z,42.97
2023-01-20T14:52:08.834Z,43.10
2023-01-20T14:54:43.470Z,43.90
2023-01-20T14:57:28.739Z,78.07
2023-01-20T15:00:17.439Z,47.17
2023-01-20T15:03:04.955Z,49.42
2023-01-20T15:05:40.333Z,46.92
2023-01-20T15:08:26.417Z,51.35
2023-01-20T15:11:24.385Z,47.45
2023-01-20T15:14:11.175Z,46.53
2023-01-20T15:16:53.032Z,46.30
2023-01-20T15:19:32.832Z,46.67
2023-01-20T15:22:27.068Z,40.45
2023-01-20T15:24:55.932Z,42.35
2023-01-20T15:27:35.039Z,41.72
2023-01-20T15:30:21.192Z,41.08
2023-01-20T15:32:52.592Z,39.47
2023-01-20T15:35:25.603Z,38.10
2023-01-20T15:37:55.298Z,35.30
2023-01-20T15:40:26.868Z,40.00
2023-01-20T15:42:56.951Z,33.45
2023-01-20T15:45:26.820Z,37.33
2023-01-20T15:47:57.889Z,34.85
2023-01-20T15:50:27.169Z,33.78
2023-01-20T15:52:55.714Z,26.80
2023-01-20T15:55:24.445Z,20.02
2023-01-20T15:57:53.817Z,15.60
2023-01-20T16:00:24.689Z,13.10
2023-01-20T16:02:53.323Z,13.90
2023-01-20T16:05:23.422Z,12.77
2023-01-20T16:07:53.059Z,13.43
2023-01-20T16:10:25.579Z,11.20
2023-01-20T16:12:54.293Z,11.10
2023-01-20T16:15:22.738Z,11.02
2023-01-20T16:17:52.689Z,10.02
2023-01-20T16:20:26.042Z,12.02
2023-01-20T16:22:54.781Z,13.30
2023-01-20T16:25:23.266Z,14.20
2023-01-20T16:27:51.955Z,10.68
2023-01-20T16:30:24.744Z,11.00
2023-01-20T16:32:53.653Z,8.55
2023-01-20T16:35:25.436Z,9.73
2023-01-20T16:37:53.877Z,9.75
2023-01-20T16:40:24.761Z,9.38
2023-01-20T16:42:57.758Z,11.45
2023-01-20T16:45:29.344Z,9.63
2023-01-20T16:47:58.226Z,10.90
2023-01-20T16:50:28.646Z,7.93
2023-01-20T16:52:57.300Z,8.27
2023-01-20T16:55:26.204Z,9.32
2023-01-20T16:57:55.176Z,5.72
2023-01-20T17:00:24.118Z,11.38
2023-01-20T17:02:53.278Z,8.80
2023-01-20T17:05:25.503Z,7.65
2023-01-20T17:07:57.795Z,10.60
2023-01-20T17:10:29.468Z,8.63
2023-01-20T17:12:58.354Z,7.93
2023-01-20T17:15:28.427Z,7.57
2023-01-20T17:18:00.304Z,9.35
2023-01-20T17:20:30.978Z,8.38
2023-01-20T17:23:00.968Z,6.43
2023-01-20T17:25:29.423Z,11.65
2023-01-20T17:27:57.913Z,7.22
2023-01-20T17:30:26.814Z,6.90
2023-01-20T17:32:55.551Z,10.75
2023-01-20T17:35:24.536Z,5.88
2023-01-20T17:37:53.343Z,8.27
2023-01-20T17:40:23.635Z,8.00
2023-01-20T17:42:54.573Z,6.63
2023-01-20T17:45:23.327Z,5.70
2023-01-20T17:47:53.040Z,7.90
2023-01-20T17:50:21.485Z,11.63
2023-01-20T17:52:51.791Z,7.75
2023-01-20T17:55:24.465Z,6.38
2023-01-20T17:57:53.088Z,7.15
2023-01-20T18:00:23.000Z,8.77
2023-01-20T18:02:51.773Z,5.93
2023-01-20T18:05:20.646Z,6.68
2023-01-20T18:07:50.857Z,7.90
2023-01-20T18:10:19.612Z,6.18
2023-01-20T18:12:49.556Z,5.57
2023-01-20T18:15:18.259Z,5.38
2023-01-20T18:17:47.222Z,6.70
2023-01-20T18:20:18.016Z,5.90
2023-01-20T18:22:50.294Z,7.30
2023-01-20T18:25:19.096Z,5.70
2023-01-20T18:27:49.174Z,6.95
2023-01-20T18:30:18.731Z,5.88
2023-01-20T18:32:47.284Z,5.22
2023-01-20T18:35:16.217Z,6.53
2023-01-20T18:37:44.748Z,5.88
2023-01-20T18:40:14.916Z,6.18
2023-01-20T18:42:45.061Z,5.57
2023-01-20T18:45:15.243Z,5.82
2023-01-20T18:47:43.750Z,5.50
2023-01-20T18:50:12.796Z,7.00
2023-01-20T18:52:41.233Z,4.90
2023-01-20T18:55:11.115Z,5.90
2023-01-20T18:57:39.782Z,8.35
2023-01-20T19:00:10.336Z,6.68
2023-01-20T19:02:40.144Z,5.32
2023-01-20T19:05:09.837Z,7.25
2023-01-20T19:07:38.399Z,4.85
2023-01-20T19:10:07.727Z,6.80
2023-01-20T19:12:36.187Z,6.85
2023-01-20T19:15:05.335Z,8.82
2023-01-20T19:17:33.976Z,6.30
2023-01-20T19:20:04.676Z,6.55
2023-01-20T19:22:33.866Z,7.05
2023-01-20T19:25:02.366Z,5.03
2023-01-20T19:27:32.770Z,5.90
2023-01-20T19:30:01.667Z,6.25
2023-01-20T19:32:30.265Z,7.70
2023-01-20T19:34:59.028Z,5.68
2023-01-20T19:37:29.162Z,7.10
2023-01-20T19:39:57.734Z,5.82
2023-01-20T19:42:26.339Z,4.68
2023-01-20T19:44:55.003Z,4.40
2023-01-20T19:47:23.598Z,5.75
2023-01-20T19:49:52.258Z,6.57
2023-01-20T19:52:20.712Z,7.03
2023-01-20T19:54:51.901Z,4.82
2023-01-20T19:57:20.561Z,5.95
2023-01-20T19:59:49.109Z,4.22
2023-01-20T20:02:17.744Z,7.03
2023-01-20T20:04:46.653Z,4.22
2023-01-20T20:07:15.268Z,4.65
2023-01-20T20:09:43.861Z,6.18
2023-01-20T20:12:13.716Z,5.60
2023-01-20T20:14:42.101Z,5.50
2023-01-20T20:17:10.542Z,7.53
2023-01-20T20:19:39.261Z,4.60
2023-01-20T20:22:07.730Z,4.97
2023-01-20T20:24:36.334Z,7.25
2023-01-20T20:27:04.984Z,6.18
2023-01-20T20:29:34.792Z,5.70
2023-01-20T20:32:03.345Z,7.65
2023-01-20T20:34:33.486Z,6.10
2023-01-20T20:37:02.963Z,8.50
2023-01-20T20:39:31.586Z,7.20
2023-01-20T20:42:00.043Z,9.23
2023-01-20T20:44:28.725Z,12.57
2023-01-20T20:46:58.846Z,7.80
2023-01-20T20:49:27.322Z,9.70
2023-01-20T20:51:55.795Z,7.85
2023-01-20T20:54:24.293Z,8.18
2023-01-20T20:56:52.724Z,7.78
2023-01-20T20:59:24.640Z,4.78
2023-01-20T21:01:54.439Z,7.15
2023-01-20T21:04:24.432Z,9.77
2023-01-20T21:06:52.834Z,5.75
2023-01-20T21:09:24.399Z,5.32
2023-01-20T21:11:52.775Z,6.22
2023-01-20T21:14:23.730Z,5.97
2023-01-20T21:16:52.332Z,5.78
2023-01-20T21:19:20.893Z,6.05
2023-01-20T21:21:50.620Z,7.18
2023-01-20T21:24:19.934Z,5.80
2023-01-20T21:26:48.497Z,5.53
2023-01-20T21:29:17.084Z,8.40
2023-01-20T21:31:45.903Z,5.70
2023-01-20T21:34:16.604Z,5.38
2023-01-20T21:36:45.205Z,6.18
2023-01-20T21:39:20.646Z,7.25
2023-01-20T21:41:51.977Z,7.57
2023-01-20T21:44:33.031Z,5.88
2023-01-20T21:47:03.875Z,6.35
2023-01-20T21:49:54.060Z,6.07
2023-01-20T21:52:50.705Z,6.15
2023-01-20T21:55:27.213Z,4.78
2023-01-20T21:57:56.497Z,4.78
2023-01-20T22:00:25.035Z,5.07
2023-01-20T22:02:53.694Z,5.60
2023-01-20T22:05:25.000Z,5.18
2023-01-20T22:07:54.773Z,5.05
2023-01-20T22:10:29.442Z,6.22
2023-01-20T22:12:59.035Z,4.97
2023-01-20T22:15:27.621Z,5.05
2023-01-20T22:17:56.511Z,4.80
2023-01-20T22:20:35.550Z,4.18
2023-01-20T22:23:07.242Z,4.38
2023-01-20T22:25:58.715Z,4.53
2023-01-20T22:28:32.024Z,4.80
2023-01-20T22:31:11.944Z,5.63
2023-01-20T22:33:40.859Z,4.85
2023-01-20T22:36:10.252Z,4.50
2023-01-20T22:38:39.316Z,4.20
2023-01-20T22:41:14.176Z,4.30
2023-01-20T22:43:50.316Z,4.38
2023-01-20T22:46:28.037Z,5.30
2023-01-20T22:49:01.066Z,5.45
2023-01-20T22:51:32.494Z,5.70
2023-01-20T22:54:02.570Z,4.53
2023-01-20T22:56:42.036Z,4.95
2023-01-20T22:59:14.214Z,4.65
2023-01-20T23:01:44.493Z,4.75
2023-01-20T23:04:13.099Z,4.57
2023-01-20T23:06:41.794Z,7.10
2023-01-20T23:09:14.524Z,3.95
2023-01-20T23:11:44.542Z,4.45
2023-01-20T23:14:15.120Z,4.53
2023-01-20T23:16:44.869Z,5.47
2023-01-20T23:19:13.850Z,5.13
2023-01-20T23:21:50.769Z,5.18
2023-01-20T23:24:22.445Z,4.88
2023-01-20T23:27:00.041Z,3.85
2023-01-20T23:29:32.545Z,4.13
2023-01-20T23:32:08.445Z,4.85
2023-01-20T23:34:40.173Z,6.10
2023-01-20T23:37:11.911Z,4.63
2023-01-20T23:39:40.322Z,4.40
2023-01-20T23:42:25.822Z,4.05
2023-01-20T23:44:58.414Z,5.18
