createdAt,value
2018-10-18T00:02:07.431Z,99.90
2018-10-18T00:04:36.548Z,99.90
2018-10-18T00:07:06.113Z,99.90
2018-10-18T00:09:35.312Z,99.90
2018-10-18T00:12:04.520Z,99.90
2018-10-18T00:14:33.617Z,99.90
2018-10-18T00:17:02.917Z,99.90
2018-10-18T00:19:32.056Z,99.90
2018-10-18T00:22:01.175Z,99.90
2018-10-18T00:24:30.280Z,99.90
2018-10-18T00:26:59.360Z,99.90
2018-10-18T00:29:28.526Z,99.90
2018-10-18T00:31:57.721Z,99.90
2018-10-18T00:34:26.782Z,99.90
2018-10-18T00:36:55.848Z,99.90
2018-10-18T00:39:24.979Z,99.90
2018-10-18T00:41:54.136Z,99.90
2018-10-18T00:44:23.212Z,99.90
2018-10-18T00:46:52.332Z,99.90
2018-10-18T00:49:21.413Z,99.90
2018-10-18T00:51:50.573Z,99.90
2018-10-18T00:54:19.665Z,99.90
2018-10-18T00:56:48.848Z,99.90
2018-10-18T00:59:21.033Z,99.90
2018-10-18T01:01:50.091Z,99.90
2018-10-18T01:04:19.251Z,99.90
2018-10-18T01:06:48.453Z,99.90
2018-10-18T01:09:17.671Z,99.90
2018-10-18T01:11:46.797Z,99.90
2018-10-18T01:14:15.923Z,99.90
2018-10-18T01:16:45.105Z,99.90
2018-10-18T01:19:14.253Z,99.90
2018-10-18T01:21:43.389Z,99.90
2018-10-18T01:24:12.535Z,99.90
2018-10-18T01:26:41.605Z,99.90
2018-10-18T01:29:19.763Z,99.90
2018-10-18T01:31:48.978Z,99.90
2018-10-18T01:34:18.033Z,99.90
2018-10-18T01:36:47.191Z,99.90
2018-10-18T01:39:16.387Z,99.90
2018-10-18T01:41:45.524Z,99.90
2018-10-18T01:44:14.892Z,99.90
2018-10-18T01:46:44.057Z,99.90
2018-10-18T01:49:13.293Z,99.90
2018-10-18T01:51:42.492Z,99.90
2018-10-18T01:54:11.737Z,99.90
2018-10-18T01:56:40.853Z,99.90
2018-10-18T01:59:09.946Z,99.90
2018-10-18T02:01:39.033Z,99.90
2018-10-18T02:04:08.200Z,99.90
2018-10-18T02:06:37.271Z,99.90
2018-10-18T02:09:10.327Z,99.90
2018-10-18T02:11:39.422Z,99.90
2018-10-18T02:14:08.644Z,99.90
2018-10-18T02:16:37.845Z,99.90
2018-10-18T02:19:07.102Z,99.90
2018-10-18T02:21:36.258Z,99.90
2018-10-18T02:24:05.897Z,99.90
2018-10-18T02:26:36.001Z,99.90
2018-10-18T02:29:05.218Z,99.90
2018-10-18T02:31:34.343Z,99.90
2018-10-18T02:34:03.793Z,99.90
2018-10-18T02:36:32.973Z,99.90
2018-10-18T02:39:02.224Z,99.90
2018-10-18T02:41:31.465Z,99.90
2018-10-18T02:44:00.573Z,99.90
2018-10-18T02:46:29.680Z,99.90
2018-10-18T02:48:58.768Z,99.90
2018-10-18T02:51:27.952Z,99.90
2018-10-18T02:53:57.189Z,99.90
2018-10-18T02:56:26.300Z,99.90
2018-10-18T02:58:55.452Z,99.90
2018-10-18T03:01:24.665Z,99.90
2018-10-18T03:03:53.894Z,99.90
2018-10-18T03:06:23.008Z,99.90
2018-10-18T03:08:52.187Z,99.90
2018-10-18T03:11:21.276Z,99.90
2018-10-18T03:13:50.552Z,99.90
2018-10-18T03:16:19.733Z,99.90
2018-10-18T03:18:48.820Z,99.90
2018-10-18T03:21:17.934Z,99.90
2018-10-18T03:23:47.219Z,99.90
2018-10-18T03:26:16.324Z,99.90
2018-10-18T03:28:45.463Z,99.90
2018-10-18T03:31:14.657Z,99.90
2018-10-18T03:33:43.792Z,99.90
2018-10-18T03:36:13.104Z,99.90
2018-10-18T03:38:42.215Z,99.90
2018-10-18T03:41:11.432Z,99.90
2018-10-18T03:43:40.569Z,99.90
2018-10-18T03:46:09.792Z,99.90
2018-10-18T03:48:38.865Z,99.90
2018-10-18T03:51:08.064Z,99.90
2018-10-18T03:53:37.190Z,99.90
2018-10-18T03:56:06.953Z,99.90
2018-10-18T03:58:36.144Z,99.90
2018-10-18T04:01:05.334Z,99.90
2018-10-18T04:03:34.532Z,99.90
2018-10-18T04:06:03.746Z,99.90
2018-10-18T04:08:32.912Z,99.90
2018-10-18T04:11:02.017Z,99.90
2018-10-18T04:13:31.223Z,99.90
2018-10-18T04:16:00.393Z,99.90
2018-10-18T04:18:29.512Z,99.90
2018-10-18T04:20:58.787Z,99.90
2018-10-18T04:23:31.684Z,99.90
2018-10-18T04:26:01.361Z,99.90
2018-10-18T04:28:30.987Z,99.90
2018-10-18T04:31:00.684Z,99.90
2018-10-18T04:33:30.247Z,99.90
2018-10-18T04:35:59.450Z,99.90
2018-10-18T04:38:28.588Z,99.90
2018-10-18T04:40:57.691Z,99.90
2018-10-18T04:43:26.851Z,99.90
2018-10-18T04:45:55.983Z,99.90
2018-10-18T04:48:25.312Z,99.90
2018-10-18T04:50:54.492Z,99.90
2018-10-18T04:53:23.627Z,99.90
2018-10-18T04:55:52.721Z,99.90
2018-10-18T04:58:21.940Z,99.90
2018-10-18T05:00:51.012Z,99.90
2018-10-18T05:03:20.490Z,99.90
2018-10-18T05:05:52.935Z,99.90
2018-10-18T05:08:23.340Z,99.90
2018-10-18T05:10:52.400Z,99.90
2018-10-18T05:13:21.559Z,99.90
2018-10-18T05:15:50.793Z,99.90
2018-10-18T05:18:20.447Z,99.90
2018-10-18T05:20:53.944Z,99.90
2018-10-18T05:23:23.094Z,99.90
2018-10-18T05:25:52.347Z,99.90
2018-10-18T05:28:21.617Z,99.90
2018-10-18T05:30:50.767Z,99.90
2018-10-18T05:33:19.911Z,99.90
2018-10-18T05:35:49.034Z,99.90
2018-10-18T05:38:18.194Z,99.90
2018-10-18T05:40:47.372Z,99.90
2018-10-18T05:43:16.660Z,99.90
2018-10-18T05:45:45.732Z,99.90
2018-10-18T05:48:14.852Z,99.90
2018-10-18T05:50:43.961Z,99.90
2018-10-18T05:53:13.177Z,99.90
2018-10-18T05:55:42.166Z,99.90
2018-10-18T05:58:11.313Z,99.90
2018-10-18T06:00:40.513Z,99.90
2018-10-18T06:03:09.708Z,99.90
2018-10-18T06:05:38.869Z,99.90
2018-10-18T06:08:16.743Z,99.90
2018-10-18T06:10:56.754Z,99.90
2018-10-18T06:13:25.852Z,99.90
2018-10-18T06:15:55.025Z,99.90
2018-10-18T06:18:24.156Z,99.90
2018-10-18T06:20:53.411Z,99.90
2018-10-18T06:23:22.565Z,99.90
2018-10-18T06:25:51.676Z,99.90
2018-10-18T06:28:20.852Z,99.90
2018-10-18T06:30:50.047Z,99.90
2018-10-18T06:33:19.173Z,99.90
2018-10-18T06:35:48.359Z,99.90
2018-10-18T06:38:17.485Z,99.90
2018-10-18T06:40:46.721Z,99.90
2018-10-18T06:43:15.984Z,99.90
2018-10-18T06:45:45.123Z,99.90
2018-10-18T06:48:14.307Z,99.90
2018-10-18T06:50:43.455Z,99.90
2018-10-18T06:53:12.793Z,99.90
2018-10-18T06:55:41.952Z,99.90
2018-10-18T06:58:11.113Z,99.90
2018-10-18T07:00:40.268Z,99.90
2018-10-18T07:03:09.460Z,99.90
2018-10-18T07:05:38.614Z,99.90
2018-10-18T07:08:07.813Z,99.90
2018-10-18T07:10:36.949Z,99.90
2018-10-18T07:13:06.722Z,99.90
2018-10-18T07:15:35.866Z,99.90
2018-10-18T07:18:05.166Z,99.90
2018-10-18T07:20:34.375Z,99.90
2018-10-18T07:23:03.569Z,99.90
2018-10-18T07:25:32.613Z,99.90
2018-10-18T07:28:01.797Z,99.90
2018-10-18T07:30:30.967Z,99.90
2018-10-18T07:33:00.148Z,99.90
2018-10-18T07:35:29.341Z,99.90
2018-10-18T07:37:58.552Z,99.90
2018-10-18T07:40:27.631Z,99.90
2018-10-18T07:42:56.810Z,99.90
2018-10-18T07:45:25.972Z,99.90
2018-10-18T07:47:55.080Z,99.90
2018-10-18T07:50:24.248Z,99.90
2018-10-18T07:52:53.303Z,99.90
2018-10-18T07:55:22.474Z,99.90
2018-10-18T07:57:51.671Z,99.90
2018-10-18T08:00:21.011Z,99.90
2018-10-18T08:02:50.130Z,99.90
2018-10-18T08:05:19.325Z,99.90
2018-10-18T08:07:48.529Z,99.90
2018-10-18T08:10:18.884Z,99.90
2018-10-18T08:12:48.189Z,99.90
2018-10-18T08:15:17.978Z,99.90
2018-10-18T08:17:47.152Z,99.90
2018-10-18T08:20:16.335Z,99.90
2018-10-18T08:22:45.507Z,99.90
2018-10-18T08:25:14.691Z,99.90
2018-10-18T08:27:43.773Z,99.90
2018-10-18T08:30:13.897Z,99.90
2018-10-18T08:32:43.099Z,99.90
2018-10-18T08:35:13.038Z,99.90
2018-10-18T08:37:42.202Z,99.90
2018-10-18T08:40:11.353Z,99.80
2018-10-18T08:42:40.571Z,99.30
2018-10-18T08:45:10.932Z,99.00
2018-10-18T08:47:40.120Z,98.40
2018-10-18T08:50:10.957Z,98.00
2018-10-18T08:52:40.273Z,97.70
2018-10-18T08:55:12.170Z,97.50
2018-10-18T08:57:41.348Z,97.00
2018-10-18T09:00:11.913Z,96.50
2018-10-18T09:02:42.072Z,96.10
2018-10-18T09:05:11.675Z,96.10
2018-10-18T09:07:40.756Z,95.90
2018-10-18T09:10:10.033Z,95.40
2018-10-18T09:12:39.164Z,95.20
2018-10-18T09:15:09.334Z,94.90
2018-10-18T09:17:38.905Z,95.00
2018-10-18T09:20:08.322Z,95.20
2018-10-18T09:22:38.144Z,95.40
2018-10-18T09:25:09.017Z,95.40
2018-10-18T09:27:38.174Z,95.70
2018-10-18T09:30:08.976Z,96.00
2018-10-18T09:32:38.231Z,96.50
2018-10-18T09:35:07.559Z,96.60
2018-10-18T09:37:36.715Z,96.50
2018-10-18T09:40:07.053Z,96.50
2018-10-18T09:42:36.249Z,96.60
2018-10-18T09:45:06.636Z,96.50
2018-10-18T09:47:35.833Z,96.50
2018-10-18T09:50:05.074Z,96.60
2018-10-18T09:52:34.266Z,96.60
2018-10-18T09:55:03.450Z,96.20
2018-10-18T09:57:32.605Z,95.90
2018-10-18T10:00:06.695Z,95.90
2018-10-18T10:02:37.214Z,94.80
2018-10-18T10:05:06.568Z,93.60
2018-10-18T10:07:35.673Z,93.00
2018-10-18T10:10:05.007Z,93.00
2018-10-18T10:12:34.176Z,92.50
2018-10-18T10:15:03.317Z,92.50
2018-10-18T10:17:32.532Z,89.70
2018-10-18T10:20:01.610Z,90.90
2018-10-18T10:22:30.847Z,91.00
2018-10-18T10:25:00.085Z,89.80
2018-10-18T10:27:29.251Z,89.10
2018-10-18T10:29:58.412Z,85.90
2018-10-18T10:32:27.544Z,82.60
2018-10-18T10:34:56.713Z,83.10
2018-10-18T10:37:25.802Z,83.90
2018-10-18T10:39:54.887Z,80.90
2018-10-18T10:42:23.991Z,79.50
2018-10-18T10:44:53.209Z,84.30
2018-10-18T10:47:22.375Z,81.70
2018-10-18T10:49:51.560Z,78.30
2018-10-18T10:52:20.723Z,76.10
2018-10-18T10:54:49.893Z,76.10
2018-10-18T10:57:19.204Z,73.00
2018-10-18T10:59:48.250Z,75.40
2018-10-18T11:02:17.552Z,72.70
2018-10-18T11:04:46.637Z,73.70
2018-10-18T11:07:15.740Z,76.90
2018-10-18T11:09:44.988Z,72.60
2018-10-18T11:12:14.200Z,73.00
2018-10-18T11:14:43.456Z,73.60
2018-10-18T11:17:12.596Z,77.50
2018-10-18T11:19:41.791Z,72.80
2018-10-18T11:22:10.970Z,76.90
2018-10-18T11:24:40.210Z,70.50
2018-10-18T11:27:09.523Z,68.50
2018-10-18T11:29:38.689Z,69.30
2018-10-18T11:32:08.038Z,68.00
2018-10-18T11:34:37.392Z,65.30
2018-10-18T11:37:06.811Z,63.50
2018-10-18T11:39:35.987Z,62.40
2018-10-18T11:42:05.253Z,62.30
2018-10-18T11:44:39.305Z,61.90
2018-10-18T11:47:09.372Z,62.70
2018-10-18T11:49:38.895Z,59.70
2018-10-18T11:52:08.312Z,60.60
2018-10-18T11:54:37.437Z,59.40
2018-10-18T11:57:06.655Z,58.70
2018-10-18T11:59:35.792Z,59.30
2018-10-18T12:02:05.153Z,59.20
2018-10-18T12:04:34.231Z,58.90
2018-10-18T12:07:03.496Z,59.30
2018-10-18T12:09:32.575Z,59.80
2018-10-18T12:12:01.745Z,58.90
2018-10-18T12:14:30.970Z,59.70
2018-10-18T12:17:00.160Z,59.80
2018-10-18T12:19:29.328Z,59.70
2018-10-18T12:21:58.592Z,59.00
2018-10-18T12:24:27.774Z,58.70
2018-10-18T12:26:56.898Z,58.10
2018-10-18T12:29:26.034Z,57.00
2018-10-18T12:31:55.154Z,55.90
2018-10-18T12:34:24.354Z,55.70
2018-10-18T12:36:53.592Z,54.70
2018-10-18T12:39:22.735Z,54.40
2018-10-18T12:41:51.903Z,52.60
2018-10-18T12:44:20.988Z,53.80
2018-10-18T12:46:50.142Z,52.80
2018-10-18T12:49:19.322Z,52.20
2018-10-18T12:51:48.592Z,52.00
2018-10-18T12:54:17.840Z,50.40
2018-10-18T12:56:46.934Z,49.30
2018-10-18T12:59:16.012Z,48.70
2018-10-18T13:01:45.256Z,48.80
2018-10-18T13:04:14.357Z,48.20
2018-10-18T13:06:55.262Z,48.10
2018-10-18T13:09:24.624Z,48.00
2018-10-18T13:11:53.760Z,48.30
2018-10-18T13:14:22.947Z,47.60
2018-10-18T13:16:52.089Z,47.50
2018-10-18T13:19:21.252Z,47.40
2018-10-18T13:21:50.421Z,46.40
2018-10-18T13:24:19.743Z,47.00
2018-10-18T13:26:48.897Z,47.70
2018-10-18T13:29:18.053Z,47.50
2018-10-18T13:31:47.388Z,47.30
2018-10-18T13:34:16.530Z,47.90
2018-10-18T13:36:45.627Z,48.00
2018-10-18T13:39:15.892Z,48.30
2018-10-18T13:41:44.986Z,48.60
2018-10-18T13:44:14.350Z,49.90
2018-10-18T13:46:43.560Z,51.50
2018-10-18T13:49:12.846Z,53.50
2018-10-18T13:51:42.005Z,54.70
2018-10-18T13:54:11.098Z,55.60
2018-10-18T13:56:40.233Z,56.40
2018-10-18T13:59:20.376Z,57.40
2018-10-18T14:01:49.457Z,59.30
2018-10-18T14:04:18.558Z,59.70
2018-10-18T14:06:54.440Z,61.30
2018-10-18T14:09:23.591Z,64.30
2018-10-18T14:11:52.832Z,66.10
2018-10-18T14:14:22.073Z,67.90
2018-10-18T14:16:51.268Z,69.00
2018-10-18T14:19:20.480Z,70.80
2018-10-18T14:21:49.700Z,72.70
2018-10-18T14:24:18.893Z,73.90
2018-10-18T14:26:48.023Z,74.80
2018-10-18T14:29:17.387Z,75.50
2018-10-18T14:31:46.347Z,76.20
2018-10-18T14:34:15.633Z,76.90
2018-10-18T14:36:44.771Z,77.50
2018-10-18T14:39:13.945Z,78.10
2018-10-18T14:41:43.269Z,78.80
2018-10-18T14:44:12.488Z,79.70
2018-10-18T14:46:41.687Z,80.00
2018-10-18T14:49:10.852Z,80.50
2018-10-18T14:51:39.991Z,81.00
2018-10-18T14:54:09.132Z,81.70
2018-10-18T14:56:38.241Z,82.50
2018-10-18T14:59:07.460Z,83.20
2018-10-18T15:01:36.576Z,83.70
2018-10-18T15:04:06.672Z,84.10
2018-10-18T15:06:35.872Z,84.50
2018-10-18T15:09:06.991Z,85.30
2018-10-18T15:11:36.125Z,86.00
2018-10-18T15:14:05.587Z,86.30
2018-10-18T15:16:34.672Z,86.90
2018-10-18T15:19:03.912Z,87.40
2018-10-18T15:21:33.167Z,88.00
2018-10-18T15:24:02.365Z,89.30
2018-10-18T15:26:31.635Z,89.00
2018-10-18T15:29:00.736Z,89.40
2018-10-18T15:31:29.955Z,89.90
2018-10-18T15:33:59.150Z,90.10
2018-10-18T15:36:28.395Z,90.30
2018-10-18T15:38:57.894Z,90.50
2018-10-18T15:41:27.052Z,90.70
2018-10-18T15:43:56.302Z,90.90
2018-10-18T15:46:25.481Z,91.20
2018-10-18T15:48:54.590Z,91.50
2018-10-18T15:51:23.694Z,91.70
2018-10-18T15:53:52.852Z,91.90
2018-10-18T15:56:22.131Z,92.00
2018-10-18T15:58:51.232Z,92.40
2018-10-18T16:01:20.477Z,92.60
2018-10-18T16:03:50.090Z,92.90
2018-10-18T16:06:19.271Z,93.10
2018-10-18T16:08:48.523Z,93.30
2018-10-18T16:11:17.730Z,93.40
2018-10-18T16:13:46.896Z,93.40
2018-10-18T16:16:16.064Z,93.50
2018-10-18T16:18:45.216Z,93.60
2018-10-18T16:21:14.357Z,93.80
2018-10-18T16:23:43.562Z,94.00
2018-10-18T16:26:12.852Z,94.20
2018-10-18T16:28:41.989Z,94.20
2018-10-18T16:31:11.148Z,94.30
2018-10-18T16:33:40.361Z,94.40
2018-10-18T16:36:09.543Z,94.50
2018-10-18T16:38:38.792Z,94.60
2018-10-18T16:41:08.189Z,94.70
2018-10-18T16:43:37.185Z,94.80
2018-10-18T16:46:06.478Z,94.90
2018-10-18T16:48:35.646Z,95.00
2018-10-18T16:51:05.069Z,95.20
2018-10-18T16:53:34.328Z,95.30
2018-10-18T16:56:03.788Z,95.40
2018-10-18T16:58:32.977Z,95.60
2018-10-18T17:01:02.046Z,95.60
2018-10-18T17:03:31.282Z,95.70
2018-10-18T17:06:00.511Z,96.20
2018-10-18T17:08:29.797Z,95.90
2018-10-18T17:10:58.978Z,96.00
2018-10-18T17:13:28.210Z,96.10
2018-10-18T17:15:57.386Z,96.40
2018-10-18T17:18:26.656Z,96.50
2018-10-18T17:20:55.858Z,96.60
2018-10-18T17:23:25.193Z,96.70
2018-10-18T17:25:54.465Z,96.80
2018-10-18T17:28:23.800Z,96.60
2018-10-18T17:30:52.908Z,96.60
2018-10-18T17:33:22.133Z,96.70
2018-10-18T17:35:51.344Z,96.90
2018-10-18T17:38:20.681Z,97.00
2018-10-18T17:40:49.898Z,97.00
2018-10-18T17:43:19.126Z,97.00
2018-10-18T17:45:48.232Z,97.50
2018-10-18T17:48:17.505Z,97.20
2018-10-18T17:50:46.928Z,97.20
2018-10-18T17:53:16.132Z,97.20
2018-10-18T17:55:45.453Z,97.10
2018-10-18T17:58:14.719Z,97.10
2018-10-18T18:00:43.954Z,97.30
2018-10-18T18:03:13.055Z,97.30
2018-10-18T18:05:42.582Z,97.40
2018-10-18T18:08:12.032Z,97.40
2018-10-18T18:10:41.280Z,97.40
2018-10-18T18:13:10.578Z,97.40
2018-10-18T18:15:40.071Z,97.30
2018-10-18T18:18:09.494Z,97.50
2018-10-18T18:20:39.015Z,97.40
2018-10-18T18:23:08.339Z,97.50
2018-10-18T18:25:37.752Z,97.50
2018-10-18T18:28:07.171Z,97.60
2018-10-18T18:30:36.555Z,97.70
2018-10-18T18:33:06.076Z,97.90
2018-10-18T18:35:35.617Z,97.90
2018-10-18T18:38:05.500Z,98.30
2018-10-18T18:40:34.849Z,98.00
2018-10-18T18:43:04.156Z,98.00
2018-10-18T18:45:35.541Z,98.10
2018-10-18T18:48:05.611Z,98.10
2018-10-18T18:50:35.280Z,98.10
2018-10-18T18:53:04.644Z,98.10
2018-10-18T18:55:34.141Z,98.10
2018-10-18T18:58:03.512Z,97.90
2018-10-18T19:00:32.996Z,98.00
2018-10-18T19:03:02.605Z,98.00
2018-10-18T19:05:32.153Z,98.10
2018-10-18T19:08:01.706Z,98.20
2018-10-18T19:10:31.212Z,98.20
2018-10-18T19:13:00.808Z,98.30
2018-10-18T19:15:30.373Z,98.30
2018-10-18T19:17:59.890Z,98.40
2018-10-18T19:20:29.313Z,98.50
2018-10-18T19:22:58.754Z,98.50
2018-10-18T19:25:28.033Z,98.50
2018-10-18T19:27:57.492Z,98.50
2018-10-18T19:30:26.984Z,98.50
2018-10-18T19:32:56.479Z,98.40
2018-10-18T19:35:25.961Z,98.40
2018-10-18T19:37:55.225Z,98.30
2018-10-18T19:40:24.692Z,98.30
2018-10-18T19:42:54.024Z,98.30
2018-10-18T19:45:23.656Z,98.40
2018-10-18T19:47:53.279Z,98.40
2018-10-18T19:50:22.713Z,98.40
2018-10-18T19:52:52.131Z,98.40
2018-10-18T19:55:21.611Z,98.40
2018-10-18T19:57:51.036Z,98.40
2018-10-18T20:00:20.583Z,98.40
2018-10-18T20:02:49.787Z,98.40
2018-10-18T20:05:19.055Z,98.40
2018-10-18T20:07:49.939Z,98.40
2018-10-18T20:10:19.372Z,98.40
2018-10-18T20:12:48.716Z,98.40
2018-10-18T20:15:18.148Z,98.50
2018-10-18T20:17:47.313Z,98.60
2018-10-18T20:20:16.556Z,98.60
2018-10-18T20:22:45.673Z,98.60
2018-10-18T20:25:15.120Z,98.50
2018-10-18T20:27:44.444Z,98.70
2018-10-18T20:30:15.083Z,98.70
2018-10-18T20:32:44.665Z,98.60
2018-10-18T20:35:14.022Z,98.70
2018-10-18T20:37:43.155Z,98.70
2018-10-18T20:40:15.593Z,98.70
2018-10-18T20:42:44.720Z,98.70
2018-10-18T20:45:19.152Z,98.70
2018-10-18T20:47:48.489Z,98.80
2018-10-18T20:50:17.552Z,98.70
2018-10-18T20:52:46.618Z,98.70
2018-10-18T20:55:23.768Z,98.80
2018-10-18T20:57:52.785Z,98.70
2018-10-18T21:00:21.943Z,98.80
2018-10-18T21:02:51.034Z,98.80
2018-10-18T21:05:20.191Z,98.80
2018-10-18T21:07:49.299Z,98.80
2018-10-18T21:10:18.472Z,98.90
2018-10-18T21:12:47.557Z,98.90
2018-10-18T21:15:16.851Z,99.10
2018-10-18T21:17:45.999Z,99.20
2018-10-18T21:20:15.051Z,99.30
2018-10-18T21:22:44.314Z,99.40
2018-10-18T21:25:13.467Z,99.40
2018-10-18T21:27:42.747Z,99.50
2018-10-18T21:30:11.892Z,99.50
2018-10-18T21:32:41.004Z,99.50
2018-10-18T21:35:10.299Z,99.60
2018-10-18T21:37:39.372Z,99.60
2018-10-18T21:40:08.477Z,99.60
2018-10-18T21:42:37.563Z,99.50
2018-10-18T21:45:06.759Z,99.80
2018-10-18T21:47:36.058Z,99.60
2018-10-18T21:50:05.466Z,99.60
2018-10-18T21:52:34.573Z,99.60
2018-10-18T21:55:03.813Z,99.90
2018-10-18T21:57:32.952Z,99.70
2018-10-18T22:00:02.088Z,99.80
2018-10-18T22:02:31.197Z,99.90
2018-10-18T22:05:00.351Z,99.90
2018-10-18T22:07:29.463Z,99.90
2018-10-18T22:09:58.585Z,99.90
2018-10-18T22:12:27.654Z,99.90
2018-10-18T22:14:56.876Z,99.90
2018-10-18T22:17:26.059Z,99.90
2018-10-18T22:19:55.168Z,99.90
2018-10-18T22:22:24.364Z,99.90
2018-10-18T22:24:53.505Z,99.90
2018-10-18T22:27:22.778Z,99.90
2018-10-18T22:29:51.973Z,99.90
2018-10-18T22:32:21.168Z,99.90
2018-10-18T22:34:50.246Z,99.90
2018-10-18T22:37:19.475Z,99.90
2018-10-18T22:39:48.632Z,99.90
2018-10-18T22:42:17.843Z,99.90
2018-10-18T22:44:47.009Z,99.90
2018-10-18T22:47:16.212Z,99.90
2018-10-18T22:49:45.312Z,99.90
2018-10-18T22:52:14.512Z,99.90
2018-10-18T22:54:43.688Z,99.90
2018-10-18T22:57:12.930Z,99.90
2018-10-18T22:59:42.098Z,99.90
2018-10-18T23:02:11.308Z,99.90
2018-10-18T23:04:40.453Z,99.90
2018-10-18T23:07:09.635Z,99.90
2018-10-18T23:09:38.772Z,99.90
2018-10-18T23:12:07.953Z,99.90
2018-10-18T23:14:38.572Z,99.90
2018-10-18T23:17:07.833Z,99.90
2018-10-18T23:19:37.037Z,99.90
2018-10-18T23:22:07.754Z,99.90
2018-10-18T23:24:38.628Z,99.90
2018-10-18T23:27:09.022Z,99.90
2018-10-18T23:29:39.216Z,99.90
2018-10-18T23:32:09.096Z,99.90
2018-10-18T23:34:38.277Z,99.90
2018-10-18T23:37:07.427Z,99.90
2018-10-18T23:39:36.570Z,99.90
2018-10-18T23:42:05.696Z,99.90
2018-10-18T23:44:34.864Z,99.90
2018-10-18T23:47:04.056Z,99.90
2018-10-18T23:49:33.205Z,99.90
2018-10-18T23:52:02.448Z,99.90
2018-10-18T23:54:31.560Z,99.90
2018-10-18T23:57:00.797Z,99.90
2018-10-18T23:59:29.792Z,99.90
