createdAt,value
2018-03-15T00:00:13.518Z,0
2018-03-15T00:01:14.856Z,0
2018-03-15T00:02:16.217Z,0
2018-03-15T00:03:17.562Z,0
2018-03-15T00:04:18.935Z,0
2018-03-15T00:05:21.873Z,0
2018-03-15T00:06:23.221Z,0
2018-03-15T00:07:24.674Z,0
2018-03-15T00:08:26.015Z,0
2018-03-15T00:09:27.369Z,0
2018-03-15T00:10:29.310Z,0
2018-03-15T00:11:30.658Z,0
2018-03-15T00:12:32.000Z,0
2018-03-15T00:13:33.386Z,0
2018-03-15T00:14:34.731Z,0
2018-03-15T00:15:36.682Z,0
2018-03-15T00:16:38.060Z,0
2018-03-15T00:17:39.413Z,0
2018-03-15T00:18:42.457Z,0
2018-03-15T00:19:44.526Z,0
2018-03-15T00:20:45.878Z,0
2018-03-15T00:21:48.969Z,0
2018-03-15T00:22:51.571Z,0
2018-03-15T00:23:53.641Z,0
2018-03-15T00:24:55.041Z,0
2018-03-15T00:25:56.381Z,0
2018-03-15T00:26:57.730Z,0
2018-03-15T00:27:59.963Z,0
2018-03-15T00:29:01.315Z,0
2018-03-15T00:30:03.603Z,0
2018-03-15T00:31:05.693Z,0
2018-03-15T00:32:07.717Z,0
2018-03-15T00:33:09.712Z,0
2018-03-15T00:34:11.059Z,0
2018-03-15T00:35:12.968Z,0
2018-03-15T00:36:14.326Z,0
2018-03-15T00:37:15.672Z,0
2018-03-15T00:38:17.824Z,0
2018-03-15T00:39:19.176Z,0
2018-03-15T00:40:20.529Z,0
2018-03-15T00:41:21.872Z,0
2018-03-15T00:42:23.222Z,0
2018-03-15T00:43:24.574Z,0
2018-03-15T00:44:26.547Z,0
2018-03-15T00:45:27.901Z,0
2018-03-15T00:46:29.240Z,0
2018-03-15T00:47:30.593Z,0
2018-03-15T00:48:33.635Z,0
2018-03-15T00:49:34.120Z,0
2018-03-15T00:50:37.204Z,0
2018-03-15T00:51:39.470Z,0
2018-03-15T00:52:40.814Z,0
2018-03-15T00:53:42.965Z,0
2018-03-15T00:54:44.309Z,0
2018-03-15T00:55:45.655Z,0
2018-03-15T00:56:46.997Z,0
2018-03-15T00:57:48.346Z,0
2018-03-15T00:58:50.676Z,0
2018-03-15T00:59:52.010Z,0
2018-03-15T01:00:53.882Z,0
2018-03-15T01:01:55.237Z,0
2018-03-15T01:02:56.588Z,0
2018-03-15T01:03:57.940Z,0
2018-03-15T01:05:00.004Z,0
2018-03-15T01:06:01.376Z,0
2018-03-15T01:07:02.714Z,0
2018-03-15T01:08:04.092Z,0
2018-03-15T01:09:05.436Z,0
2018-03-15T01:10:07.291Z,0
2018-03-15T01:11:08.647Z,0
2018-03-15T01:12:09.996Z,0
2018-03-15T01:13:11.358Z,0
2018-03-15T01:14:12.712Z,0
2018-03-15T01:15:14.066Z,0
2018-03-15T01:16:15.416Z,0
2018-03-15T01:17:16.772Z,0
2018-03-15T01:18:18.122Z,0
2018-03-15T01:19:19.478Z,0
2018-03-15T01:20:20.822Z,0
2018-03-15T01:21:22.221Z,0
2018-03-15T01:22:23.573Z,0
2018-03-15T01:23:24.912Z,0
2018-03-15T01:24:27.141Z,0
2018-03-15T01:25:28.510Z,0
2018-03-15T01:26:29.856Z,0
2018-03-15T01:27:31.206Z,0
2018-03-15T01:28:32.553Z,0
2018-03-15T01:29:33.901Z,0
2018-03-15T01:30:35.830Z,0
2018-03-15T01:31:37.217Z,0
2018-03-15T01:32:38.554Z,0
2018-03-15T01:33:39.903Z,0
2018-03-15T01:34:41.246Z,0
2018-03-15T01:35:42.597Z,0
2018-03-15T01:36:43.947Z,0
2018-03-15T01:37:45.288Z,0
2018-03-15T01:38:46.637Z,0
2018-03-15T01:39:47.973Z,0
2018-03-15T01:40:49.962Z,0
2018-03-15T01:41:51.998Z,0
2018-03-15T01:42:53.349Z,0
2018-03-15T01:43:55.478Z,0
2018-03-15T01:44:56.823Z,0
2018-03-15T01:45:58.169Z,0
2018-03-15T01:46:59.523Z,0
2018-03-15T01:48:00.876Z,0
2018-03-15T01:49:02.220Z,0
2018-03-15T01:50:04.490Z,0
2018-03-15T01:51:05.843Z,0
2018-03-15T01:52:08.137Z,0
2018-03-15T01:53:09.484Z,0
2018-03-15T01:54:10.832Z,0
2018-03-15T01:55:12.188Z,0
2018-03-15T01:56:13.555Z,0
2018-03-15T01:57:16.139Z,0
2018-03-15T01:58:17.483Z,0
2018-03-15T01:59:18.823Z,0
2018-03-15T02:00:21.085Z,0
2018-03-15T02:01:22.444Z,0
2018-03-15T02:02:23.783Z,0
2018-03-15T02:03:25.136Z,0
2018-03-15T02:04:26.482Z,0
2018-03-15T02:05:28.411Z,0
2018-03-15T02:06:30.683Z,0
2018-03-15T02:07:32.587Z,0
2018-03-15T02:08:34.427Z,0
2018-03-15T02:09:35.842Z,0
2018-03-15T02:10:37.187Z,0
2018-03-15T02:11:38.553Z,0
2018-03-15T02:12:39.877Z,0
2018-03-15T02:13:41.241Z,0
2018-03-15T02:14:42.599Z,0
2018-03-15T02:15:43.937Z,0
2018-03-15T02:16:45.339Z,0
2018-03-15T02:17:46.639Z,0
2018-03-15T02:18:47.987Z,0
2018-03-15T02:19:49.339Z,0
2018-03-15T02:20:50.808Z,0
2018-03-15T02:21:52.151Z,0
2018-03-15T02:22:54.438Z,0
2018-03-15T02:23:55.775Z,0
2018-03-15T02:24:57.120Z,0
2018-03-15T02:25:58.459Z,0
2018-03-15T02:26:59.809Z,0
2018-03-15T02:28:01.147Z,0
2018-03-15T02:29:02.494Z,0
2018-03-15T02:30:03.874Z,0
2018-03-15T02:31:05.267Z,0
2018-03-15T02:32:06.614Z,0
2018-03-15T02:33:07.986Z,0
2018-03-15T02:34:09.337Z,0
2018-03-15T02:35:10.672Z,0
2018-03-15T02:36:12.026Z,0
2018-03-15T02:37:13.366Z,0
2018-03-15T02:38:15.655Z,0
2018-03-15T02:39:16.999Z,0
2018-03-15T02:40:18.356Z,0
2018-03-15T02:41:19.700Z,0
2018-03-15T02:42:21.058Z,0
2018-03-15T02:43:22.407Z,0
2018-03-15T02:44:23.748Z,0
2018-03-15T02:45:25.098Z,0
2018-03-15T02:46:27.136Z,0
2018-03-15T02:47:28.971Z,0
2018-03-15T02:48:30.392Z,0
2018-03-15T02:49:31.730Z,0
2018-03-15T02:50:33.072Z,0
2018-03-15T02:51:35.002Z,0
2018-03-15T02:52:36.345Z,0
2018-03-15T02:53:37.702Z,0
2018-03-15T02:54:39.063Z,0
2018-03-15T02:55:40.421Z,0
2018-03-15T02:56:41.804Z,0
2018-03-15T02:57:43.152Z,0
2018-03-15T02:58:44.511Z,0
2018-03-15T02:59:45.854Z,0
2018-03-15T03:00:47.196Z,0
2018-03-15T03:01:48.555Z,0
2018-03-15T03:02:52.002Z,0
2018-03-15T03:03:53.341Z,0
2018-03-15T03:04:54.687Z,0
2018-03-15T03:05:56.683Z,0
2018-03-15T03:06:58.034Z,0
2018-03-15T03:07:59.377Z,0
2018-03-15T03:09:00.729Z,0
2018-03-15T03:10:02.074Z,0
2018-03-15T03:11:03.975Z,0
2018-03-15T03:12:05.320Z,0
2018-03-15T03:13:06.671Z,0
2018-03-15T03:14:08.035Z,0
2018-03-15T03:15:09.387Z,0
2018-03-15T03:16:10.735Z,0
2018-03-15T03:17:12.083Z,0
2018-03-15T03:18:13.423Z,0
2018-03-15T03:19:14.769Z,0
2018-03-15T03:20:16.120Z,0
2018-03-15T03:21:17.467Z,0
2018-03-15T03:22:19.356Z,0
2018-03-15T03:23:20.708Z,0
2018-03-15T03:24:22.056Z,0
2018-03-15T03:25:24.103Z,0
2018-03-15T03:26:25.448Z,0
2018-03-15T03:27:26.808Z,0
2018-03-15T03:28:28.145Z,0
2018-03-15T03:29:29.508Z,0
2018-03-15T03:30:30.855Z,0
2018-03-15T03:31:32.196Z,0
2018-03-15T03:32:33.593Z,0
2018-03-15T03:33:34.917Z,0
2018-03-15T03:34:36.270Z,0
2018-03-15T03:35:37.626Z,0
2018-03-15T03:36:39.847Z,0
2018-03-15T03:37:41.195Z,0
2018-03-15T03:38:42.541Z,0
2018-03-15T03:39:43.887Z,0
2018-03-15T03:40:45.224Z,0
2018-03-15T03:41:46.573Z,0
2018-03-15T03:42:47.919Z,0
2018-03-15T03:43:49.264Z,0
2018-03-15T03:44:50.613Z,0
2018-03-15T03:45:52.770Z,0
2018-03-15T03:46:54.116Z,0
2018-03-15T03:47:55.469Z,0
2018-03-15T03:48:56.803Z,0
2018-03-15T03:49:58.144Z,0
2018-03-15T03:50:59.492Z,0
2018-03-15T03:52:00.836Z,0
2018-03-15T03:53:02.188Z,0
2018-03-15T03:54:03.589Z,0
2018-03-15T03:55:04.964Z,0
2018-03-15T03:56:06.952Z,0
2018-03-15T03:57:08.304Z,0
2018-03-15T03:58:09.655Z,0
2018-03-15T03:59:11.507Z,0
2018-03-15T04:00:12.855Z,0
2018-03-15T04:01:14.199Z,0
2018-03-15T04:02:16.414Z,0
2018-03-15T04:03:17.751Z,0
2018-03-15T04:04:19.101Z,0
2018-03-15T04:05:20.446Z,0
2018-03-15T04:06:21.787Z,0
2018-03-15T04:07:23.136Z,0
2018-03-15T04:08:24.494Z,0
2018-03-15T04:09:25.847Z,0
2018-03-15T04:10:27.199Z,0
2018-03-15T04:11:28.571Z,0
2018-03-15T04:12:30.465Z,0
2018-03-15T04:13:31.815Z,0
2018-03-15T04:14:33.208Z,0
2018-03-15T04:15:34.563Z,0
2018-03-15T04:16:35.906Z,0
2018-03-15T04:17:37.299Z,0
2018-03-15T04:18:38.648Z,0
2018-03-15T04:19:39.998Z,0
2018-03-15T04:20:41.360Z,0
2018-03-15T04:21:42.699Z,0
2018-03-15T04:22:44.045Z,0
2018-03-15T04:23:45.394Z,0
2018-03-15T04:24:46.740Z,0
2018-03-15T04:25:48.082Z,0
2018-03-15T04:26:49.442Z,0
2018-03-15T04:27:50.788Z,0
2018-03-15T04:28:52.135Z,0
2018-03-15T04:29:53.540Z,0
2018-03-15T04:30:54.884Z,0
2018-03-15T04:31:56.231Z,0
2018-03-15T04:32:57.578Z,0
2018-03-15T04:33:58.939Z,0
2018-03-15T04:35:00.283Z,0
2018-03-15T04:36:01.627Z,0
2018-03-15T04:37:02.968Z,0
2018-03-15T04:38:04.323Z,0
2018-03-15T04:39:06.272Z,0
2018-03-15T04:40:07.616Z,0
2018-03-15T04:41:08.969Z,0
2018-03-15T04:42:10.869Z,0
2018-03-15T04:43:12.219Z,0
2018-03-15T04:44:13.569Z,0
2018-03-15T04:45:14.911Z,0
2018-03-15T04:46:16.252Z,0
2018-03-15T04:47:18.297Z,0
2018-03-15T04:48:19.647Z,0
2018-03-15T04:49:20.996Z,0
2018-03-15T04:50:22.358Z,0
2018-03-15T04:51:23.755Z,0
2018-03-15T04:52:25.098Z,0
2018-03-15T04:53:26.454Z,0
2018-03-15T04:54:27.804Z,0
2018-03-15T04:55:29.161Z,0
2018-03-15T04:56:30.500Z,0
2018-03-15T04:57:31.849Z,0
2018-03-15T04:58:33.216Z,0
2018-03-15T04:59:35.330Z,0
2018-03-15T05:00:36.681Z,0
2018-03-15T05:01:38.032Z,0
2018-03-15T05:02:39.379Z,0
2018-03-15T05:03:40.721Z,0
2018-03-15T05:04:42.076Z,0
2018-03-15T05:05:43.458Z,0
2018-03-15T05:06:44.753Z,0
2018-03-15T05:07:46.985Z,0
2018-03-15T05:08:48.323Z,0
2018-03-15T05:09:49.677Z,0
2018-03-15T05:10:51.022Z,0
2018-03-15T05:11:52.946Z,0
2018-03-15T05:12:54.288Z,0
2018-03-15T05:13:55.638Z,0
2018-03-15T05:14:56.984Z,0
2018-03-15T05:15:58.337Z,0
2018-03-15T05:17:00.277Z,0
2018-03-15T05:18:01.668Z,0
2018-03-15T05:19:03.520Z,0
2018-03-15T05:20:05.822Z,0
2018-03-15T05:21:08.475Z,0
2018-03-15T05:22:09.818Z,0
2018-03-15T05:23:11.171Z,0
2018-03-15T05:24:12.596Z,0
2018-03-15T05:25:13.911Z,0
2018-03-15T05:26:15.222Z,5
2018-03-15T05:27:16.564Z,5
2018-03-15T05:28:18.438Z,5
2018-03-15T05:29:19.778Z,5
2018-03-15T05:30:21.699Z,5
2018-03-15T05:31:22.432Z,11
2018-03-15T05:32:23.783Z,11
2018-03-15T05:33:25.183Z,11
2018-03-15T05:34:26.488Z,11
2018-03-15T05:35:27.838Z,11
2018-03-15T05:36:29.193Z,16
2018-03-15T05:37:30.558Z,16
2018-03-15T05:38:36.849Z,16
2018-03-15T05:39:38.210Z,22
2018-03-15T05:40:39.555Z,22
2018-03-15T05:41:40.905Z,22
2018-03-15T05:42:42.256Z,28
2018-03-15T05:43:44.104Z,28
2018-03-15T05:44:45.451Z,33
2018-03-15T05:45:46.808Z,33
2018-03-15T05:46:48.158Z,39
2018-03-15T05:47:49.512Z,45
2018-03-15T05:48:50.861Z,45
2018-03-15T05:49:52.226Z,50
2018-03-15T05:50:53.573Z,50
2018-03-15T05:51:54.918Z,56
2018-03-15T05:52:57.585Z,61
2018-03-15T05:53:59.837Z,61
2018-03-15T05:55:01.179Z,61
2018-03-15T05:56:02.555Z,67
2018-03-15T05:57:04.790Z,67
2018-03-15T05:58:06.199Z,67
2018-03-15T05:59:07.596Z,73
2018-03-15T06:00:09.693Z,73
2018-03-15T06:01:10.374Z,78
2018-03-15T06:02:11.736Z,84
2018-03-15T06:03:13.091Z,84
2018-03-15T06:04:14.441Z,90
2018-03-15T06:05:16.559Z,95
2018-03-15T06:06:18.338Z,95
2018-03-15T06:07:20.234Z,101
2018-03-15T06:08:21.583Z,106
2018-03-15T06:09:22.931Z,112
2018-03-15T06:10:24.941Z,118
2018-03-15T06:11:26.289Z,123
2018-03-15T06:12:28.408Z,129
2018-03-15T06:13:29.763Z,129
2018-03-15T06:14:31.115Z,135
2018-03-15T06:15:32.475Z,135
2018-03-15T06:16:33.847Z,140
2018-03-15T06:17:35.202Z,140
2018-03-15T06:18:36.556Z,146
2018-03-15T06:19:38.886Z,151
2018-03-15T06:20:40.245Z,151
2018-03-15T06:21:41.603Z,151
2018-03-15T06:22:45.402Z,151
2018-03-15T06:23:47.286Z,157
2018-03-15T06:24:48.636Z,157
2018-03-15T06:25:49.990Z,157
2018-03-15T06:26:51.338Z,163
2018-03-15T06:27:52.694Z,163
2018-03-15T06:28:54.094Z,168
2018-03-15T06:29:55.437Z,174
2018-03-15T06:30:56.910Z,180
2018-03-15T06:31:58.277Z,185
2018-03-15T06:33:00.255Z,196
2018-03-15T06:34:01.642Z,202
2018-03-15T06:35:02.963Z,208
2018-03-15T06:36:04.323Z,213
2018-03-15T06:37:05.670Z,213
2018-03-15T06:38:07.032Z,219
2018-03-15T06:39:08.386Z,219
2018-03-15T06:40:10.357Z,225
2018-03-15T06:41:11.723Z,230
2018-03-15T06:42:13.113Z,236
2018-03-15T06:43:14.453Z,241
2018-03-15T06:44:15.858Z,247
2018-03-15T06:45:18.097Z,253
2018-03-15T06:46:19.451Z,258
2018-03-15T06:47:20.804Z,270
2018-03-15T06:48:22.814Z,270
2018-03-15T06:49:25.122Z,275
2018-03-15T06:50:26.486Z,281
2018-03-15T06:51:27.840Z,286
2018-03-15T06:52:30.896Z,292
2018-03-15T06:53:32.253Z,303
2018-03-15T06:54:33.629Z,309
2018-03-15T06:55:34.992Z,320
2018-03-15T06:56:36.408Z,326
2018-03-15T06:57:37.867Z,331
2018-03-15T06:58:39.227Z,331
2018-03-15T06:59:41.186Z,343
2018-03-15T07:00:42.552Z,343
2018-03-15T07:01:44.562Z,348
2018-03-15T07:02:45.925Z,360
2018-03-15T07:03:47.282Z,371
2018-03-15T07:04:48.648Z,382
2018-03-15T07:05:49.985Z,388
2018-03-15T07:06:51.365Z,416
2018-03-15T07:07:52.732Z,427
2018-03-15T07:08:54.703Z,433
2018-03-15T07:09:55.420Z,433
2018-03-15T07:10:56.872Z,450
2018-03-15T07:11:58.221Z,461
2018-03-15T07:13:00.107Z,472
2018-03-15T07:14:01.467Z,466
2018-03-15T07:15:02.821Z,466
2018-03-15T07:16:04.187Z,489
2018-03-15T07:17:05.559Z,489
2018-03-15T07:18:06.938Z,495
2018-03-15T07:23:51.342Z,478
2018-03-15T07:24:53.322Z,472
2018-03-15T07:25:55.030Z,461
2018-03-15T07:26:57.476Z,450
2018-03-15T07:27:59.667Z,450
2018-03-15T07:29:01.167Z,450
2018-03-15T07:30:02.657Z,444
2018-03-15T07:31:04.192Z,444
2018-03-15T07:32:05.645Z,450
2018-03-15T07:33:07.077Z,455
2018-03-15T07:34:08.594Z,455
2018-03-15T07:35:10.038Z,461
2018-03-15T07:36:11.470Z,466
2018-03-15T07:37:12.915Z,466
2018-03-15T07:38:14.310Z,472
2018-03-15T07:39:15.813Z,478
2018-03-15T07:40:17.323Z,489
2018-03-15T07:41:18.766Z,506
2018-03-15T07:42:20.206Z,511
2018-03-15T07:43:21.575Z,517
2018-03-15T07:44:23.045Z,517
2018-03-15T07:45:24.454Z,517
2018-03-15T07:46:25.938Z,511
2018-03-15T07:47:27.865Z,511
2018-03-15T07:48:29.373Z,517
2018-03-15T07:49:30.834Z,517
2018-03-15T07:50:32.262Z,523
2018-03-15T07:51:33.696Z,534
2018-03-15T07:52:35.118Z,540
2018-03-15T07:53:36.562Z,551
2018-03-15T07:54:38.104Z,556
2018-03-15T07:55:40.345Z,568
2018-03-15T07:56:42.219Z,579
2018-03-15T07:57:44.510Z,590
2018-03-15T07:58:46.054Z,596
2018-03-15T07:59:48.193Z,601
2018-03-15T08:00:49.644Z,613
2018-03-15T08:01:51.142Z,618
2018-03-15T08:02:53.332Z,624
2018-03-15T08:03:54.846Z,635
2018-03-15T08:04:56.751Z,646
2018-03-15T08:05:58.301Z,652
2018-03-15T08:06:59.729Z,646
2018-03-15T08:08:01.193Z,646
2018-03-15T08:09:02.593Z,658
2018-03-15T08:10:04.027Z,646
2018-03-15T08:11:05.822Z,646
2018-03-15T08:12:07.355Z,652
2018-03-15T08:13:08.814Z,652
2018-03-15T08:14:10.333Z,652
2018-03-15T08:15:11.783Z,646
2018-03-15T08:16:13.195Z,652
2018-03-15T08:17:15.522Z,646
2018-03-15T08:18:16.974Z,646
2018-03-15T08:19:18.436Z,652
2018-03-15T08:20:19.994Z,658
2018-03-15T08:21:21.455Z,658
2018-03-15T08:22:23.144Z,658
2018-03-15T08:23:25.278Z,663
2018-03-15T08:24:27.394Z,669
2018-03-15T08:25:29.235Z,675
2018-03-15T08:26:30.713Z,686
2018-03-15T08:27:32.588Z,691
2018-03-15T08:28:34.350Z,691
2018-03-15T08:29:36.216Z,703
2018-03-15T08:30:37.799Z,714
2018-03-15T08:31:39.262Z,720
2018-03-15T08:32:40.701Z,720
2018-03-15T08:33:42.138Z,725
2018-03-15T08:34:43.671Z,725
2018-03-15T08:35:45.190Z,731
2018-03-15T08:36:48.624Z,731
2018-03-15T08:37:50.452Z,748
2018-03-15T08:38:53.227Z,759
2018-03-15T08:39:54.722Z,765
2018-03-15T08:40:56.704Z,770
2018-03-15T08:41:58.546Z,770
2018-03-15T08:43:00.293Z,776
2018-03-15T08:44:02.119Z,770
2018-03-15T08:45:04.011Z,759
2018-03-15T08:46:05.505Z,759
2018-03-15T08:47:06.951Z,753
2018-03-15T08:48:08.398Z,742
2018-03-15T08:49:10.372Z,742
2018-03-15T08:50:11.849Z,736
2018-03-15T08:51:14.585Z,736
2018-03-15T08:52:16.079Z,731
2018-03-15T08:53:17.562Z,731
2018-03-15T08:54:19.875Z,725
2018-03-15T08:55:21.368Z,720
2018-03-15T08:56:23.877Z,725
2018-03-15T08:57:25.363Z,725
2018-03-15T08:58:26.957Z,731
2018-03-15T08:59:28.375Z,731
2018-03-15T09:00:29.847Z,731
2018-03-15T09:01:32.099Z,731
2018-03-15T09:02:34.876Z,742
2018-03-15T09:03:37.044Z,742
2018-03-15T09:04:38.874Z,759
2018-03-15T09:05:40.399Z,765
2018-03-15T09:06:42.361Z,776
2018-03-15T09:07:44.405Z,781
2018-03-15T09:08:46.489Z,793
2018-03-15T09:09:47.949Z,793
2018-03-15T09:10:49.429Z,804
2018-03-15T09:11:50.875Z,815
2018-03-15T09:12:52.285Z,821
2018-03-15T09:13:53.755Z,832
2018-03-15T09:14:55.220Z,838
2018-03-15T09:15:56.734Z,849
2018-03-15T09:16:59.012Z,855
2018-03-15T09:18:00.739Z,900
2018-03-15T09:19:02.306Z,911
2018-03-15T09:20:04.419Z,939
2018-03-15T09:21:06.167Z,973
2018-03-15T09:22:07.930Z,1006
2018-03-15T09:23:09.573Z,995
2018-03-15T09:24:10.990Z,1006
2018-03-15T09:25:12.410Z,995
2018-03-15T09:26:13.834Z,995
2018-03-15T09:27:15.444Z,1023
2018-03-15T09:28:17.809Z,1040
2018-03-15T09:29:19.235Z,1063
2018-03-15T09:30:20.732Z,1136
2018-03-15T09:31:22.250Z,1220
2018-03-15T09:32:23.779Z,1310
2018-03-15T09:33:25.296Z,1327
2018-03-15T09:34:27.416Z,1383
2018-03-15T09:35:28.839Z,1389
2018-03-15T09:36:30.239Z,1350
2018-03-15T09:37:32.194Z,1383
2018-03-15T09:38:33.700Z,1428
2018-03-15T09:39:35.265Z,1490
2018-03-15T09:40:36.773Z,1366
2018-03-15T09:41:38.278Z,1231
2018-03-15T09:42:39.790Z,1158
2018-03-15T09:43:41.792Z,990
2018-03-15T09:44:43.242Z,945
2018-03-15T09:45:45.203Z,950
2018-03-15T09:46:47.456Z,1080
2018-03-15T09:47:48.949Z,1203
2018-03-15T09:48:51.313Z,1299
2018-03-15T09:49:53.056Z,1327
2018-03-15T09:50:55.466Z,1260
2018-03-15T09:51:57.178Z,1040
2018-03-15T09:52:58.626Z,961
2018-03-15T09:54:00.152Z,1018
2018-03-15T09:55:01.658Z,1012
2018-03-15T09:56:03.350Z,990
2018-03-15T09:57:04.943Z,990
2018-03-15T09:58:06.415Z,1035
2018-03-15T09:59:08.152Z,1018
2018-03-15T10:00:09.922Z,1006
2018-03-15T10:01:11.455Z,978
2018-03-15T10:02:12.965Z,1035
2018-03-15T10:03:14.421Z,1074
2018-03-15T10:04:15.910Z,1040
2018-03-15T10:05:17.655Z,1068
2018-03-15T10:06:19.095Z,1051
2018-03-15T10:07:20.525Z,1006
2018-03-15T10:08:22.594Z,1012
2018-03-15T10:09:24.267Z,1012
2018-03-15T10:10:26.312Z,1046
2018-03-15T10:11:27.869Z,1018
2018-03-15T10:12:29.904Z,1057
2018-03-15T10:13:32.150Z,1063
2018-03-15T10:14:33.561Z,995
2018-03-15T10:15:35.030Z,978
2018-03-15T10:16:36.890Z,961
2018-03-15T10:17:38.593Z,939
2018-03-15T10:18:41.619Z,916
2018-03-15T10:19:43.104Z,905
2018-03-15T10:20:44.989Z,894
2018-03-15T10:21:46.573Z,888
2018-03-15T10:22:48.019Z,894
2018-03-15T10:23:49.491Z,916
2018-03-15T10:24:51.092Z,928
2018-03-15T10:25:52.644Z,967
2018-03-15T10:26:54.260Z,973
2018-03-15T10:27:56.985Z,984
2018-03-15T10:28:58.589Z,1001
2018-03-15T10:30:00.074Z,1046
2018-03-15T10:31:03.542Z,1136
2018-03-15T10:32:05.005Z,1158
2018-03-15T10:33:06.745Z,1119
2018-03-15T10:34:08.336Z,1102
2018-03-15T10:35:10.000Z,1136
2018-03-15T10:36:11.498Z,1130
2018-03-15T10:37:13.028Z,1091
2018-03-15T10:38:14.446Z,1046
2018-03-15T10:39:15.958Z,1018
2018-03-15T10:40:17.419Z,1012
2018-03-15T10:41:19.485Z,1006
2018-03-15T10:42:21.321Z,1012
2018-03-15T10:43:23.447Z,1046
2018-03-15T10:44:24.929Z,1018
2018-03-15T10:45:26.403Z,1051
2018-03-15T10:46:27.913Z,1046
2018-03-15T10:47:29.329Z,1029
2018-03-15T10:48:30.781Z,1018
2018-03-15T10:49:32.217Z,1023
2018-03-15T10:50:34.423Z,1001
2018-03-15T10:51:36.653Z,1001
2018-03-15T10:52:38.128Z,990
2018-03-15T10:53:39.579Z,990
2018-03-15T10:54:41.025Z,995
2018-03-15T10:55:42.450Z,973
2018-03-15T10:56:43.909Z,956
2018-03-15T10:57:45.392Z,939
2018-03-15T10:58:46.922Z,933
2018-03-15T10:59:48.451Z,928
2018-03-15T11:00:50.769Z,922
2018-03-15T11:01:52.475Z,911
2018-03-15T11:02:53.922Z,905
2018-03-15T11:03:55.355Z,905
2018-03-15T11:04:56.756Z,900
2018-03-15T11:05:58.216Z,900
2018-03-15T11:06:59.609Z,894
2018-03-15T11:08:02.611Z,894
2018-03-15T11:09:04.165Z,900
2018-03-15T11:10:06.476Z,916
2018-03-15T11:11:07.904Z,916
2018-03-15T11:12:09.385Z,928
2018-03-15T11:13:10.752Z,933
2018-03-15T11:14:12.181Z,933
2018-03-15T11:15:13.795Z,939
2018-03-15T11:16:15.247Z,956
2018-03-15T11:17:16.703Z,967
2018-03-15T11:18:18.198Z,956
2018-03-15T11:19:19.682Z,950
2018-03-15T11:20:21.090Z,950
2018-03-15T11:21:22.533Z,950
2018-03-15T11:22:24.031Z,945
2018-03-15T11:23:25.720Z,950
2018-03-15T11:24:27.396Z,950
2018-03-15T11:25:28.909Z,945
2018-03-15T11:26:30.637Z,945
2018-03-15T11:27:32.925Z,945
2018-03-15T11:28:34.557Z,950
2018-03-15T11:29:36.144Z,961
2018-03-15T11:30:37.650Z,961
2018-03-15T11:31:39.703Z,967
2018-03-15T11:32:41.167Z,961
2018-03-15T11:33:42.606Z,967
2018-03-15T11:34:43.973Z,961
2018-03-15T11:35:45.347Z,956
2018-03-15T11:36:46.660Z,950
2018-03-15T11:37:48.042Z,945
2018-03-15T11:38:49.798Z,945
2018-03-15T11:39:51.155Z,933
2018-03-15T11:40:52.520Z,933
2018-03-15T11:41:53.889Z,933
2018-03-15T11:42:55.263Z,922
2018-03-15T11:43:56.656Z,928
2018-03-15T11:44:58.064Z,945
2018-03-15T11:45:59.486Z,967
2018-03-15T11:47:00.994Z,995
2018-03-15T11:48:02.499Z,1029
2018-03-15T11:49:05.471Z,1080
2018-03-15T11:50:05.890Z,1164
2018-03-15T11:51:07.266Z,1231
2018-03-15T11:52:08.642Z,1276
2018-03-15T11:53:10.087Z,1215
2018-03-15T11:54:11.481Z,1305
2018-03-15T11:55:12.965Z,1350
2018-03-15T11:56:14.396Z,1395
2018-03-15T11:57:16.092Z,1389
2018-03-15T11:58:17.586Z,1350
2018-03-15T11:59:18.982Z,1350
2018-03-15T12:00:20.368Z,1411
2018-03-15T12:01:25.278Z,1372
2018-03-15T12:02:27.569Z,1350
2018-03-15T12:03:29.030Z,1293
2018-03-15T12:04:30.385Z,1271
2018-03-15T12:05:32.650Z,1271
2018-03-15T12:06:34.123Z,1282
2018-03-15T12:07:35.577Z,1271
2018-03-15T12:08:36.981Z,1231
2018-03-15T12:09:38.425Z,1192
2018-03-15T12:10:40.115Z,1198
2018-03-15T12:11:41.540Z,1237
2018-03-15T12:12:43.005Z,1276
2018-03-15T12:13:45.065Z,1305
2018-03-15T12:14:46.449Z,1310
2018-03-15T12:15:47.863Z,1406
2018-03-15T12:16:49.488Z,1406
2018-03-15T12:17:50.949Z,1456
2018-03-15T12:18:52.398Z,1546
2018-03-15T12:19:53.959Z,1406
2018-03-15T12:20:55.372Z,1389
2018-03-15T12:21:56.841Z,1293
2018-03-15T12:22:58.303Z,1316
2018-03-15T12:23:59.684Z,1327
2018-03-15T12:25:01.560Z,1406
2018-03-15T12:26:03.532Z,1327
2018-03-15T12:27:04.906Z,1220
2018-03-15T12:28:06.341Z,1153
2018-03-15T12:29:07.774Z,1096
2018-03-15T12:30:09.884Z,1057
2018-03-15T12:31:11.284Z,1035
2018-03-15T12:32:12.681Z,1035
2018-03-15T12:33:14.053Z,1029
2018-03-15T12:34:15.446Z,1040
2018-03-15T12:35:16.822Z,1091
2018-03-15T12:36:18.197Z,1192
2018-03-15T12:37:20.112Z,1321
2018-03-15T12:38:21.489Z,1406
2018-03-15T12:39:23.213Z,1299
2018-03-15T12:40:24.625Z,1383
2018-03-15T12:41:26.023Z,1378
2018-03-15T12:42:27.392Z,1406
2018-03-15T12:43:28.773Z,1665
2018-03-15T12:44:30.895Z,1631
2018-03-15T12:45:32.368Z,1631
2018-03-15T12:46:33.759Z,1490
2018-03-15T12:47:35.268Z,1586
2018-03-15T12:48:36.759Z,1473
2018-03-15T12:49:38.320Z,1473
2018-03-15T12:50:39.699Z,1406
2018-03-15T12:51:41.146Z,1327
2018-03-15T12:52:42.688Z,1327
2018-03-15T12:53:44.159Z,1276
2018-03-15T12:54:45.561Z,1220
2018-03-15T12:55:46.964Z,1231
2018-03-15T12:56:48.442Z,1186
2018-03-15T12:57:49.889Z,1209
2018-03-15T12:58:51.470Z,1170
2018-03-15T12:59:53.198Z,1175
2018-03-15T13:00:55.075Z,1215
2018-03-15T13:01:56.608Z,1186
2018-03-15T13:02:58.245Z,1130
2018-03-15T13:03:59.760Z,1125
2018-03-15T13:05:01.630Z,1080
2018-03-15T13:06:03.119Z,1113
2018-03-15T13:07:04.630Z,1164
2018-03-15T13:08:06.356Z,1141
2018-03-15T13:09:07.874Z,1108
2018-03-15T13:10:09.423Z,1068
2018-03-15T13:11:11.187Z,1080
2018-03-15T13:12:12.828Z,1046
2018-03-15T13:13:14.306Z,1080
2018-03-15T13:14:15.864Z,1051
2018-03-15T13:15:17.338Z,1029
2018-03-15T13:16:18.755Z,1006
2018-03-15T13:17:20.159Z,1018
2018-03-15T13:18:25.685Z,973
2018-03-15T13:19:27.251Z,916
2018-03-15T13:20:28.884Z,888
2018-03-15T13:21:30.873Z,855
2018-03-15T13:22:32.396Z,849
2018-03-15T13:23:34.394Z,826
2018-03-15T13:24:36.090Z,793
2018-03-15T13:25:38.297Z,776
2018-03-15T13:26:40.628Z,765
2018-03-15T13:27:42.153Z,759
2018-03-15T13:28:43.705Z,759
2018-03-15T13:29:45.244Z,759
2018-03-15T13:30:46.701Z,765
2018-03-15T13:31:48.176Z,759
2018-03-15T13:32:49.660Z,759
2018-03-15T13:33:51.370Z,759
2018-03-15T13:34:53.629Z,759
2018-03-15T13:35:55.490Z,765
2018-03-15T13:36:56.993Z,765
2018-03-15T13:37:58.601Z,765
2018-03-15T13:39:00.105Z,759
2018-03-15T13:40:01.661Z,753
2018-03-15T13:41:03.220Z,748
2018-03-15T13:42:04.757Z,736
2018-03-15T13:43:06.251Z,731
2018-03-15T13:44:07.776Z,731
2018-03-15T13:45:09.381Z,725
2018-03-15T13:46:11.066Z,714
2018-03-15T13:47:12.844Z,703
2018-03-15T13:48:15.010Z,703
2018-03-15T13:49:16.456Z,680
2018-03-15T13:50:18.289Z,675
2018-03-15T13:51:19.786Z,675
2018-03-15T13:52:21.312Z,669
2018-03-15T13:53:23.526Z,663
2018-03-15T13:54:25.063Z,663
2018-03-15T13:55:26.755Z,663
2018-03-15T13:56:28.231Z,663
2018-03-15T13:57:29.770Z,663
2018-03-15T13:58:31.276Z,658
2018-03-15T13:59:32.707Z,652
2018-03-15T14:00:34.108Z,646
2018-03-15T14:01:35.514Z,641
2018-03-15T14:02:36.983Z,635
2018-03-15T14:03:38.607Z,624
2018-03-15T14:04:40.087Z,618
2018-03-15T14:05:41.485Z,607
2018-03-15T14:06:43.433Z,596
2018-03-15T14:07:44.827Z,585
2018-03-15T14:08:46.201Z,585
2018-03-15T14:09:47.591Z,579
2018-03-15T14:10:48.963Z,568
2018-03-15T14:11:50.405Z,556
2018-03-15T14:12:51.774Z,551
2018-03-15T14:13:53.244Z,540
2018-03-15T14:14:54.767Z,528
2018-03-15T14:15:56.427Z,517
2018-03-15T14:16:57.947Z,511
2018-03-15T14:17:59.453Z,500
2018-03-15T14:19:00.975Z,500
2018-03-15T14:20:02.518Z,495
2018-03-15T14:21:04.054Z,489
2018-03-15T14:22:05.906Z,483
2018-03-15T14:23:07.695Z,478
2018-03-15T14:24:09.715Z,472
2018-03-15T14:25:11.890Z,466
2018-03-15T14:26:13.371Z,461
2018-03-15T14:27:14.896Z,455
2018-03-15T14:28:16.953Z,455
2018-03-15T14:29:18.956Z,455
2018-03-15T14:30:20.878Z,461
2018-03-15T14:31:22.363Z,466