createdAt,value
2023-03-21T00:01:54.011Z,56.20
2023-03-21T00:04:23.285Z,57.55
2023-03-21T00:06:51.443Z,58.09
2023-03-21T00:09:19.915Z,58.19
2023-03-21T00:11:48.257Z,57.95
2023-03-21T00:14:20.289Z,59.62
2023-03-21T00:16:52.153Z,60.30
2023-03-21T00:19:21.740Z,59.92
2023-03-21T00:22:06.619Z,59.80
2023-03-21T00:24:36.194Z,60.22
2023-03-21T00:27:29.890Z,59.90
2023-03-21T00:29:52.556Z,60.23
2023-03-21T00:32:21.532Z,59.86
2023-03-21T00:35:40.769Z,60.05
2023-03-21T00:37:38.391Z,59.85
2023-03-21T00:40:16.342Z,59.75
2023-03-21T00:42:52.139Z,59.73
2023-03-21T00:45:22.148Z,60.55
2023-03-21T00:47:50.350Z,60.56
2023-03-21T00:50:18.516Z,61.01
2023-03-21T00:52:46.475Z,61.47
2023-03-21T00:55:15.383Z,61.53
2023-03-21T00:57:47.517Z,61.86
2023-03-21T01:00:20.650Z,62.49
2023-03-21T01:03:04.415Z,62.79
2023-03-21T01:05:57.532Z,62.69
2023-03-21T01:08:31.181Z,62.86
2023-03-21T01:11:02.772Z,63.16
2023-03-21T01:13:31.917Z,64.22
2023-03-21T01:16:01.090Z,64.01
2023-03-21T01:18:30.177Z,64.68
2023-03-21T01:20:59.775Z,64.68
2023-03-21T01:23:28.873Z,64.05
2023-03-21T01:25:57.563Z,64.23
2023-03-21T01:28:26.659Z,65.84
2023-03-21T01:30:54.626Z,67.41
2023-03-21T01:33:22.940Z,67.25
2023-03-21T01:35:57.559Z,64.78
2023-03-21T01:38:34.811Z,64.51
2023-03-21T01:41:08.629Z,64.88
2023-03-21T01:43:42.230Z,65.41
2023-03-21T01:46:10.591Z,65.82
2023-03-21T01:49:19.121Z,65.97
2023-03-21T01:51:53.695Z,65.99
2023-03-21T01:54:25.611Z,64.76
2023-03-21T01:56:55.108Z,65.93
2023-03-21T01:59:23.598Z,66.82
2023-03-21T02:02:25.665Z,67.04
2023-03-21T02:05:14.017Z,66.15
2023-03-21T02:07:44.165Z,67.28
2023-03-21T02:10:17.029Z,67.33
2023-03-21T02:12:48.508Z,67.81
2023-03-21T02:15:17.359Z,67.42
2023-03-21T02:18:05.613Z,68.19
2023-03-21T02:20:46.685Z,68.48
2023-03-21T02:23:35.340Z,68.76
2023-03-21T02:26:23.464Z,67.93
2023-03-21T02:28:59.285Z,68.70
2023-03-21T02:31:32.480Z,69.97
2023-03-21T02:34:11.660Z,70.20
2023-03-21T02:36:49.296Z,70.44
2023-03-21T02:39:23.718Z,70.78
2023-03-21T02:42:11.978Z,70.60
2023-03-21T02:44:46.992Z,70.58
2023-03-21T02:47:36.486Z,69.97
2023-03-21T02:50:09.458Z,69.97
2023-03-21T02:52:39.847Z,70.87
2023-03-21T02:55:14.266Z,71.12
2023-03-21T02:57:53.189Z,70.47
2023-03-21T03:00:23.413Z,70.69
2023-03-21T03:03:02.602Z,70.80
2023-03-21T03:05:42.086Z,71.37
2023-03-21T03:08:39.455Z,71.81
2023-03-21T03:11:29.940Z,72.02
2023-03-21T03:14:31.651Z,72.54
2023-03-21T03:17:18.000Z,72.96
2023-03-21T03:20:15.557Z,72.87
2023-03-21T03:22:56.847Z,71.72
2023-03-21T03:25:41.546Z,71.75
2023-03-21T03:28:13.338Z,73.56
2023-03-21T03:30:51.277Z,75.38
2023-03-21T03:33:28.041Z,74.66
2023-03-21T03:36:05.053Z,73.90
2023-03-21T03:38:36.908Z,75.41
2023-03-21T03:41:11.591Z,75.80
2023-03-21T03:43:54.023Z,75.00
2023-03-21T03:46:44.321Z,74.23
2023-03-21T03:49:17.862Z,75.21
2023-03-21T03:51:51.521Z,75.32
2023-03-21T03:54:53.591Z,75.28
2023-03-21T03:57:22.896Z,74.55
2023-03-21T03:59:51.169Z,75.10
2023-03-21T04:02:46.055Z,74.38
2023-03-21T04:05:21.464Z,74.98
2023-03-21T04:07:52.754Z,74.23
2023-03-21T04:10:27.351Z,74.25
2023-03-21T04:12:55.763Z,74.25
2023-03-21T04:15:38.786Z,73.90
2023-03-21T04:18:12.802Z,74.23
2023-03-21T04:20:41.078Z,74.18
2023-03-21T04:23:09.453Z,74.33
2023-03-21T04:25:44.690Z,74.19
2023-03-21T04:28:16.249Z,74.29
2023-03-21T04:31:24.043Z,74.35
2023-03-21T04:33:53.659Z,74.36
2023-03-21T04:36:27.854Z,74.56
2023-03-21T04:39:01.698Z,74.34
2023-03-21T04:41:31.184Z,74.19
2023-03-21T04:43:59.153Z,74.24
2023-03-21T04:46:27.438Z,74.37
2023-03-21T04:48:55.711Z,74.10
2023-03-21T04:51:23.586Z,74.13
2023-03-21T04:53:52.738Z,74.35
2023-03-21T04:56:21.048Z,74.62
2023-03-21T04:58:49.022Z,74.84
2023-03-21T05:01:20.957Z,75.11
2023-03-21T05:03:49.291Z,75.45
2023-03-21T05:06:17.424Z,75.63
2023-03-21T05:08:45.398Z,75.84
2023-03-21T05:11:13.473Z,76.88
2023-03-21T05:13:41.850Z,76.91
2023-03-21T05:16:10.338Z,76.80
2023-03-21T05:18:38.919Z,75.74
2023-03-21T05:21:18.190Z,76.23
2023-03-21T05:23:54.247Z,76.25
2023-03-21T05:26:23.304Z,75.94
2023-03-21T05:29:13.796Z,76.17
2023-03-21T05:31:42.488Z,75.68
2023-03-21T05:34:12.602Z,75.86
2023-03-21T05:36:41.298Z,77.56
2023-03-21T05:39:09.878Z,77.66
2023-03-21T05:41:41.318Z,77.77
2023-03-21T05:44:09.810Z,78.13
2023-03-21T05:46:38.236Z,78.30
2023-03-21T05:49:06.667Z,78.78
2023-03-21T05:51:35.045Z,78.97
2023-03-21T05:54:03.113Z,78.58
2023-03-21T05:56:31.310Z,76.33
2023-03-21T05:59:05.515Z,76.97
2023-03-21T06:01:37.176Z,75.08
2023-03-21T06:04:08.318Z,76.09
2023-03-21T06:06:37.103Z,78.10
2023-03-21T06:09:06.504Z,78.48
2023-03-21T06:11:36.541Z,78.72
2023-03-21T06:14:23.027Z,78.87
2023-03-21T06:17:09.842Z,78.93
2023-03-21T06:19:43.133Z,77.72
2023-03-21T06:22:22.564Z,77.27
2023-03-21T06:24:51.153Z,75.84
2023-03-21T06:27:19.119Z,75.76
2023-03-21T06:29:51.708Z,74.30
2023-03-21T06:32:19.879Z,70.94
2023-03-21T06:34:48.664Z,74.07
2023-03-21T06:37:17.658Z,76.05
2023-03-21T06:39:47.272Z,77.09
2023-03-21T06:42:15.536Z,73.87
2023-03-21T06:44:43.917Z,75.15
2023-03-21T06:47:15.057Z,76.73
2023-03-21T06:49:44.116Z,75.63
2023-03-21T06:52:13.051Z,74.31
2023-03-21T06:54:41.323Z,75.09
2023-03-21T06:57:12.059Z,74.99
2023-03-21T06:59:41.878Z,73.73
2023-03-21T07:02:24.421Z,75.46
2023-03-21T07:05:03.435Z,74.76
2023-03-21T07:07:32.018Z,73.08
2023-03-21T07:09:59.973Z,73.42
2023-03-21T07:12:29.151Z,74.82
2023-03-21T07:15:20.472Z,75.16
2023-03-21T07:17:48.386Z,73.46
2023-03-21T07:20:17.030Z,71.65
2023-03-21T07:22:45.214Z,72.05
2023-03-21T07:25:13.227Z,72.32
2023-03-21T07:27:41.584Z,72.58
2023-03-21T07:30:10.473Z,72.76
2023-03-21T07:32:39.340Z,73.01
2023-03-21T07:35:08.777Z,72.67
2023-03-21T07:37:38.100Z,72.32
2023-03-21T07:40:10.507Z,72.21
2023-03-21T07:42:39.831Z,72.21
2023-03-21T07:45:09.533Z,72.39
2023-03-21T07:47:37.499Z,71.70
2023-03-21T07:50:05.780Z,71.91
2023-03-21T07:52:33.748Z,71.95
2023-03-21T07:55:01.606Z,71.97
2023-03-21T07:57:29.574Z,73.20
2023-03-21T07:59:57.544Z,73.44
2023-03-21T08:02:25.581Z,72.90
2023-03-21T08:04:53.539Z,73.09
2023-03-21T08:07:21.558Z,72.43
2023-03-21T08:09:49.513Z,73.41
2023-03-21T08:12:17.703Z,72.90
2023-03-21T08:14:46.388Z,73.52
2023-03-21T08:17:14.358Z,73.77
2023-03-21T08:19:42.424Z,73.29
2023-03-21T08:22:11.111Z,72.30
2023-03-21T08:24:41.032Z,71.48
2023-03-21T08:27:09.063Z,71.75
2023-03-21T08:29:40.600Z,72.54
2023-03-21T08:32:09.352Z,71.33
2023-03-21T08:34:37.407Z,72.52
2023-03-21T08:37:05.253Z,72.52
2023-03-21T08:39:33.177Z,73.20
2023-03-21T08:42:01.230Z,72.26
2023-03-21T08:44:29.195Z,71.64
2023-03-21T08:46:57.054Z,71.67
2023-03-21T08:49:25.032Z,71.85
2023-03-21T08:51:55.862Z,71.56
2023-03-21T08:54:23.941Z,70.92
2023-03-21T08:56:51.786Z,71.01
2023-03-21T08:59:19.874Z,71.24
2023-03-21T09:01:47.900Z,71.06
2023-03-21T09:04:19.106Z,70.25
2023-03-21T09:06:48.934Z,70.11
2023-03-21T09:09:16.999Z,69.83
2023-03-21T09:11:44.950Z,69.49
2023-03-21T09:14:13.127Z,69.53
2023-03-21T09:16:41.599Z,69.33
2023-03-21T09:19:09.872Z,69.21
2023-03-21T09:21:38.463Z,69.08
2023-03-21T09:24:07.046Z,68.53
2023-03-21T09:26:35.010Z,68.02
2023-03-21T09:29:06.086Z,68.40
2023-03-21T09:31:34.061Z,69.28
2023-03-21T09:34:02.404Z,69.17
2023-03-21T09:36:35.091Z,69.28
2023-03-21T09:39:04.816Z,69.60
2023-03-21T09:41:40.636Z,69.40
2023-03-21T09:44:27.660Z,69.85
2023-03-21T09:46:59.091Z,70.25
2023-03-21T09:49:40.809Z,69.68
2023-03-21T09:52:16.589Z,69.48
2023-03-21T09:54:45.146Z,70.53
2023-03-21T09:57:32.170Z,70.42
2023-03-21T10:00:16.323Z,69.59
2023-03-21T10:02:49.798Z,69.04
2023-03-21T10:05:25.783Z,68.72
2023-03-21T10:07:59.787Z,69.11
2023-03-21T10:10:30.395Z,68.02
2023-03-21T10:12:58.473Z,68.31
2023-03-21T10:15:27.274Z,67.81
2023-03-21T10:18:06.607Z,68.69
2023-03-21T10:20:38.826Z,68.18
2023-03-21T10:23:08.258Z,68.33
2023-03-21T10:25:38.440Z,68.89
2023-03-21T10:28:07.804Z,68.39
2023-03-21T10:30:46.825Z,67.65
2023-03-21T10:33:17.309Z,68.25
2023-03-21T10:35:46.908Z,68.47
2023-03-21T10:38:23.529Z,68.38
2023-03-21T10:40:52.010Z,68.04
2023-03-21T10:43:22.944Z,67.85
2023-03-21T10:45:51.091Z,68.11
2023-03-21T10:48:19.510Z,67.72
2023-03-21T10:50:49.354Z,67.06
2023-03-21T10:53:29.268Z,66.67
2023-03-21T10:55:59.896Z,66.16
2023-03-21T10:58:35.456Z,65.92
2023-03-21T11:01:05.935Z,65.88
2023-03-21T11:03:37.224Z,66.00
2023-03-21T11:06:14.509Z,65.45
2023-03-21T11:08:46.679Z,66.57
2023-03-21T11:11:28.329Z,67.05
2023-03-21T11:14:01.955Z,66.29
2023-03-21T11:16:41.253Z,64.99
2023-03-21T11:19:17.159Z,64.38
2023-03-21T11:21:45.436Z,63.57
2023-03-21T11:24:18.224Z,63.32
2023-03-21T11:26:48.229Z,63.37
2023-03-21T11:29:19.437Z,62.98
2023-03-21T11:31:47.865Z,62.95
2023-03-21T11:34:25.149Z,63.06
2023-03-21T11:36:54.147Z,62.14
2023-03-21T11:39:33.909Z,61.91
2023-03-21T11:42:01.756Z,61.93
2023-03-21T11:44:31.481Z,61.38
2023-03-21T11:47:00.152Z,61.46
2023-03-21T11:49:28.335Z,61.40
2023-03-21T11:51:56.295Z,61.22
2023-03-21T11:54:25.498Z,61.50
2023-03-21T11:56:56.329Z,61.31
2023-03-21T12:00:05.166Z,61.33
2023-03-21T12:03:05.208Z,61.22
2023-03-21T12:05:37.861Z,61.30
2023-03-21T12:08:11.733Z,61.14
2023-03-21T12:10:43.397Z,60.70
2023-03-21T12:13:29.820Z,61.04
2023-03-21T12:16:07.549Z,60.31
2023-03-21T12:18:35.704Z,59.81
2023-03-21T12:21:03.844Z,58.50
2023-03-21T12:23:34.576Z,57.97
2023-03-21T12:26:08.626Z,58.35
2023-03-21T12:28:39.372Z,58.41
2023-03-21T12:31:07.364Z,56.43
2023-03-21T12:33:35.439Z,56.12
2023-03-21T12:36:09.735Z,55.88
2023-03-21T12:38:43.612Z,55.68
2023-03-21T12:41:12.197Z,56.01
2023-03-21T12:43:42.351Z,55.89
2023-03-21T12:46:29.065Z,55.68
2023-03-21T12:48:56.894Z,54.29
2023-03-21T12:51:29.689Z,54.44
2023-03-21T12:54:33.077Z,54.50
2023-03-21T12:57:06.886Z,54.61
2023-03-21T12:59:53.497Z,54.71
2023-03-21T13:02:36.717Z,54.65
2023-03-21T13:05:07.856Z,53.46
2023-03-21T13:07:41.867Z,54.49
2023-03-21T13:10:14.783Z,54.03
2023-03-21T13:13:07.713Z,51.58
2023-03-21T13:15:38.849Z,48.43
2023-03-21T13:18:12.758Z,49.50
2023-03-21T13:20:52.929Z,45.52
2023-03-21T13:23:34.109Z,48.07
2023-03-21T13:26:02.273Z,42.77
2023-03-21T13:28:35.381Z,43.16
2023-03-21T13:31:15.618Z,41.51
2023-03-21T13:33:46.253Z,42.82
2023-03-21T13:36:15.633Z,43.07
2023-03-21T13:38:49.766Z,42.65
2023-03-21T13:41:39.061Z,43.54
2023-03-21T13:44:09.973Z,43.99
2023-03-21T13:46:53.496Z,44.86
2023-03-21T13:49:32.545Z,44.82
2023-03-21T13:52:01.948Z,45.26
2023-03-21T13:54:39.029Z,45.15
2023-03-21T13:57:07.473Z,45.67
2023-03-21T13:59:35.889Z,46.72
2023-03-21T14:02:13.185Z,47.95
2023-03-21T14:04:53.932Z,49.32
2023-03-21T14:07:33.087Z,50.41
2023-03-21T14:10:17.579Z,50.60
2023-03-21T14:12:46.628Z,50.21
2023-03-21T14:15:20.641Z,50.69
2023-03-21T14:17:57.330Z,50.07
2023-03-21T14:20:27.329Z,49.75
2023-03-21T14:22:55.583Z,49.52
2023-03-21T14:25:37.069Z,49.82
2023-03-21T14:28:14.278Z,49.38
2023-03-21T14:30:43.157Z,49.26
2023-03-21T14:33:31.515Z,49.83
2023-03-21T14:36:01.091Z,50.37
2023-03-21T14:38:34.224Z,50.75
2023-03-21T14:41:02.396Z,51.37
2023-03-21T14:43:34.236Z,52.13
2023-03-21T14:46:02.393Z,52.72
2023-03-21T14:48:31.630Z,52.99
2023-03-21T14:51:05.018Z,53.55
2023-03-21T14:53:36.373Z,53.69
2023-03-21T14:56:30.855Z,54.63
2023-03-21T14:58:59.436Z,55.33
2023-03-21T15:01:32.302Z,55.91
2023-03-21T15:04:01.320Z,55.67
2023-03-21T15:06:29.489Z,55.56
2023-03-21T15:09:05.246Z,56.06
2023-03-21T15:11:37.510Z,56.83
2023-03-21T15:14:07.126Z,56.96
2023-03-21T15:16:36.105Z,56.54
2023-03-21T15:19:05.415Z,56.94
2023-03-21T15:21:41.480Z,57.36
2023-03-21T15:24:17.046Z,57.24
2023-03-21T15:26:47.130Z,57.71
2023-03-21T15:29:17.087Z,57.55
2023-03-21T15:31:47.237Z,57.95
2023-03-21T15:34:23.248Z,57.60
2023-03-21T15:36:55.810Z,55.99
2023-03-21T15:39:24.092Z,56.15
2023-03-21T15:42:06.157Z,56.16
2023-03-21T15:44:35.205Z,56.08
2023-03-21T15:47:03.286Z,56.43
2023-03-21T15:49:32.546Z,56.95
2023-03-21T15:52:06.237Z,57.32
2023-03-21T15:54:37.143Z,57.23
2023-03-21T15:57:14.918Z,57.40
2023-03-21T15:59:43.851Z,57.83
2023-03-21T16:02:17.463Z,57.92
2023-03-21T16:05:01.136Z,58.50
2023-03-21T16:07:29.201Z,59.13
2023-03-21T16:10:01.479Z,59.72
2023-03-21T16:12:29.548Z,59.80
2023-03-21T16:14:57.512Z,59.86
2023-03-21T16:17:39.730Z,60.42
2023-03-21T16:20:28.058Z,60.70
2023-03-21T16:22:55.913Z,60.78
2023-03-21T16:25:24.096Z,61.19
2023-03-21T16:27:52.066Z,61.33
2023-03-21T16:30:21.068Z,60.78
2023-03-21T16:32:50.188Z,61.56
2023-03-21T16:35:18.160Z,61.90
2023-03-21T16:37:48.406Z,62.35
2023-03-21T16:40:22.672Z,62.61
2023-03-21T16:42:50.756Z,60.81
2023-03-21T16:45:18.913Z,61.12
2023-03-21T16:47:47.548Z,59.50
2023-03-21T16:50:24.488Z,58.53
2023-03-21T16:52:53.166Z,57.21
2023-03-21T16:55:21.634Z,56.82
2023-03-21T16:57:52.384Z,56.30
2023-03-21T17:00:23.187Z,56.32
2023-03-21T17:02:53.603Z,55.66
2023-03-21T17:05:28.361Z,55.77
2023-03-21T17:07:56.443Z,55.84
2023-03-21T17:10:26.253Z,57.47
2023-03-21T17:12:54.445Z,57.40
2023-03-21T17:15:22.532Z,57.44
2023-03-21T17:17:50.572Z,57.12
2023-03-21T17:20:26.339Z,57.37
2023-03-21T17:22:54.295Z,58.85
2023-03-21T17:25:22.270Z,58.66
2023-03-21T17:27:53.113Z,57.86
2023-03-21T17:30:24.242Z,59.92
2023-03-21T17:32:52.631Z,59.29
2023-03-21T17:35:21.590Z,59.55
2023-03-21T17:37:50.558Z,61.66
2023-03-21T17:40:20.427Z,61.60
2023-03-21T17:42:48.896Z,61.13
2023-03-21T17:45:18.098Z,61.90
2023-03-21T17:47:46.438Z,61.61
2023-03-21T17:50:16.808Z,60.43
2023-03-21T17:52:45.181Z,64.42
2023-03-21T17:55:14.317Z,63.56
2023-03-21T17:57:42.459Z,61.67
2023-03-21T18:00:15.242Z,62.26
2023-03-21T18:02:43.307Z,62.57
2023-03-21T18:05:11.402Z,62.70
2023-03-21T18:10:30.161Z,61.00
2023-03-21T18:12:59.179Z,60.69
2023-03-21T18:15:30.266Z,62.79
2023-03-21T18:17:58.990Z,61.03
2023-03-21T18:20:49.868Z,60.45
2023-03-21T18:23:18.850Z,61.20
2023-03-21T18:25:47.156Z,61.67
2023-03-21T18:28:19.437Z,61.30
2023-03-21T18:33:38.002Z,61.01
2023-03-21T18:36:07.721Z,60.96
2023-03-21T18:38:37.245Z,61.60
2023-03-21T18:41:05.724Z,61.10
2023-03-21T18:46:23.067Z,60.25
2023-03-21T18:48:51.874Z,60.48
2023-03-21T18:51:20.116Z,60.61
2023-03-21T18:53:48.081Z,60.99
2023-03-21T18:56:57.753Z,61.24
2023-03-21T18:59:07.663Z,62.33
2023-03-21T19:01:36.027Z,63.30
2023-03-21T19:06:53.281Z,65.41
2023-03-21T19:09:29.118Z,65.75
2023-03-21T19:12:00.776Z,66.02
2023-03-21T19:14:28.860Z,66.19
2023-03-21T19:19:47.967Z,64.68
2023-03-21T19:22:16.332Z,66.64
2023-03-21T19:24:44.450Z,66.34
2023-03-21T19:27:13.499Z,65.09
2023-03-21T19:29:41.956Z,66.45
2023-03-21T19:32:10.014Z,65.89
2023-03-21T19:34:38.521Z,65.29
2023-03-21T19:37:09.372Z,64.94
2023-03-21T19:39:38.044Z,66.28
2023-03-21T19:42:16.054Z,65.86
2023-03-21T19:44:45.662Z,65.47
2023-03-21T19:47:13.628Z,65.74
2023-03-21T19:52:30.077Z,66.82
2023-03-21T19:54:57.957Z,66.88
2023-03-21T19:57:25.879Z,67.08
2023-03-21T19:59:55.079Z,67.43
2023-03-21T20:02:35.003Z,68.20
2023-03-21T20:05:07.892Z,68.55
2023-03-21T20:07:36.231Z,68.71
2023-03-21T20:10:05.200Z,69.02
2023-03-21T20:12:33.376Z,68.81
2023-03-21T20:15:16.107Z,68.73
2023-03-21T20:17:44.964Z,68.99
2023-03-21T20:20:18.126Z,68.72
2023-03-21T20:23:06.241Z,68.95
2023-03-21T20:25:35.804Z,69.46
2023-03-21T20:28:15.856Z,69.03
2023-03-21T20:30:53.316Z,68.99
2023-03-21T20:33:21.430Z,69.27
2023-03-21T20:38:39.591Z,70.18
2023-03-21T20:41:07.750Z,70.12
2023-03-21T20:44:28.162Z,70.30
2023-03-21T20:46:23.726Z,69.96
2023-03-21T20:48:51.947Z,69.97
2023-03-21T20:54:08.868Z,69.99
2023-03-21T20:56:37.450Z,70.32
2023-03-21T20:59:16.698Z,69.89
2023-03-21T21:01:48.897Z,70.06
2023-03-21T21:04:20.199Z,70.04
2023-03-21T21:06:48.565Z,69.46
2023-03-21T21:09:17.388Z,69.38
2023-03-21T21:14:35.651Z,69.10
2023-03-21T21:17:22.449Z,69.01
2023-03-21T21:19:52.315Z,69.13
2023-03-21T21:22:20.540Z,68.92
2023-03-21T21:24:48.407Z,67.97
2023-03-21T21:27:16.287Z,68.21
2023-03-21T21:29:46.812Z,67.99
2023-03-21T21:32:16.921Z,68.01
2023-03-21T21:34:44.738Z,68.13
2023-03-21T21:37:12.657Z,68.20
2023-03-21T21:39:42.100Z,68.05
2023-03-21T21:42:09.913Z,68.23
2023-03-21T21:44:39.943Z,68.83
2023-03-21T21:47:09.147Z,69.48
2023-03-21T21:49:37.416Z,69.50
2023-03-21T21:52:05.544Z,69.67
2023-03-21T21:54:34.249Z,69.93
2023-03-21T21:57:02.245Z,69.78
2023-03-21T21:59:30.167Z,69.97
2023-03-21T22:02:00.858Z,69.79
2023-03-21T22:04:28.812Z,70.00
2023-03-21T22:06:56.921Z,69.91
2023-03-21T22:09:24.861Z,70.23
2023-03-21T22:11:52.742Z,70.29
2023-03-21T22:14:20.514Z,70.52
2023-03-21T22:16:48.360Z,70.40
2023-03-21T22:19:16.327Z,70.57
2023-03-21T22:21:44.185Z,70.72
2023-03-21T22:24:12.029Z,71.02
2023-03-21T22:26:40.312Z,71.13
2023-03-21T22:29:10.255Z,71.37
2023-03-21T22:31:38.931Z,71.35
2023-03-21T22:34:06.805Z,71.50
2023-03-21T22:36:34.669Z,71.62
2023-03-21T22:39:02.533Z,71.78
2023-03-21T22:41:30.289Z,72.37
2023-03-21T22:43:58.173Z,72.34
2023-03-21T22:46:26.181Z,72.33
2023-03-21T22:48:54.213Z,72.39
2023-03-21T22:51:22.041Z,72.55
2023-03-21T22:53:49.819Z,72.48
2023-03-21T22:56:17.669Z,72.54
2023-03-21T22:58:45.894Z,72.18
2023-03-21T23:01:14.310Z,71.97
2023-03-21T23:03:42.646Z,72.53
2023-03-21T23:06:10.526Z,72.58
2023-03-21T23:08:38.394Z,73.18
2023-03-21T23:11:07.277Z,73.47
2023-03-21T23:13:36.905Z,72.54
2023-03-21T23:16:05.668Z,72.51
2023-03-21T23:18:33.828Z,73.26
2023-03-21T23:21:03.751Z,74.15
2023-03-21T23:23:32.543Z,74.11
2023-03-21T23:26:00.352Z,74.23
2023-03-21T23:28:28.196Z,74.22
2023-03-21T23:30:56.082Z,74.18
2023-03-21T23:33:24.111Z,74.01
2023-03-21T23:35:51.939Z,73.77
2023-03-21T23:38:19.798Z,73.79
2023-03-21T23:40:47.818Z,73.91
2023-03-21T23:43:15.906Z,74.19
2023-03-21T23:45:44.381Z,74.09
2023-03-21T23:48:12.267Z,74.40
2023-03-21T23:50:40.921Z,74.31
2023-03-21T23:53:09.096Z,74.17
2023-03-21T23:55:38.195Z,74.36
2023-03-21T23:58:08.915Z,74.49
