createdAt,value
2019-05-13T00:00:45.629Z,12.60
2019-05-13T00:03:13.463Z,11.07
2019-05-13T00:05:39.111Z,11.90
2019-05-13T00:08:04.889Z,11.47
2019-05-13T00:10:30.699Z,16.37
2019-05-13T00:12:56.475Z,13.00
2019-05-13T00:15:24.342Z,18.90
2019-05-13T00:17:49.955Z,12.87
2019-05-13T00:20:15.747Z,10.50
2019-05-13T00:22:44.699Z,13.00
2019-05-13T00:25:10.112Z,13.40
2019-05-13T00:27:35.895Z,9.87
2019-05-13T00:30:04.271Z,14.60
2019-05-13T00:32:30.168Z,16.30
2019-05-13T00:34:55.963Z,11.13
2019-05-13T00:37:21.740Z,12.30
2019-05-13T00:39:47.532Z,14.30
2019-05-13T00:42:14.256Z,12.03
2019-05-13T00:44:40.101Z,11.13
2019-05-13T00:47:05.905Z,10.47
2019-05-13T00:49:31.685Z,16.70
2019-05-13T00:51:57.480Z,10.93
2019-05-13T00:54:23.728Z,11.77
2019-05-13T00:56:49.551Z,13.23
2019-05-13T00:59:15.328Z,17.40
2019-05-13T01:01:41.132Z,17.00
2019-05-13T01:04:06.929Z,12.40
2019-05-13T01:06:34.147Z,12.17
2019-05-13T01:09:00.120Z,14.33
2019-05-13T01:11:25.917Z,12.77
2019-05-13T01:13:53.552Z,12.23
2019-05-13T01:16:19.397Z,13.13
2019-05-13T01:18:45.187Z,10.70
2019-05-13T01:21:13.147Z,16.20
2019-05-13T01:23:38.671Z,10.23
2019-05-13T01:26:04.454Z,12.23
2019-05-13T01:28:30.255Z,13.70
2019-05-13T01:30:56.040Z,10.23
2019-05-13T01:33:23.506Z,10.83
2019-05-13T01:35:49.523Z,14.60
2019-05-13T01:38:15.316Z,16.50
2019-05-13T01:40:43.739Z,9.03
2019-05-13T01:43:08.831Z,8.13
2019-05-13T01:45:34.586Z,13.83
2019-05-13T01:48:00.383Z,15.23
2019-05-13T01:50:26.160Z,9.63
2019-05-13T01:52:53.317Z,12.10
2019-05-13T01:55:19.154Z,9.53
2019-05-13T01:57:44.956Z,12.33
2019-05-13T02:00:13.770Z,11.07
2019-05-13T02:02:38.732Z,12.43
2019-05-13T02:05:04.833Z,12.40
2019-05-13T02:07:30.656Z,11.20
2019-05-13T02:09:57.041Z,13.80
2019-05-13T02:12:24.055Z,10.80
2019-05-13T02:14:49.925Z,9.70
2019-05-13T02:17:15.709Z,13.63
2019-05-13T02:19:44.067Z,9.27
2019-05-13T02:22:09.215Z,10.20
2019-05-13T02:24:35.007Z,12.73
2019-05-13T02:27:03.459Z,9.63
2019-05-13T02:29:28.996Z,9.40
2019-05-13T02:31:56.315Z,13.67
2019-05-13T02:34:23.173Z,12.37
2019-05-13T02:36:52.510Z,13.77
2019-05-13T02:39:16.886Z,15.53
2019-05-13T02:41:43.324Z,12.10
2019-05-13T02:44:12.005Z,11.90
2019-05-13T02:46:37.182Z,8.33
2019-05-13T02:49:03.419Z,13.73
2019-05-13T02:51:29.372Z,13.63
2019-05-13T02:53:55.253Z,12.00
2019-05-13T02:56:22.682Z,12.73
2019-05-13T02:58:48.642Z,9.80
2019-05-13T03:01:14.445Z,14.60
2019-05-13T03:03:40.346Z,13.40
2019-05-13T03:06:06.184Z,10.50
2019-05-13T03:08:43.750Z,7.57
2019-05-13T03:11:02.671Z,12.80
2019-05-13T03:13:27.350Z,11.00
2019-05-13T03:15:55.046Z,13.40
2019-05-13T03:18:22.523Z,8.97
2019-05-13T03:20:48.544Z,13.33
2019-05-13T03:23:14.325Z,11.00
2019-05-13T03:25:42.963Z,12.77
2019-05-13T03:28:07.811Z,9.93
2019-05-13T03:30:35.630Z,12.70
2019-05-13T03:33:09.668Z,12.50
2019-05-13T03:35:29.042Z,11.37
2019-05-13T03:37:54.786Z,9.23
2019-05-13T03:40:23.131Z,9.67
2019-05-13T03:42:53.024Z,11.50
2019-05-13T03:45:22.076Z,15.47
2019-05-13T03:47:48.871Z,14.30
2019-05-13T03:50:14.650Z,13.43
2019-05-13T03:52:43.112Z,9.87
2019-05-13T03:55:08.134Z,11.90
2019-05-13T03:57:34.114Z,12.47
2019-05-13T04:00:03.369Z,13.20
2019-05-13T04:02:27.609Z,11.67
2019-05-13T04:04:53.743Z,10.80
2019-05-13T04:07:19.500Z,10.37
2019-05-13T04:09:46.010Z,11.33
2019-05-13T04:12:13.522Z,12.97
2019-05-13T04:14:42.194Z,10.37
2019-05-13T04:17:07.297Z,11.37
2019-05-13T04:19:33.869Z,12.20
2019-05-13T04:22:02.346Z,14.13
2019-05-13T04:24:27.834Z,13.03
2019-05-13T04:26:53.682Z,11.77
2019-05-13T04:29:19.522Z,8.77
2019-05-13T04:31:45.316Z,10.37
2019-05-13T04:34:12.323Z,12.77
2019-05-13T04:36:38.486Z,12.77
2019-05-13T04:39:05.082Z,12.37
2019-05-13T04:41:33.269Z,12.53
2019-05-13T04:43:58.568Z,14.47
2019-05-13T04:46:24.350Z,11.73
2019-05-13T04:48:53.026Z,12.07
2019-05-13T04:51:17.949Z,12.53
2019-05-13T04:53:43.746Z,10.47
2019-05-13T04:56:09.529Z,10.50
2019-05-13T04:58:37.226Z,10.87
2019-05-13T05:01:40.336Z,9.20
2019-05-13T05:04:22.600Z,12.30
2019-05-13T05:06:46.410Z,10.83
2019-05-13T05:09:27.868Z,13.03
2019-05-13T05:12:23.111Z,14.67
2019-05-13T05:15:13.794Z,12.97
2019-05-13T05:18:02.858Z,11.27
2019-05-13T05:20:46.461Z,14.67
2019-05-13T05:23:21.734Z,12.20
2019-05-13T05:26:02.912Z,11.53
2019-05-13T05:28:33.015Z,10.20
2019-05-13T05:31:11.608Z,10.37
2019-05-13T05:34:07.746Z,10.73
2019-05-13T05:36:48.697Z,10.70
2019-05-13T05:39:22.721Z,11.10
2019-05-13T05:41:51.433Z,12.17
2019-05-13T05:44:21.437Z,16.03
2019-05-13T05:46:47.659Z,15.07
2019-05-13T05:49:15.358Z,9.60
2019-05-13T05:51:41.943Z,10.27
2019-05-13T05:54:11.997Z,12.13
2019-05-13T05:56:37.741Z,14.50
2019-05-13T05:59:03.640Z,12.20
2019-05-13T06:01:29.516Z,10.47
2019-05-13T06:03:56.313Z,12.13
2019-05-13T06:06:22.910Z,13.67
2019-05-13T06:08:48.702Z,8.77
2019-05-13T06:11:14.591Z,8.83
2019-05-13T06:13:42.066Z,9.90
2019-05-13T06:16:07.978Z,11.60
2019-05-13T06:18:33.758Z,9.67
2019-05-13T06:21:01.646Z,12.63
2019-05-13T06:23:27.252Z,12.17
2019-05-13T06:25:53.054Z,9.27
2019-05-13T06:28:18.835Z,11.97
2019-05-13T06:30:44.716Z,9.27
2019-05-13T06:33:12.023Z,14.43
2019-05-13T06:35:39.994Z,8.53
2019-05-13T06:38:05.757Z,12.27
2019-05-13T06:40:31.930Z,8.93
2019-05-13T06:42:57.753Z,7.33
2019-05-13T06:45:23.552Z,10.90
2019-05-13T06:47:51.950Z,7.83
2019-05-13T06:50:17.058Z,13.60
2019-05-13T06:52:42.870Z,8.23
2019-05-13T06:55:11.390Z,7.97
2019-05-13T06:57:36.442Z,7.87
2019-05-13T07:00:04.345Z,8.23
2019-05-13T07:02:32.082Z,11.63
2019-05-13T07:04:57.850Z,7.53
2019-05-13T07:07:23.630Z,5.17
2019-05-13T07:09:51.663Z,10.00
2019-05-13T07:12:17.270Z,7.23
2019-05-13T07:14:43.117Z,8.10
2019-05-13T07:17:08.918Z,8.50
2019-05-13T07:19:34.715Z,10.23
2019-05-13T07:22:02.810Z,8.93
2019-05-13T07:24:28.206Z,8.10
2019-05-13T07:26:54.097Z,10.23
2019-05-13T07:29:20.481Z,9.47
2019-05-13T07:31:47.152Z,5.87
2019-05-13T07:34:12.951Z,5.50
2019-05-13T07:36:39.193Z,4.43
2019-05-13T07:39:06.978Z,4.10
2019-05-13T07:41:39.050Z,5.60
2019-05-13T07:44:02.535Z,6.70
2019-05-13T07:46:28.181Z,7.23
2019-05-13T07:48:53.973Z,5.80
2019-05-13T07:51:22.007Z,8.10
2019-05-13T07:53:47.461Z,6.67
2019-05-13T07:56:13.260Z,7.07
2019-05-13T07:58:41.653Z,5.90
2019-05-13T08:01:06.772Z,7.10
2019-05-13T08:03:32.562Z,6.20
2019-05-13T08:05:58.669Z,6.23
2019-05-13T08:08:24.470Z,5.73
2019-05-13T08:10:51.958Z,6.63
2019-05-13T08:13:17.858Z,7.20
2019-05-13T08:15:43.644Z,6.40
2019-05-13T08:18:11.492Z,5.50
2019-05-13T08:20:37.221Z,7.53
2019-05-13T08:23:03.016Z,5.80
2019-05-13T08:25:28.907Z,4.13
2019-05-13T08:27:54.704Z,6.43
2019-05-13T08:30:22.746Z,4.13
2019-05-13T08:32:48.205Z,4.50
2019-05-13T08:35:13.972Z,4.17
2019-05-13T08:37:41.369Z,5.00
2019-05-13T08:40:07.559Z,4.13
2019-05-13T08:42:33.358Z,4.03
2019-05-13T08:45:01.923Z,5.17
2019-05-13T08:47:26.934Z,3.47
2019-05-13T08:49:52.723Z,4.00
2019-05-13T08:52:18.519Z,4.93
2019-05-13T08:54:44.309Z,5.40
2019-05-13T08:57:11.843Z,5.37
2019-05-13T08:59:37.795Z,5.70
2019-05-13T09:02:03.679Z,4.30
2019-05-13T09:04:31.558Z,2.13
2019-05-13T09:06:57.300Z,3.90
2019-05-13T09:09:23.086Z,3.43
2019-05-13T09:11:51.413Z,3.80
2019-05-13T09:14:16.574Z,4.13
2019-05-13T09:16:42.652Z,2.60
2019-05-13T09:19:08.454Z,2.90
2019-05-13T09:21:34.246Z,3.80
2019-05-13T09:24:02.127Z,5.63
2019-05-13T09:26:27.720Z,3.10
2019-05-13T09:28:53.520Z,3.57
2019-05-13T09:31:22.120Z,2.97
2019-05-13T09:33:47.800Z,3.07
2019-05-13T09:36:13.845Z,2.93
2019-05-13T09:38:41.884Z,11.43
2019-05-13T09:41:07.523Z,2.93
2019-05-13T09:43:33.359Z,1.40
2019-05-13T09:46:01.712Z,2.60
2019-05-13T09:48:27.732Z,2.97
2019-05-13T09:50:53.529Z,2.67
2019-05-13T09:53:21.946Z,2.03
2019-05-13T09:55:47.068Z,2.67
2019-05-13T09:58:12.856Z,4.20
2019-05-13T10:00:38.652Z,3.33
2019-05-13T10:03:04.450Z,2.87
2019-05-13T10:05:31.661Z,3.37
2019-05-13T10:07:57.552Z,2.23
2019-05-13T10:10:23.347Z,5.23
2019-05-13T10:13:07.278Z,6.27
2019-05-13T10:15:16.926Z,2.90
2019-05-13T10:17:43.332Z,4.83
2019-05-13T10:20:12.084Z,2.97
2019-05-13T10:22:38.540Z,3.70
2019-05-13T10:25:05.550Z,4.37
2019-05-13T10:27:32.419Z,4.30
2019-05-13T10:29:58.529Z,4.33
2019-05-13T10:32:24.324Z,2.77
2019-05-13T10:34:51.996Z,5.47
2019-05-13T10:37:18.031Z,1.83
2019-05-13T10:39:43.811Z,3.83
2019-05-13T10:42:12.038Z,2.63
2019-05-13T10:44:37.296Z,5.30
2019-05-13T10:47:03.194Z,3.37
2019-05-13T10:49:29.203Z,4.67
2019-05-13T10:51:55.000Z,3.37
2019-05-13T10:54:21.769Z,3.37
2019-05-13T10:56:47.692Z,3.83
2019-05-13T10:59:13.487Z,2.43
2019-05-13T11:01:41.807Z,3.83
2019-05-13T11:04:06.980Z,7.10
2019-05-13T11:06:32.791Z,3.97
2019-05-13T11:08:58.878Z,5.00
2019-05-13T11:11:24.689Z,12.27
2019-05-13T11:13:58.723Z,2.87
2019-05-13T11:16:18.848Z,2.33
2019-05-13T11:18:44.645Z,2.97
2019-05-13T11:21:13.063Z,3.83
2019-05-13T11:23:38.122Z,4.47
2019-05-13T11:26:03.923Z,3.37
2019-05-13T11:28:31.701Z,3.33
2019-05-13T11:30:59.775Z,2.87
2019-05-13T11:33:25.118Z,3.37
2019-05-13T11:35:52.323Z,2.50
2019-05-13T11:38:18.321Z,5.17
2019-05-13T11:40:44.118Z,2.53
2019-05-13T11:43:12.262Z,2.67
2019-05-13T11:45:37.613Z,3.27
2019-05-13T11:48:03.503Z,7.17
2019-05-13T11:50:29.594Z,4.67
2019-05-13T11:52:55.391Z,2.47
2019-05-13T11:55:23.047Z,2.40
2019-05-13T11:57:48.865Z,2.60
2019-05-13T12:00:21.059Z,2.73
2019-05-13T12:02:53.890Z,4.83
2019-05-13T12:05:14.663Z,3.23
2019-05-13T12:07:42.068Z,2.83
2019-05-13T12:10:08.345Z,5.33
2019-05-13T12:12:34.694Z,4.03
2019-05-13T12:15:27.138Z,2.17
2019-05-13T12:17:29.419Z,5.07
2019-05-13T12:19:55.217Z,3.73
2019-05-13T12:22:22.905Z,2.17
2019-05-13T12:24:48.696Z,3.37
2019-05-13T12:27:14.504Z,3.50
2019-05-13T12:29:43.099Z,6.33
2019-05-13T12:32:07.974Z,4.37
2019-05-13T12:34:40.524Z,5.17
2019-05-13T12:37:03.250Z,3.07
2019-05-13T12:39:31.461Z,3.57
2019-05-13T12:41:56.873Z,5.27
2019-05-13T12:44:23.059Z,4.80
2019-05-13T12:46:50.551Z,4.10
2019-05-13T12:49:16.874Z,3.53
2019-05-13T12:51:43.955Z,4.83
2019-05-13T12:54:13.667Z,2.57
2019-05-13T12:56:37.675Z,2.40
2019-05-13T12:59:03.473Z,2.17
2019-05-13T13:01:29.258Z,2.47
2019-05-13T13:03:55.070Z,4.00
2019-05-13T13:06:30.466Z,3.80
2019-05-13T13:08:50.585Z,3.50
2019-05-13T13:11:16.611Z,2.43
2019-05-13T13:13:58.232Z,3.17
2019-05-13T13:16:12.616Z,3.83
2019-05-13T13:18:37.834Z,2.63
2019-05-13T13:21:07.446Z,3.23
2019-05-13T13:23:34.120Z,4.17
2019-05-13T13:26:03.057Z,3.97
2019-05-13T13:28:27.275Z,4.83
2019-05-13T13:30:53.467Z,2.93
2019-05-13T13:33:19.256Z,2.83
2019-05-13T13:35:54.830Z,2.53
2019-05-13T13:38:12.779Z,3.57
2019-05-13T13:40:38.633Z,6.23
2019-05-13T13:43:05.526Z,3.33
2019-05-13T13:45:36.767Z,3.43
2019-05-13T13:48:03.914Z,3.57
2019-05-13T13:50:26.889Z,2.93
2019-05-13T13:52:52.978Z,2.43
2019-05-13T13:55:18.877Z,3.03
2019-05-13T13:57:45.274Z,2.93
2019-05-13T14:00:30.842Z,3.73
2019-05-13T14:02:39.154Z,5.60
2019-05-13T14:05:05.880Z,5.67
2019-05-13T14:07:37.838Z,2.83
2019-05-13T14:10:04.204Z,3.70
2019-05-13T14:12:27.294Z,6.67
2019-05-13T14:14:53.077Z,3.83
2019-05-13T14:17:18.876Z,4.03
2019-05-13T14:19:44.664Z,5.17
2019-05-13T14:22:12.610Z,4.00
2019-05-13T14:24:38.155Z,2.53
2019-05-13T14:27:04.171Z,4.57
2019-05-13T14:29:38.569Z,4.10
2019-05-13T14:31:57.643Z,2.93
2019-05-13T14:34:23.434Z,1.40
2019-05-13T14:36:51.631Z,2.37
2019-05-13T14:39:17.326Z,1.70
2019-05-13T14:41:43.132Z,2.90
2019-05-13T14:44:09.009Z,4.20
2019-05-13T14:46:46.795Z,2.70
2019-05-13T14:49:02.696Z,4.77
2019-05-13T14:51:28.492Z,4.47
2019-05-13T14:53:54.288Z,2.80
2019-05-13T14:56:22.145Z,3.67
2019-05-13T14:58:47.780Z,4.13
2019-05-13T15:01:19.050Z,3.60
2019-05-13T15:03:41.678Z,1.93
2019-05-13T15:06:07.570Z,2.50
2019-05-13T15:08:33.367Z,3.63
2019-05-13T15:11:01.706Z,3.67
2019-05-13T15:13:26.859Z,3.37
2019-05-13T15:15:52.640Z,2.80
2019-05-13T15:18:18.477Z,3.93
2019-05-13T15:20:44.252Z,3.27
2019-05-13T15:23:11.941Z,2.30
2019-05-13T15:25:37.922Z,3.03
2019-05-13T15:28:03.734Z,3.20
2019-05-13T15:30:31.578Z,4.47
2019-05-13T15:32:57.221Z,4.67
2019-05-13T15:35:23.005Z,5.33
2019-05-13T15:37:48.811Z,2.40
2019-05-13T15:40:14.598Z,2.50
2019-05-13T15:42:40.391Z,3.97
2019-05-13T15:45:06.390Z,4.73
2019-05-13T15:47:32.190Z,4.47
2019-05-13T15:49:58.286Z,4.80
2019-05-13T15:52:24.119Z,4.80
2019-05-13T15:54:52.013Z,3.13
2019-05-13T15:57:17.621Z,4.00
2019-05-13T15:59:43.403Z,3.90
2019-05-13T16:02:11.798Z,2.57
2019-05-13T16:04:49.035Z,3.10
2019-05-13T16:07:04.973Z,5.10
2019-05-13T16:09:31.407Z,2.87
2019-05-13T16:11:57.356Z,4.83
2019-05-13T16:14:23.159Z,2.77
2019-05-13T16:16:48.955Z,3.30
2019-05-13T16:19:14.762Z,3.00
2019-05-13T16:21:41.645Z,3.50
2019-05-13T16:24:07.856Z,3.10
2019-05-13T16:26:33.748Z,4.63
2019-05-13T16:29:02.169Z,4.33
2019-05-13T16:31:27.338Z,2.40
2019-05-13T16:33:53.151Z,4.13
2019-05-13T16:36:21.961Z,3.20
2019-05-13T16:38:46.632Z,5.67
2019-05-13T16:41:12.796Z,3.50
2019-05-13T16:43:38.624Z,4.63
2019-05-13T16:46:07.141Z,1.97
2019-05-13T16:48:32.503Z,3.20
2019-05-13T16:50:58.298Z,3.23
2019-05-13T16:53:25.960Z,5.33
2019-05-13T16:55:51.795Z,4.57
2019-05-13T16:58:17.628Z,5.17
2019-05-13T17:00:44.517Z,4.43
2019-05-13T17:03:11.470Z,3.17
2019-05-13T17:05:37.631Z,10.37
2019-05-13T17:08:03.419Z,4.00
2019-05-13T17:10:31.397Z,2.20
2019-05-13T17:12:56.923Z,5.97
2019-05-13T17:15:22.823Z,6.13
2019-05-13T17:17:48.605Z,4.97
2019-05-13T17:20:14.914Z,3.83
2019-05-13T17:22:42.400Z,5.03
2019-05-13T17:25:08.313Z,4.83
2019-05-13T17:27:34.104Z,5.03
2019-05-13T17:30:02.134Z,2.47
2019-05-13T17:32:27.598Z,3.80
2019-05-13T17:34:53.399Z,5.77
2019-05-13T17:37:19.197Z,3.10
2019-05-13T17:39:44.982Z,2.53
2019-05-13T17:42:12.157Z,2.53
2019-05-13T17:44:38.214Z,5.67
2019-05-13T17:47:03.989Z,3.97
2019-05-13T17:49:31.792Z,3.00
2019-05-13T17:51:57.478Z,3.77
2019-05-13T17:54:23.284Z,4.83
2019-05-13T17:56:49.080Z,4.60
2019-05-13T17:59:16.288Z,3.07
2019-05-13T18:01:42.158Z,3.60
2019-05-13T18:04:08.142Z,4.13
2019-05-13T18:06:33.959Z,2.97
2019-05-13T18:09:01.177Z,3.77
2019-05-13T18:11:27.141Z,7.53
2019-05-13T18:13:52.929Z,6.93
2019-05-13T18:16:18.730Z,3.60
2019-05-13T18:18:47.623Z,3.77
2019-05-13T18:21:12.220Z,4.70
2019-05-13T18:23:38.028Z,5.03
2019-05-13T18:26:03.813Z,4.63
2019-05-13T18:28:31.428Z,3.47
2019-05-13T18:30:57.311Z,6.73
2019-05-13T18:33:23.104Z,3.03
2019-05-13T18:35:48.893Z,3.33
2019-05-13T18:38:14.698Z,7.30
2019-05-13T18:40:42.011Z,4.33
2019-05-13T18:43:07.892Z,3.80
2019-05-13T18:45:33.674Z,4.50
2019-05-13T18:48:01.590Z,3.53
2019-05-13T18:50:27.768Z,3.43
2019-05-13T18:52:53.571Z,3.43
2019-05-13T18:55:19.358Z,4.03
2019-05-13T18:57:45.469Z,2.83
2019-05-13T19:00:11.547Z,3.97
2019-05-13T19:02:37.364Z,3.23
2019-05-13T19:05:04.777Z,3.43
2019-05-13T19:07:31.554Z,3.10
2019-05-13T19:09:57.580Z,3.27
2019-05-13T19:12:25.692Z,5.10
2019-05-13T19:14:51.635Z,3.07
2019-05-13T19:17:17.559Z,3.43
2019-05-13T19:19:43.753Z,3.20
2019-05-13T19:22:09.552Z,3.77
2019-05-13T19:24:35.367Z,3.57
2019-05-13T19:27:01.826Z,5.10
2019-05-13T19:29:27.758Z,3.47
2019-05-13T19:31:53.537Z,5.00
2019-05-13T19:34:21.418Z,4.70
2019-05-13T19:36:47.062Z,3.23
2019-05-13T19:39:12.861Z,3.07
2019-05-13T19:41:38.643Z,5.17
2019-05-13T19:44:04.435Z,7.33
2019-05-13T19:46:31.411Z,4.27
2019-05-13T19:48:57.330Z,3.90
2019-05-13T19:51:23.127Z,3.87
2019-05-13T19:53:48.910Z,6.17
2019-05-13T19:56:14.708Z,2.87
2019-05-13T19:58:40.491Z,3.97
2019-05-13T20:01:06.285Z,4.50
2019-05-13T20:03:32.090Z,3.40
2019-05-13T20:05:57.890Z,5.33
2019-05-13T20:08:23.676Z,4.57
2019-05-13T20:10:51.368Z,5.27
2019-05-13T20:13:17.173Z,4.03
2019-05-13T20:15:42.970Z,6.03
2019-05-13T20:18:08.764Z,4.87
2019-05-13T20:20:34.559Z,11.23
2019-05-13T20:23:01.370Z,17.33
2019-05-13T20:25:27.367Z,9.90
2019-05-13T20:27:53.146Z,5.80
2019-05-13T20:30:19.034Z,4.97
2019-05-13T20:32:44.839Z,3.77
2019-05-13T20:35:11.448Z,4.17
2019-05-13T20:37:37.431Z,3.87
2019-05-13T20:40:03.817Z,4.03
2019-05-13T20:42:29.965Z,7.73
2019-05-13T20:44:55.754Z,4.30
2019-05-13T20:47:21.559Z,4.67
2019-05-13T20:49:58.175Z,5.10
2019-05-13T20:52:16.804Z,5.10
2019-05-13T20:54:43.094Z,5.37
2019-05-13T20:57:09.667Z,4.33
2019-05-13T20:59:36.469Z,4.23
2019-05-13T21:02:03.799Z,3.50
2019-05-13T21:04:32.031Z,5.13
2019-05-13T21:06:58.334Z,5.87
2019-05-13T21:09:24.450Z,4.10
2019-05-13T21:11:51.495Z,4.07
2019-05-13T21:14:17.545Z,3.57
2019-05-13T21:16:44.346Z,3.30
2019-05-13T21:19:12.370Z,7.63
2019-05-13T21:21:38.378Z,4.20
2019-05-13T21:24:04.178Z,3.77
2019-05-13T21:26:31.503Z,4.53
2019-05-13T21:28:57.397Z,5.90
2019-05-13T21:31:23.304Z,4.87
2019-05-13T21:33:51.391Z,6.57
2019-05-13T21:36:17.137Z,4.67
2019-05-13T21:38:43.157Z,4.33
2019-05-13T21:41:11.632Z,5.17
2019-05-13T21:43:37.586Z,5.20
2019-05-13T21:46:03.403Z,4.93
2019-05-13T21:48:29.193Z,3.90
2019-05-13T21:50:54.981Z,3.30
2019-05-13T21:53:24.192Z,4.60
2019-05-13T21:55:48.735Z,4.30
2019-05-13T21:58:14.513Z,4.03
2019-05-13T22:00:44.741Z,3.07
2019-05-13T22:03:11.606Z,6.33
2019-05-13T22:05:37.458Z,5.50
2019-05-13T22:08:03.254Z,4.90
2019-05-13T22:10:30.979Z,3.73
2019-05-13T22:12:56.740Z,9.33
2019-05-13T22:15:22.539Z,5.43
2019-05-13T22:17:48.320Z,3.83
2019-05-13T22:20:14.118Z,6.43
2019-05-13T22:22:41.563Z,4.80
2019-05-13T22:25:07.582Z,4.47
2019-05-13T22:27:33.372Z,5.13
2019-05-13T22:30:01.169Z,4.57
2019-05-13T22:32:26.852Z,4.23
2019-05-13T22:34:52.650Z,3.23
2019-05-13T22:37:18.437Z,4.67
2019-05-13T22:39:44.242Z,5.37
2019-05-13T22:42:12.234Z,5.63
2019-05-13T22:44:37.721Z,3.97
2019-05-13T22:47:03.504Z,3.90
2019-05-13T22:49:31.202Z,4.53
2019-05-13T22:51:57.001Z,4.70
2019-05-13T22:54:22.798Z,4.17
2019-05-13T22:56:48.585Z,4.17
2019-05-13T22:59:14.379Z,2.67
2019-05-13T23:01:41.818Z,3.73
2019-05-13T23:04:07.851Z,3.13
2019-05-13T23:06:33.669Z,3.50
2019-05-13T23:09:01.590Z,4.63
2019-05-13T23:11:27.154Z,4.47
2019-05-13T23:14:06.439Z,5.17
2019-05-13T23:16:22.222Z,4.60
2019-05-13T23:18:48.126Z,5.47
2019-05-13T23:21:13.932Z,3.70
2019-05-13T23:23:39.715Z,3.73
2019-05-13T23:26:05.525Z,4.17
2019-05-13T23:28:32.321Z,6.47
2019-05-13T23:30:58.209Z,4.03
2019-05-13T23:33:24.001Z,3.37
2019-05-13T23:35:49.798Z,5.73
2019-05-13T23:38:15.580Z,5.47
2019-05-13T23:40:42.128Z,4.13
2019-05-13T23:43:08.051Z,3.77
2019-05-13T23:45:33.883Z,8.07
2019-05-13T23:48:01.653Z,4.77
2019-05-13T23:50:27.432Z,4.03
2019-05-13T23:52:53.273Z,5.60
2019-05-13T23:55:19.045Z,4.73
2019-05-13T23:57:44.850Z,4.97
