createdAt,value
2019-06-15T00:00:58.218Z,0.00
2019-06-15T00:01:58.166Z,0.00
2019-06-15T00:02:58.156Z,0.00
2019-06-15T00:03:58.146Z,0.00
2019-06-15T00:04:58.141Z,0.00
2019-06-15T00:05:58.148Z,0.00
2019-06-15T00:06:58.246Z,0.00
2019-06-15T00:07:58.104Z,0.00
2019-06-15T00:08:58.112Z,0.00
2019-06-15T00:09:58.074Z,0.00
2019-06-15T00:10:58.093Z,0.00
2019-06-15T00:11:58.057Z,0.00
2019-06-15T00:12:58.044Z,0.00
2019-06-15T00:13:58.029Z,0.00
2019-06-15T00:14:58.017Z,0.00
2019-06-15T00:15:58.030Z,0.00
2019-06-15T00:16:58.016Z,0.00
2019-06-15T00:17:57.990Z,0.00
2019-06-15T00:18:57.980Z,0.00
2019-06-15T00:19:57.965Z,0.00
2019-06-15T00:20:57.970Z,0.00
2019-06-15T00:21:57.958Z,0.00
2019-06-15T00:22:57.934Z,0.00
2019-06-15T00:23:57.918Z,0.00
2019-06-15T00:24:57.910Z,0.00
2019-06-15T00:25:57.919Z,0.00
2019-06-15T00:26:57.883Z,0.00
2019-06-15T00:27:57.885Z,0.00
2019-06-15T00:28:57.865Z,0.00
2019-06-15T00:29:57.855Z,0.00
2019-06-15T00:30:57.875Z,0.00
2019-06-15T00:31:57.856Z,0.00
2019-06-15T00:32:57.863Z,0.00
2019-06-15T00:33:57.806Z,0.00
2019-06-15T00:34:57.792Z,0.00
2019-06-15T00:35:57.805Z,0.00
2019-06-15T00:36:57.785Z,0.00
2019-06-15T00:37:57.763Z,0.00
2019-06-15T00:38:57.753Z,0.00
2019-06-15T00:39:57.742Z,0.00
2019-06-15T00:40:57.750Z,0.00
2019-06-15T00:41:57.711Z,0.00
2019-06-15T00:42:57.708Z,0.00
2019-06-15T00:43:57.703Z,0.00
2019-06-15T00:44:57.711Z,0.00
2019-06-15T00:45:57.692Z,0.00
2019-06-15T00:46:57.679Z,0.00
2019-06-15T00:47:57.645Z,0.00
2019-06-15T00:48:57.640Z,0.00
2019-06-15T00:49:57.636Z,0.00
2019-06-15T00:50:57.619Z,0.00
2019-06-15T00:51:57.626Z,0.00
2019-06-15T00:52:57.593Z,0.00
2019-06-15T00:53:57.577Z,0.00
2019-06-15T00:54:57.568Z,0.00
2019-06-15T00:55:57.558Z,0.00
2019-06-15T00:56:57.566Z,0.00
2019-06-15T00:57:57.541Z,0.00
2019-06-15T00:58:57.521Z,0.00
2019-06-15T00:59:57.514Z,0.00
2019-06-15T01:00:57.505Z,0.00
2019-06-15T01:01:57.526Z,0.00
2019-06-15T01:02:57.490Z,0.00
2019-06-15T01:03:57.479Z,0.00
2019-06-15T01:04:57.458Z,0.00
2019-06-15T01:05:57.450Z,0.00
2019-06-15T01:06:57.453Z,0.00
2019-06-15T01:07:57.441Z,0.00
2019-06-15T01:08:57.418Z,0.00
2019-06-15T01:09:57.411Z,0.00
2019-06-15T01:10:57.400Z,0.00
2019-06-15T01:11:57.406Z,0.00
2019-06-15T01:12:57.374Z,0.00
2019-06-15T01:13:57.361Z,0.00
2019-06-15T01:14:57.389Z,0.00
2019-06-15T01:15:57.343Z,0.00
2019-06-15T01:16:57.348Z,0.00
2019-06-15T01:17:57.323Z,0.00
2019-06-15T01:18:57.311Z,0.00
2019-06-15T01:19:57.299Z,0.00
2019-06-15T01:20:57.293Z,0.00
2019-06-15T01:21:57.307Z,0.00
2019-06-15T01:22:57.273Z,0.00
2019-06-15T01:23:57.259Z,0.00
2019-06-15T01:25:05.723Z,0.00
2019-06-15T01:25:58.241Z,0.00
2019-06-15T01:26:57.241Z,0.00
2019-06-15T01:27:57.216Z,0.00
2019-06-15T01:28:57.205Z,0.00
2019-06-15T01:29:57.198Z,0.00
2019-06-15T01:30:57.192Z,0.00
2019-06-15T01:31:57.189Z,0.00
2019-06-15T01:32:57.164Z,0.00
2019-06-15T01:33:57.155Z,0.00
2019-06-15T01:34:57.145Z,0.00
2019-06-15T01:35:57.129Z,0.00
2019-06-15T01:36:57.142Z,0.00
2019-06-15T01:37:57.104Z,0.00
2019-06-15T01:38:57.094Z,0.00
2019-06-15T01:39:57.086Z,0.00
2019-06-15T01:40:57.077Z,0.00
2019-06-15T01:41:57.067Z,0.00
2019-06-15T01:42:57.081Z,0.00
2019-06-15T01:43:57.044Z,0.00
2019-06-15T01:44:57.032Z,0.00
2019-06-15T01:45:57.018Z,0.00
2019-06-15T01:46:57.021Z,0.00
2019-06-15T01:47:57.019Z,0.00
2019-06-15T01:48:56.989Z,0.00
2019-06-15T01:49:56.982Z,0.00
2019-06-15T01:50:56.965Z,0.00
2019-06-15T01:51:56.960Z,0.00
2019-06-15T01:52:56.967Z,0.00
2019-06-15T01:53:56.966Z,0.00
2019-06-15T01:54:56.931Z,0.00
2019-06-15T01:55:56.919Z,0.00
2019-06-15T01:56:56.903Z,0.00
2019-06-15T01:57:56.913Z,0.00
2019-06-15T01:58:56.879Z,0.00
2019-06-15T01:59:56.875Z,0.00
2019-06-15T02:00:56.866Z,0.00
2019-06-15T02:01:56.871Z,0.00
2019-06-15T02:02:56.861Z,0.00
2019-06-15T02:03:56.833Z,0.00
2019-06-15T02:04:56.822Z,0.00
2019-06-15T02:05:56.813Z,0.00
2019-06-15T02:06:56.805Z,0.00
2019-06-15T02:07:56.807Z,0.00
2019-06-15T02:08:56.776Z,0.00
2019-06-15T02:09:56.767Z,0.00
2019-06-15T02:10:56.753Z,0.00
2019-06-15T02:11:56.743Z,0.00
2019-06-15T02:12:56.757Z,0.00
2019-06-15T02:13:56.727Z,0.00
2019-06-15T02:14:56.718Z,0.00
2019-06-15T02:15:56.709Z,0.00
2019-06-15T02:16:56.709Z,0.00
2019-06-15T02:17:56.697Z,0.00
2019-06-15T02:18:56.686Z,0.00
2019-06-15T02:19:56.663Z,0.00
2019-06-15T02:20:56.649Z,0.00
2019-06-15T02:21:56.635Z,0.00
2019-06-15T02:22:56.640Z,0.00
2019-06-15T02:23:56.614Z,0.00
2019-06-15T02:24:56.611Z,0.00
2019-06-15T02:25:56.598Z,0.00
2019-06-15T02:26:56.613Z,0.00
2019-06-15T02:27:56.607Z,0.00
2019-06-15T02:28:56.565Z,0.00
2019-06-15T02:29:56.550Z,0.00
2019-06-15T02:30:56.544Z,0.00
2019-06-15T02:31:56.531Z,0.00
2019-06-15T02:32:56.523Z,0.00
2019-06-15T02:33:56.536Z,0.00
2019-06-15T02:34:56.492Z,0.00
2019-06-15T02:35:56.487Z,4.00
2019-06-15T02:36:56.476Z,4.00
2019-06-15T02:37:56.471Z,4.00
2019-06-15T02:38:56.479Z,4.00
2019-06-15T02:39:56.461Z,0.00
2019-06-15T02:40:56.430Z,4.00
2019-06-15T02:41:56.416Z,4.00
2019-06-15T02:42:56.406Z,4.00
2019-06-15T02:43:56.417Z,4.00
2019-06-15T02:44:56.387Z,8.00
2019-06-15T02:45:56.379Z,4.00
2019-06-15T02:46:56.369Z,8.00
2019-06-15T02:47:56.363Z,8.00
2019-06-15T02:48:56.367Z,8.00
2019-06-15T02:49:56.332Z,8.00
2019-06-15T02:50:56.323Z,8.00
2019-06-15T02:51:56.308Z,12.00
2019-06-15T02:52:56.305Z,12.00
2019-06-15T02:53:56.301Z,12.00
2019-06-15T02:54:56.270Z,20.00
2019-06-15T02:55:56.266Z,20.00
2019-06-15T02:56:56.253Z,24.00
2019-06-15T02:57:56.247Z,28.00
2019-06-15T02:58:56.253Z,28.00
2019-06-15T02:59:56.222Z,32.00
2019-06-15T03:00:56.212Z,32.00
2019-06-15T03:01:56.196Z,40.00
2019-06-15T03:02:56.207Z,44.00
2019-06-15T03:03:56.191Z,48.00
2019-06-15T03:04:56.167Z,56.00
2019-06-15T03:05:56.157Z,56.00
2019-06-15T03:06:56.137Z,68.00
2019-06-15T03:07:56.128Z,72.00
2019-06-15T03:08:56.141Z,80.00
2019-06-15T03:09:56.116Z,88.00
2019-06-15T03:10:56.109Z,100.00
2019-06-15T03:11:56.093Z,108.00
2019-06-15T03:12:56.072Z,120.00
2019-06-15T03:13:56.128Z,128.00
2019-06-15T03:14:56.071Z,140.00
2019-06-15T03:15:56.064Z,156.00
2019-06-15T03:16:56.083Z,176.00
2019-06-15T03:17:56.029Z,204.00
2019-06-15T03:18:56.036Z,240.00
2019-06-15T03:19:55.998Z,280.00
2019-06-15T03:20:55.983Z,320.00
2019-06-15T03:21:55.974Z,356.00
2019-06-15T03:22:55.971Z,360.00
2019-06-15T03:23:55.975Z,332.00
2019-06-15T03:24:55.939Z,316.00
2019-06-15T03:26:05.169Z,312.00
2019-06-15T03:26:56.918Z,316.00
2019-06-15T03:27:55.909Z,336.00
2019-06-15T03:28:55.922Z,364.00
2019-06-15T03:29:55.891Z,392.00
2019-06-15T03:30:55.880Z,416.00
2019-06-15T03:31:55.869Z,428.00
2019-06-15T03:32:55.858Z,432.00
2019-06-15T03:33:55.856Z,432.00
2019-06-15T03:34:55.827Z,424.00
2019-06-15T03:35:55.818Z,412.00
2019-06-15T03:36:55.813Z,404.00
2019-06-15T03:37:55.801Z,416.00
2019-06-15T03:38:55.826Z,456.00
2019-06-15T03:39:55.780Z,508.00
2019-06-15T03:40:55.767Z,548.00
2019-06-15T03:41:55.757Z,552.00
2019-06-15T03:42:55.752Z,532.00
2019-06-15T03:43:55.732Z,512.00
2019-06-15T03:44:55.738Z,496.00
2019-06-15T03:45:55.722Z,484.00
2019-06-15T03:46:55.704Z,488.00
2019-06-15T03:47:55.685Z,508.00
2019-06-15T03:48:55.677Z,560.00
2019-06-15T03:49:55.687Z,612.00
2019-06-15T03:50:55.663Z,652.00
2019-06-15T03:51:55.657Z,672.00
2019-06-15T03:52:55.630Z,684.00
2019-06-15T03:53:55.618Z,712.00
2019-06-15T03:54:55.639Z,768.00
2019-06-15T03:55:55.601Z,844.00
2019-06-15T03:56:55.585Z,900.00
2019-06-15T03:57:55.573Z,924.00
2019-06-15T03:58:55.563Z,920.00
2019-06-15T03:59:55.574Z,924.00
2019-06-15T04:00:55.543Z,904.00
2019-06-15T04:01:55.552Z,884.00
2019-06-15T04:02:55.519Z,948.00
2019-06-15T04:03:55.509Z,900.00
2019-06-15T04:04:55.525Z,920.00
2019-06-15T04:05:55.494Z,1024.00
2019-06-15T04:06:55.482Z,1244.00
2019-06-15T04:07:55.471Z,1548.00
2019-06-15T04:08:55.453Z,1888.00
2019-06-15T04:09:55.460Z,2164.00
2019-06-15T04:10:55.439Z,2324.00
2019-06-15T04:11:55.425Z,2344.00
2019-06-15T04:12:55.416Z,2292.00
2019-06-15T04:13:55.398Z,2204.00
2019-06-15T04:14:55.428Z,2132.00
2019-06-15T04:15:55.380Z,2092.00
2019-06-15T04:16:55.376Z,2048.00
2019-06-15T04:17:55.364Z,2064.00
2019-06-15T04:18:55.359Z,2440.00
2019-06-15T04:19:55.359Z,2656.00
2019-06-15T04:20:55.328Z,2512.00
2019-06-15T04:21:55.314Z,2020.00
2019-06-15T04:22:55.303Z,2032.00
2019-06-15T04:23:55.296Z,1972.00
2019-06-15T04:24:55.329Z,2024.00
2019-06-15T04:25:55.280Z,1668.00
2019-06-15T04:26:55.262Z,2340.00
2019-06-15T04:27:55.259Z,1492.00
2019-06-15T04:28:55.242Z,1492.00
2019-06-15T04:29:55.260Z,1588.00
2019-06-15T04:30:55.230Z,1660.00
2019-06-15T04:31:55.227Z,1712.00
2019-06-15T04:32:55.195Z,1756.00
2019-06-15T04:33:55.182Z,1788.00
2019-06-15T04:34:55.219Z,1780.00
2019-06-15T04:35:55.164Z,1708.00
2019-06-15T04:36:55.153Z,1620.00
2019-06-15T04:37:55.174Z,1556.00
2019-06-15T04:38:55.133Z,1508.00
2019-06-15T04:39:55.145Z,1508.00
2019-06-15T04:40:55.108Z,1552.00
2019-06-15T04:41:55.094Z,1548.00
2019-06-15T04:42:55.102Z,1508.00
2019-06-15T04:43:55.086Z,1536.00
2019-06-15T04:44:55.084Z,1696.00
2019-06-15T04:45:55.052Z,2020.00
2019-06-15T04:46:55.038Z,2436.00
2019-06-15T04:47:55.061Z,2932.00
2019-06-15T04:48:55.024Z,3288.00
2019-06-15T04:49:55.045Z,3592.00
2019-06-15T04:50:55.004Z,3740.00
2019-06-15T04:51:54.990Z,3548.00
2019-06-15T04:52:54.976Z,3364.00
2019-06-15T04:53:54.972Z,3528.00
2019-06-15T04:54:54.955Z,3244.00
2019-06-15T04:55:54.959Z,2832.00
2019-06-15T04:56:54.935Z,2544.00
2019-06-15T04:57:54.926Z,2276.00
2019-06-15T04:58:54.916Z,1976.00
2019-06-15T04:59:54.894Z,1680.00
2019-06-15T05:00:54.924Z,1464.00
2019-06-15T05:01:54.881Z,1328.00
2019-06-15T05:02:54.867Z,1240.00
2019-06-15T05:03:54.853Z,1180.00
2019-06-15T05:04:54.842Z,1168.00
2019-06-15T05:05:54.846Z,1176.00
2019-06-15T05:06:54.815Z,1200.00
2019-06-15T05:07:54.809Z,1196.00
2019-06-15T05:08:54.799Z,1224.00
2019-06-15T05:09:54.793Z,1268.00
2019-06-15T05:10:59.639Z,1308.00
2019-06-15T05:11:55.763Z,1348.00
2019-06-15T05:12:54.750Z,1396.00
2019-06-15T05:13:54.738Z,1452.00
2019-06-15T05:14:54.735Z,1520.00
2019-06-15T05:15:54.737Z,1624.00
2019-06-15T05:16:54.714Z,1768.00
2019-06-15T05:17:54.695Z,1928.00
2019-06-15T05:18:54.734Z,2068.00
2019-06-15T05:19:54.680Z,2220.00
2019-06-15T05:20:54.699Z,2284.00
2019-06-15T05:21:54.657Z,2268.00
2019-06-15T05:22:54.647Z,2220.00
2019-06-15T05:23:54.680Z,2164.00
2019-06-15T05:24:54.619Z,2036.00
2019-06-15T05:25:54.620Z,1880.00
2019-06-15T05:27:05.835Z,1748.00
2019-06-15T05:27:55.582Z,1668.00
2019-06-15T05:28:54.588Z,1616.00
2019-06-15T05:29:56.588Z,1576.00
2019-06-15T05:30:54.727Z,1544.00
2019-06-15T05:31:54.542Z,1524.00
2019-06-15T05:32:54.535Z,1520.00
2019-06-15T05:33:54.535Z,1520.00
2019-06-15T05:34:54.511Z,1472.00
2019-06-15T05:35:54.498Z,1424.00
2019-06-15T05:36:54.524Z,1352.00
2019-06-15T05:37:54.472Z,1308.00
2019-06-15T05:38:54.459Z,1288.00
2019-06-15T05:39:54.448Z,1280.00
2019-06-15T05:40:54.440Z,1292.00
2019-06-15T05:41:54.446Z,1332.00
2019-06-15T05:42:54.419Z,1424.00
2019-06-15T05:43:54.408Z,1556.00
2019-06-15T05:44:54.395Z,1708.00
2019-06-15T05:45:54.376Z,1884.00
2019-06-15T05:46:54.403Z,2096.00
2019-06-15T05:47:54.439Z,2384.00
2019-06-15T05:48:54.347Z,2652.00
2019-06-15T05:49:54.349Z,2724.00
2019-06-15T05:50:54.320Z,2524.00
2019-06-15T05:51:54.334Z,2256.00
2019-06-15T05:52:54.303Z,1976.00
2019-06-15T05:53:54.299Z,1680.00
2019-06-15T05:54:54.281Z,1392.00
2019-06-15T05:55:54.268Z,1208.00
2019-06-15T05:56:54.273Z,1164.00
2019-06-15T05:57:54.243Z,1232.00
2019-06-15T05:58:54.229Z,1432.00
2019-06-15T05:59:54.249Z,1800.00
2019-06-15T06:00:54.212Z,2408.00
2019-06-15T06:01:54.234Z,3260.00
2019-06-15T06:02:54.186Z,3920.00
2019-06-15T06:03:54.178Z,4116.00
2019-06-15T06:04:54.168Z,4044.00
2019-06-15T06:05:54.164Z,4048.00
2019-06-15T06:06:54.170Z,4596.00
2019-06-15T06:07:54.138Z,5604.00
2019-06-15T06:08:54.123Z,6524.00
2019-06-15T06:09:54.131Z,7388.00
2019-06-15T06:10:54.100Z,8388.00
2019-06-15T06:11:54.111Z,9204.00
2019-06-15T06:12:54.082Z,9596.00
2019-06-15T06:13:54.073Z,9816.00
2019-06-15T06:14:54.061Z,9612.00
2019-06-15T06:15:54.052Z,9520.00
2019-06-15T06:16:54.059Z,9452.00
2019-06-15T06:17:54.022Z,9456.00
2019-06-15T06:18:54.029Z,8996.00
2019-06-15T06:19:54.005Z,8376.00
2019-06-15T06:20:53.991Z,7864.00
2019-06-15T06:21:54.001Z,7688.00
2019-06-15T06:22:53.995Z,7676.00
2019-06-15T06:23:53.968Z,7768.00
2019-06-15T06:24:53.953Z,7900.00
2019-06-15T06:25:53.941Z,8060.00
2019-06-15T06:26:53.955Z,8412.00
2019-06-15T06:27:53.916Z,8812.00
2019-06-15T06:28:57.226Z,9384.00
2019-06-15T06:29:53.890Z,10476.00
2019-06-15T06:30:53.878Z,11812.00
2019-06-15T06:31:53.875Z,15312.00
2019-06-15T06:32:53.901Z,14128.00
2019-06-15T06:33:53.854Z,18336.00
2019-06-15T06:34:53.835Z,16896.00
2019-06-15T06:35:53.828Z,17184.00
2019-06-15T06:36:53.835Z,17984.00
2019-06-15T06:37:53.829Z,18240.00
2019-06-15T06:38:53.798Z,18368.00
2019-06-15T06:39:53.785Z,18784.00
2019-06-15T06:40:53.773Z,20000.00
2019-06-15T06:41:53.767Z,20640.00
2019-06-15T06:42:53.771Z,22048.00
2019-06-15T06:43:53.765Z,22336.00
2019-06-15T06:44:53.737Z,22720.00
2019-06-15T06:45:53.724Z,22944.00
2019-06-15T06:46:53.721Z,23360.00
2019-06-15T06:47:53.728Z,22432.00
2019-06-15T06:48:53.685Z,22208.00
2019-06-15T06:49:53.672Z,21280.00
2019-06-15T06:50:53.680Z,20128.00
2019-06-15T06:51:53.663Z,19424.00
2019-06-15T06:52:53.661Z,17312.00
2019-06-15T06:53:53.629Z,14896.00
2019-06-15T06:54:53.688Z,13916.00
2019-06-15T06:55:53.721Z,14432.00
2019-06-15T06:56:53.719Z,16052.00
2019-06-15T06:57:57.134Z,17056.00
2019-06-15T06:58:53.608Z,17760.00
2019-06-15T06:59:53.568Z,17920.00
2019-06-15T07:00:53.567Z,17600.00
2019-06-15T07:01:53.578Z,17344.00
2019-06-15T07:02:53.557Z,17728.00
2019-06-15T07:03:53.531Z,18816.00
2019-06-15T07:04:53.518Z,20896.00
2019-06-15T07:05:53.531Z,22976.00
2019-06-15T07:06:53.523Z,25056.00
2019-06-15T07:07:53.478Z,25984.00
2019-06-15T07:08:53.473Z,26688.00
2019-06-15T07:09:53.551Z,26496.00
2019-06-15T07:10:53.458Z,27104.00
2019-06-15T07:11:53.453Z,26400.00
2019-06-15T07:12:53.464Z,25952.00
2019-06-15T07:13:53.431Z,25952.00
2019-06-15T07:14:53.422Z,26880.00
2019-06-15T07:15:53.395Z,28736.00
2019-06-15T07:16:53.382Z,28800.00
2019-06-15T07:17:53.444Z,26208.00
2019-06-15T07:18:53.366Z,28672.00
2019-06-15T07:19:53.383Z,25856.00
2019-06-15T07:20:53.344Z,23840.00
2019-06-15T07:21:53.328Z,21728.00
2019-06-15T07:22:53.323Z,21984.00
2019-06-15T07:23:53.379Z,22336.00
2019-06-15T07:24:53.300Z,21312.00
2019-06-15T07:25:53.307Z,22592.00
2019-06-15T07:26:53.284Z,23328.00
2019-06-15T07:28:07.198Z,25088.00
2019-06-15T07:28:54.272Z,25856.00
2019-06-15T07:29:53.260Z,27264.00
2019-06-15T07:30:53.285Z,25568.00
2019-06-15T07:31:53.235Z,24672.00
2019-06-15T07:32:53.220Z,28960.00
2019-06-15T07:33:53.212Z,29216.00
2019-06-15T07:34:53.188Z,25824.00
2019-06-15T07:35:53.199Z,24224.00
2019-06-15T07:36:53.211Z,19264.00
2019-06-15T07:37:53.394Z,17888.00
2019-06-15T07:38:53.184Z,17824.00
2019-06-15T07:39:53.151Z,16356.00
2019-06-15T07:40:53.223Z,17920.00
2019-06-15T07:41:53.158Z,15992.00
2019-06-15T07:42:53.124Z,17632.00
2019-06-15T07:43:53.121Z,20640.00
2019-06-15T07:44:53.141Z,15456.00
2019-06-15T07:45:53.082Z,16960.00
2019-06-15T07:46:53.064Z,19456.00
2019-06-15T07:47:53.064Z,21664.00
2019-06-15T07:48:53.062Z,24608.00
2019-06-15T07:49:53.042Z,24160.00
2019-06-15T07:50:53.081Z,26144.00
2019-06-15T07:51:53.022Z,22592.00
2019-06-15T07:52:53.007Z,37568.00
2019-06-15T07:53:52.983Z,21728.00
2019-06-15T07:54:53.062Z,23264.00
2019-06-15T07:55:52.991Z,24864.00
2019-06-15T07:56:52.963Z,47872.00
2019-06-15T07:57:52.949Z,24640.00
2019-06-15T07:58:52.946Z,52832.00
2019-06-15T07:59:52.950Z,80544.00
2019-06-15T08:00:52.941Z,72832.00
2019-06-15T08:01:52.922Z,30144.00
2019-06-15T08:02:52.907Z,29504.00
2019-06-15T08:03:52.899Z,39648.00
2019-06-15T08:04:52.902Z,35680.00
2019-06-15T08:05:52.866Z,29952.00
2019-06-15T08:06:52.855Z,28064.00
2019-06-15T08:07:52.842Z,61440.00
2019-06-15T08:08:52.878Z,29920.00
2019-06-15T08:09:52.837Z,20864.00
2019-06-15T08:10:52.815Z,41632.00
2019-06-15T08:11:52.813Z,35136.00
2019-06-15T08:12:52.881Z,83680.00
2019-06-15T08:13:52.873Z,43072.00
2019-06-15T08:14:52.788Z,115584.00
2019-06-15T08:15:52.795Z,18464.00
2019-06-15T08:16:52.775Z,14512.00
2019-06-15T08:17:52.746Z,15808.00
2019-06-15T08:18:52.764Z,13284.00
2019-06-15T08:19:52.725Z,8840.00
2019-06-15T08:20:52.741Z,5952.00
2019-06-15T08:21:52.719Z,4540.00
2019-06-15T08:22:52.697Z,5256.00
2019-06-15T08:23:52.693Z,9556.00
2019-06-15T08:24:52.674Z,87872.00
2019-06-15T08:25:52.756Z,117312.00
2019-06-15T08:26:52.711Z,114944.00
2019-06-15T08:27:52.675Z,101376.00
2019-06-15T08:28:52.629Z,46784.00
2019-06-15T08:29:52.618Z,78880.00
2019-06-15T08:30:52.791Z,101344.00
2019-06-15T08:31:52.593Z,103168.00
2019-06-15T08:32:52.609Z,112320.00
2019-06-15T08:33:52.592Z,113280.00
2019-06-15T08:34:52.562Z,89632.00
2019-06-15T08:35:52.555Z,91392.00
2019-06-15T08:36:52.576Z,94272.00
2019-06-15T08:37:52.563Z,68768.00
2019-06-15T08:38:52.545Z,57664.00
2019-06-15T08:39:52.531Z,83840.00
2019-06-15T08:40:52.537Z,117536.00
2019-06-15T08:41:52.518Z,119872.00
2019-06-15T08:42:52.509Z,112096.00
2019-06-15T08:43:52.473Z,123040.00
2019-06-15T08:44:52.498Z,99040.00
2019-06-15T08:45:52.463Z,112672.00
2019-06-15T08:46:52.477Z,104064.00
2019-06-15T08:47:52.444Z,99104.00
2019-06-15T08:48:52.427Z,108256.00
2019-06-15T08:49:52.465Z,109504.00
2019-06-15T08:50:52.417Z,84544.00
2019-06-15T08:51:52.407Z,89056.00
2019-06-15T08:52:52.404Z,106080.00
2019-06-15T08:53:52.387Z,86656.00
2019-06-15T08:54:52.404Z,114368.00
2019-06-15T08:55:52.672Z,108672.00
2019-06-15T08:56:52.423Z,25056.00
2019-06-15T08:57:52.385Z,108960.00
2019-06-15T08:58:55.577Z,50368.00
2019-06-15T08:59:52.385Z,110592.00
2019-06-15T09:00:52.418Z,107552.00
2019-06-15T09:01:52.327Z,73120.00
2019-06-15T09:02:52.310Z,100000.00
2019-06-15T09:03:52.326Z,104768.00
2019-06-15T09:04:52.323Z,111968.00
2019-06-15T09:05:52.288Z,109216.00
2019-06-15T09:06:52.323Z,123008.00
2019-06-15T09:07:52.308Z,87392.00
2019-06-15T09:08:52.270Z,99552.00
2019-06-15T09:09:52.313Z,98688.00
2019-06-15T09:10:52.255Z,100992.00
2019-06-15T09:11:52.232Z,97952.00
2019-06-15T09:12:52.229Z,79936.00
2019-06-15T09:13:52.217Z,91744.00
2019-06-15T09:14:52.224Z,84640.00
2019-06-15T09:15:52.200Z,90528.00
2019-06-15T09:16:52.199Z,101888.00
2019-06-15T09:17:52.189Z,107392.00
2019-06-15T09:18:52.186Z,108480.00
2019-06-15T09:19:52.229Z,109472.00
2019-06-15T09:20:52.155Z,100608.00
2019-06-15T09:21:52.187Z,98400.00
2019-06-15T09:22:52.143Z,98592.00
2019-06-15T09:23:52.185Z,100896.00
2019-06-15T09:24:52.154Z,98528.00
2019-06-15T09:25:52.136Z,97984.00
2019-06-15T09:26:52.110Z,96800.00
2019-06-15T09:27:52.142Z,101376.00
2019-06-15T09:28:52.092Z,108512.00
2019-06-15T09:29:52.119Z,74912.00
2019-06-15T09:30:52.092Z,95360.00
2019-06-15T09:31:52.075Z,98144.00
2019-06-15T09:32:52.065Z,107936.00
2019-06-15T09:33:52.063Z,100032.00
2019-06-15T09:34:52.062Z,82080.00
2019-06-15T09:35:52.069Z,104352.00
2019-06-15T09:36:52.065Z,101440.00
2019-06-15T09:37:52.024Z,100512.00
2019-06-15T09:38:52.019Z,60064.00
2019-06-15T09:39:52.014Z,84256.00
2019-06-15T09:40:52.017Z,24192.00
2019-06-15T09:41:51.984Z,100928.00
2019-06-15T09:42:51.980Z,97344.00
2019-06-15T09:43:51.982Z,85728.00
2019-06-15T09:44:51.975Z,79328.00
2019-06-15T09:45:52.012Z,89952.00
2019-06-15T09:46:51.992Z,97632.00
2019-06-15T09:47:52.030Z,85344.00
2019-06-15T09:48:51.958Z,94144.00
2019-06-15T09:49:51.942Z,85056.00
2019-06-15T09:50:51.971Z,84384.00
2019-06-15T09:51:51.941Z,86304.00
2019-06-15T09:52:51.916Z,88192.00
2019-06-15T09:53:51.891Z,39232.00
2019-06-15T09:54:51.888Z,98240.00
2019-06-15T09:55:51.894Z,22048.00
2019-06-15T09:56:51.862Z,89120.00
2019-06-15T09:57:51.851Z,86272.00
2019-06-15T09:58:51.842Z,86976.00
2019-06-15T09:59:51.882Z,34272.00
2019-06-15T10:00:51.867Z,99200.00
2019-06-15T10:01:51.823Z,24544.00
2019-06-15T10:02:51.808Z,35712.00
2019-06-15T10:03:51.802Z,29408.00
2019-06-15T10:04:51.800Z,51712.00
2019-06-15T10:05:51.808Z,27904.00
2019-06-15T10:06:51.772Z,26112.00
2019-06-15T10:07:51.759Z,36736.00
2019-06-15T10:08:51.761Z,49344.00
2019-06-15T10:09:51.769Z,59616.00
2019-06-15T10:10:51.753Z,23232.00
2019-06-15T10:11:51.728Z,29440.00
2019-06-15T10:12:51.712Z,23072.00
2019-06-15T10:13:51.706Z,17856.00
2019-06-15T10:14:51.713Z,16072.00
2019-06-15T10:15:51.723Z,13992.00
2019-06-15T10:16:51.695Z,12880.00
2019-06-15T10:17:51.678Z,10804.00
2019-06-15T10:18:51.671Z,10296.00
2019-06-15T10:19:51.693Z,8720.00
2019-06-15T10:20:51.662Z,6764.00
2019-06-15T10:21:51.629Z,5444.00
2019-06-15T10:22:51.635Z,4672.00
2019-06-15T10:23:51.614Z,4120.00
2019-06-15T10:24:51.653Z,3632.00
2019-06-15T10:25:54.169Z,3296.00
2019-06-15T10:26:51.580Z,3144.00
2019-06-15T10:27:51.572Z,2964.00
2019-06-15T10:28:51.563Z,2728.00
2019-06-15T10:29:51.551Z,2680.00
2019-06-15T10:30:51.537Z,2832.00
2019-06-15T10:31:51.577Z,3040.00
2019-06-15T10:32:51.536Z,3480.00
2019-06-15T10:33:51.534Z,4028.00
2019-06-15T10:34:51.502Z,4152.00
2019-06-15T10:35:51.501Z,4308.00
2019-06-15T10:36:51.492Z,5056.00
2019-06-15T10:37:51.468Z,5980.00
2019-06-15T10:38:51.450Z,6424.00
2019-06-15T10:39:51.443Z,6572.00
2019-06-15T10:40:51.435Z,5652.00
2019-06-15T10:41:51.465Z,6020.00
2019-06-15T10:42:51.413Z,7184.00
2019-06-15T10:43:51.406Z,6520.00
2019-06-15T10:44:51.393Z,6232.00
2019-06-15T10:45:51.398Z,6568.00
2019-06-15T10:46:51.389Z,8824.00
2019-06-15T10:47:51.375Z,11316.00
2019-06-15T10:48:51.361Z,13736.00
2019-06-15T10:49:51.341Z,17696.00
2019-06-15T10:50:51.328Z,20128.00
2019-06-15T10:51:51.334Z,21568.00
2019-06-15T10:52:51.334Z,20992.00
2019-06-15T10:53:51.303Z,18976.00
2019-06-15T10:54:51.284Z,16068.00
2019-06-15T10:55:51.289Z,16640.00
2019-06-15T10:56:51.281Z,17824.00
2019-06-15T10:57:51.263Z,20704.00
2019-06-15T10:58:51.240Z,23264.00
2019-06-15T10:59:57.461Z,25920.00
2019-06-15T11:00:52.223Z,25600.00
2019-06-15T11:01:51.235Z,22240.00
2019-06-15T11:02:51.202Z,18912.00
2019-06-15T11:03:51.202Z,16492.00
2019-06-15T11:04:51.184Z,14660.00
2019-06-15T11:05:54.629Z,13032.00
2019-06-15T11:06:51.157Z,11928.00
2019-06-15T11:07:51.170Z,11016.00
2019-06-15T11:08:51.138Z,9860.00
2019-06-15T11:09:51.120Z,8596.00
2019-06-15T11:10:51.129Z,7128.00
2019-06-15T11:11:51.097Z,6568.00
2019-06-15T11:12:51.122Z,6296.00
2019-06-15T11:13:51.087Z,6196.00
2019-06-15T11:14:51.080Z,5992.00
2019-06-15T11:15:51.061Z,5488.00
2019-06-15T11:16:51.043Z,5144.00
2019-06-15T11:17:51.058Z,4788.00
2019-06-15T11:18:51.051Z,4472.00
2019-06-15T11:19:51.009Z,4524.00
2019-06-15T11:20:51.012Z,4588.00
2019-06-15T11:21:51.031Z,4688.00
2019-06-15T11:22:51.003Z,4552.00
2019-06-15T11:23:51.012Z,4120.00
2019-06-15T11:24:50.976Z,3876.00
2019-06-15T11:25:50.960Z,3776.00
2019-06-15T11:26:50.940Z,3692.00
2019-06-15T11:27:50.966Z,3528.00
2019-06-15T11:28:50.918Z,3444.00
2019-06-15T11:29:50.925Z,3440.00
2019-06-15T11:30:50.893Z,3532.00
2019-06-15T11:31:50.892Z,3932.00
2019-06-15T11:32:50.898Z,4756.00
2019-06-15T11:33:50.865Z,5316.00
2019-06-15T11:34:50.855Z,5340.00
2019-06-15T11:35:50.851Z,4996.00
2019-06-15T11:36:50.827Z,4796.00
2019-06-15T11:37:50.841Z,4960.00
2019-06-15T11:38:50.813Z,5204.00
2019-06-15T11:39:50.813Z,5416.00
2019-06-15T11:40:50.797Z,5680.00
2019-06-15T11:41:50.803Z,6104.00
2019-06-15T11:42:50.790Z,6980.00
2019-06-15T11:43:50.752Z,8252.00
2019-06-15T11:44:50.750Z,10112.00
2019-06-15T11:45:50.748Z,12860.00
2019-06-15T11:46:50.735Z,15960.00
2019-06-15T11:47:50.745Z,18080.00
2019-06-15T11:48:50.700Z,19456.00
2019-06-15T11:49:50.693Z,20512.00
2019-06-15T11:50:50.689Z,19360.00
2019-06-15T11:51:50.669Z,20800.00
2019-06-15T11:52:50.690Z,19456.00
2019-06-15T11:53:50.666Z,18624.00
2019-06-15T11:54:50.684Z,17504.00
2019-06-15T11:55:50.619Z,15740.00
2019-06-15T11:56:50.624Z,14412.00
2019-06-15T11:57:50.607Z,13452.00
2019-06-15T11:58:50.620Z,12336.00
2019-06-15T11:59:50.612Z,11208.00
2019-06-15T12:00:50.570Z,10056.00
2019-06-15T12:01:50.561Z,8608.00
2019-06-15T12:02:50.555Z,7208.00
2019-06-15T12:03:50.571Z,6276.00
2019-06-15T12:04:58.320Z,5500.00
2019-06-15T12:05:51.551Z,5256.00
2019-06-15T12:06:50.514Z,5228.00
2019-06-15T12:07:50.510Z,5624.00
2019-06-15T12:08:50.496Z,7056.00
2019-06-15T12:09:50.491Z,9248.00
2019-06-15T12:10:50.504Z,11244.00
2019-06-15T12:11:50.467Z,13264.00
2019-06-15T12:12:50.464Z,14568.00
2019-06-15T12:13:50.448Z,15348.00
2019-06-15T12:14:50.422Z,15176.00