createdAt,value
2023-02-19T00:01:40.210Z,98651.25
2023-02-19T00:04:14.733Z,98647.19
2023-02-19T00:06:42.008Z,98636.81
2023-02-19T00:09:09.745Z,98632.34
2023-02-19T00:11:37.081Z,98628.66
2023-02-19T00:14:04.462Z,98623.59
2023-02-19T00:16:34.280Z,98619.25
2023-02-19T00:19:02.644Z,98641.28
2023-02-19T00:21:30.035Z,98619.78
2023-02-19T00:23:59.557Z,98651.72
2023-02-19T00:26:27.050Z,98659.75
2023-02-19T00:28:55.317Z,98638.00
2023-02-19T00:31:22.226Z,98637.72
2023-02-19T00:33:51.014Z,98655.09
2023-02-19T00:36:18.050Z,98651.72
2023-02-19T00:38:45.301Z,98640.31
2023-02-19T00:41:21.457Z,98634.16
2023-02-19T00:43:54.399Z,98633.31
2023-02-19T00:46:30.325Z,98649.88
2023-02-19T00:48:58.009Z,98646.41
2023-02-19T00:51:27.524Z,98638.53
2023-02-19T00:53:54.497Z,98638.63
2023-02-19T00:56:21.389Z,98619.09
2023-02-19T00:58:49.086Z,98625.22
2023-02-19T01:01:16.389Z,98633.09
2023-02-19T01:03:44.928Z,98627.97
2023-02-19T01:06:14.485Z,98608.91
2023-02-19T01:08:41.419Z,98624.50
2023-02-19T01:11:10.220Z,98619.16
2023-02-19T01:13:37.863Z,98614.56
2023-02-19T01:16:04.679Z,98616.41
2023-02-19T01:18:32.077Z,98621.63
2023-02-19T01:20:59.199Z,98622.44
2023-02-19T01:23:26.335Z,98632.00
2023-02-19T01:25:53.281Z,98624.34
2023-02-19T01:28:20.060Z,98632.13
2023-02-19T01:30:46.825Z,98630.13
2023-02-19T01:33:13.708Z,98637.16
2023-02-19T01:35:40.655Z,98615.56
2023-02-19T01:38:08.365Z,98619.00
2023-02-19T01:40:35.694Z,98627.81
2023-02-19T01:43:03.702Z,98610.22
2023-02-19T01:45:35.541Z,98612.06
2023-02-19T01:48:17.525Z,98605.78
2023-02-19T01:51:12.877Z,98618.25
2023-02-19T01:53:45.048Z,98599.34
2023-02-19T01:56:14.153Z,98592.31
2023-02-19T01:58:41.235Z,98584.63
2023-02-19T02:01:08.951Z,98570.72
2023-02-19T02:03:38.274Z,98591.28
2023-02-19T02:06:17.360Z,98572.31
2023-02-19T02:09:02.493Z,98578.38
2023-02-19T02:11:29.555Z,98604.03
2023-02-19T02:13:57.495Z,98565.13
2023-02-19T02:16:59.584Z,98583.94
2023-02-19T02:19:54.258Z,98564.72
2023-02-19T02:22:35.497Z,98582.84
2023-02-19T02:25:11.211Z,98582.78
2023-02-19T02:28:04.180Z,98561.16
2023-02-19T02:30:48.971Z,98572.47
2023-02-19T02:33:32.809Z,98572.38
2023-02-19T02:36:17.847Z,98567.03
2023-02-19T02:38:47.339Z,98529.06
2023-02-19T02:41:16.300Z,98553.25
2023-02-19T02:43:43.052Z,98557.63
2023-02-19T02:46:17.066Z,98559.44
2023-02-19T02:48:53.978Z,98558.47
2023-02-19T02:51:38.179Z,98564.56
2023-02-19T02:54:47.884Z,98533.56
2023-02-19T02:57:18.711Z,98553.94
2023-02-19T02:59:49.435Z,98547.84
2023-02-19T03:02:24.775Z,98561.69
2023-02-19T03:05:16.290Z,98570.47
2023-02-19T03:07:43.036Z,98568.78
2023-02-19T03:10:15.778Z,98553.25
2023-02-19T03:13:03.426Z,98542.94
2023-02-19T03:15:56.110Z,98560.84
2023-02-19T03:18:42.349Z,98535.97
2023-02-19T03:21:10.280Z,98563.53
2023-02-19T03:23:58.232Z,98557.44
2023-02-19T03:26:26.543Z,98528.84
2023-02-19T03:29:13.802Z,98530.53
2023-02-19T03:31:45.764Z,98539.00
2023-02-19T03:34:18.541Z,98551.03
2023-02-19T03:36:52.490Z,98551.88
2023-02-19T03:39:22.189Z,98538.84
2023-02-19T03:41:54.888Z,98541.53
2023-02-19T03:44:47.490Z,98542.34
2023-02-19T03:47:37.909Z,98547.50
2023-02-19T03:50:44.682Z,98553.47
2023-02-19T03:53:47.827Z,98539.59
2023-02-19T03:56:57.045Z,98542.28
2023-02-19T03:59:44.728Z,98533.63
2023-02-19T04:02:19.515Z,98520.94
2023-02-19T04:04:54.422Z,98511.41
2023-02-19T04:07:23.947Z,98546.13
2023-02-19T04:09:53.057Z,98528.59
2023-02-19T04:12:21.474Z,98498.63
2023-02-19T04:15:02.266Z,98527.69
2023-02-19T04:17:45.605Z,98536.56
2023-02-19T04:20:14.230Z,98524.47
2023-02-19T04:22:41.896Z,98520.84
2023-02-19T04:25:09.080Z,98527.91
2023-02-19T04:27:38.346Z,98520.03
2023-02-19T04:30:07.448Z,98513.03
2023-02-19T04:32:34.239Z,98500.06
2023-02-19T04:35:00.930Z,98509.44
2023-02-19T04:37:27.668Z,98512.06
2023-02-19T04:39:54.403Z,98510.44
2023-02-19T04:42:21.153Z,98510.34
2023-02-19T04:44:47.915Z,98518.88
2023-02-19T04:47:17.746Z,98490.56
2023-02-19T04:49:45.385Z,98509.28
2023-02-19T04:52:12.388Z,98491.13
2023-02-19T04:54:39.157Z,98488.56
2023-02-19T04:57:06.027Z,98507.63
2023-02-19T04:59:32.853Z,98453.00
2023-02-19T05:01:59.544Z,98498.28
2023-02-19T05:04:26.364Z,98503.16
2023-02-19T05:06:53.151Z,98498.34
2023-02-19T05:09:19.987Z,98509.28
2023-02-19T05:11:46.756Z,98500.47
2023-02-19T05:14:13.687Z,98510.03
2023-02-19T05:16:40.392Z,98490.88
2023-02-19T05:19:07.089Z,98506.50
2023-02-19T05:21:33.909Z,98506.53
2023-02-19T05:24:00.624Z,98513.44
2023-02-19T05:26:27.384Z,98520.53
2023-02-19T05:28:54.460Z,98510.03
2023-02-19T05:31:21.945Z,98515.19
2023-02-19T05:33:51.257Z,98500.91
2023-02-19T05:36:20.474Z,98514.41
2023-02-19T05:38:47.717Z,98515.09
2023-02-19T05:41:16.191Z,98507.44
2023-02-19T05:43:44.876Z,98488.53
2023-02-19T05:46:14.025Z,98494.66
2023-02-19T05:48:40.955Z,98487.63
2023-02-19T05:51:10.694Z,98481.47
2023-02-19T05:53:38.323Z,98504.91
2023-02-19T05:56:16.350Z,98513.25
2023-02-19T05:58:43.094Z,98505.34
2023-02-19T06:01:19.291Z,98513.25
2023-02-19T06:03:46.160Z,98508.63
2023-02-19T06:06:18.324Z,98514.16
2023-02-19T06:08:46.086Z,98516.44
2023-02-19T06:11:13.043Z,98527.63
2023-02-19T06:13:40.471Z,98524.81
2023-02-19T06:16:09.124Z,98532.44
2023-02-19T06:18:36.025Z,98538.31
2023-02-19T06:21:07.522Z,98530.50
2023-02-19T06:23:34.957Z,98514.88
2023-02-19T06:26:22.660Z,98532.09
2023-02-19T06:28:51.297Z,98523.53
2023-02-19T06:31:20.307Z,98537.28
2023-02-19T06:33:47.210Z,98525.19
2023-02-19T06:36:16.608Z,98501.53
2023-02-19T06:38:44.183Z,98534.97
2023-02-19T06:41:12.244Z,98553.28
2023-02-19T06:43:39.470Z,98550.69
2023-02-19T06:46:08.570Z,98553.31
2023-02-19T06:48:35.855Z,98533.53
2023-02-19T06:51:03.053Z,98556.66
2023-02-19T06:53:29.986Z,98551.94
2023-02-19T06:56:05.176Z,98556.38
2023-02-19T06:58:32.837Z,98557.56
2023-02-19T07:01:00.580Z,98562.69
2023-02-19T07:03:29.149Z,98565.97
2023-02-19T07:06:00.199Z,98553.88
2023-02-19T07:08:29.326Z,98564.88
2023-02-19T07:10:58.645Z,98563.84
2023-02-19T07:13:26.977Z,98550.91
2023-02-19T07:16:09.554Z,98552.38
2023-02-19T07:18:36.988Z,98561.34
2023-02-19T07:21:11.412Z,98567.19
2023-02-19T07:23:38.382Z,98552.19
2023-02-19T07:26:08.314Z,98556.34
2023-02-19T07:28:35.034Z,98539.66
2023-02-19T07:31:06.690Z,98551.59
2023-02-19T07:33:33.570Z,98556.84
2023-02-19T07:36:06.595Z,98579.75
2023-02-19T07:38:34.035Z,98579.25
2023-02-19T07:41:03.149Z,98556.78
2023-02-19T07:43:32.614Z,98547.19
2023-02-19T07:46:02.428Z,98552.81
2023-02-19T07:48:29.156Z,98550.03
2023-02-19T07:50:57.586Z,98540.06
2023-02-19T07:53:27.403Z,98531.22
2023-02-19T07:55:59.262Z,98559.75
2023-02-19T07:58:27.047Z,98549.88
2023-02-19T08:00:54.510Z,98537.28
2023-02-19T08:03:22.348Z,98521.09
2023-02-19T08:05:51.967Z,98545.13
2023-02-19T08:08:20.624Z,98535.97
2023-02-19T08:11:07.889Z,98500.94
2023-02-19T08:13:35.689Z,98515.59
2023-02-19T08:16:15.970Z,98522.59
2023-02-19T08:18:49.534Z,98562.84
2023-02-19T08:21:21.177Z,98544.31
2023-02-19T08:23:50.864Z,98549.31
2023-02-19T08:26:18.881Z,98525.66
2023-02-19T08:28:52.963Z,98543.50
2023-02-19T08:31:21.998Z,98556.06
2023-02-19T08:33:50.600Z,98560.97
2023-02-19T08:36:19.662Z,98552.72
2023-02-19T08:38:48.049Z,98554.31
2023-02-19T08:41:18.518Z,98587.47
2023-02-19T08:43:49.983Z,98570.16
2023-02-19T08:46:18.794Z,98585.09
2023-02-19T08:48:46.011Z,98585.44
2023-02-19T08:51:14.085Z,98567.44
2023-02-19T08:53:42.141Z,98592.13
2023-02-19T08:56:13.151Z,98587.84
2023-02-19T08:58:42.071Z,98577.69
2023-02-19T09:01:14.924Z,98578.78
2023-02-19T09:03:44.132Z,98631.22
2023-02-19T09:06:19.344Z,98597.34
2023-02-19T09:08:46.548Z,98585.78
2023-02-19T09:11:13.725Z,98608.50
2023-02-19T09:13:41.110Z,98600.03
2023-02-19T09:16:08.200Z,98612.97
2023-02-19T09:18:35.805Z,98617.00
2023-02-19T09:21:05.207Z,98613.28
2023-02-19T09:23:38.021Z,98609.97
2023-02-19T09:26:15.521Z,98588.69
2023-02-19T09:28:47.964Z,98598.06
2023-02-19T09:31:16.823Z,98585.38
2023-02-19T09:33:45.490Z,98600.19
2023-02-19T09:36:13.526Z,98599.31
2023-02-19T09:38:40.679Z,98619.69
2023-02-19T09:41:14.526Z,98600.69
2023-02-19T09:43:43.044Z,98603.91
2023-02-19T09:46:22.462Z,98629.00
2023-02-19T09:48:49.302Z,98628.63
2023-02-19T09:51:17.885Z,98629.56
2023-02-19T09:53:49.003Z,98632.22
2023-02-19T09:56:17.131Z,98616.41
2023-02-19T09:58:50.903Z,98622.66
2023-02-19T10:01:18.623Z,98630.53
2023-02-19T10:03:48.494Z,98636.22
2023-02-19T10:06:29.279Z,98638.63
2023-02-19T10:09:25.644Z,98636.84
2023-02-19T10:11:55.669Z,98619.03
2023-02-19T10:14:30.002Z,98630.88
2023-02-19T10:17:01.138Z,98617.91
2023-02-19T10:19:27.952Z,98614.03
2023-02-19T10:21:56.711Z,98595.53
2023-02-19T10:24:27.330Z,98618.25
2023-02-19T10:26:54.736Z,98609.53
2023-02-19T10:29:22.438Z,98605.09
2023-02-19T10:31:49.339Z,98603.25
2023-02-19T10:34:22.282Z,98612.16
2023-02-19T10:36:51.077Z,98616.66
2023-02-19T10:39:23.696Z,98618.34
2023-02-19T10:41:51.691Z,98603.59
2023-02-19T10:44:24.239Z,98610.66
2023-02-19T10:46:55.271Z,98606.59
2023-02-19T10:49:32.870Z,98598.13
2023-02-19T10:52:22.083Z,98594.53
2023-02-19T10:55:16.231Z,98599.94
2023-02-19T10:57:42.990Z,98600.38
2023-02-19T11:00:15.422Z,98604.88
2023-02-19T11:02:44.034Z,98602.09
2023-02-19T11:05:20.067Z,98595.91
2023-02-19T11:07:57.738Z,98588.25
2023-02-19T11:10:24.285Z,98588.28
2023-02-19T11:12:53.392Z,98580.97
2023-02-19T11:15:24.134Z,98591.94
2023-02-19T11:18:00.102Z,98573.63
2023-02-19T11:20:28.498Z,98586.44
2023-02-19T11:23:03.383Z,98559.22
2023-02-19T11:25:31.150Z,98560.63
2023-02-19T11:28:07.172Z,98565.03
2023-02-19T11:30:36.820Z,98569.09
2023-02-19T11:33:24.481Z,98573.16
2023-02-19T11:35:55.464Z,98574.44
2023-02-19T11:38:22.166Z,98567.69
2023-02-19T11:40:57.813Z,98564.06
2023-02-19T11:43:35.367Z,98563.84
2023-02-19T11:46:07.145Z,98548.63
2023-02-19T11:48:47.009Z,98554.44
2023-02-19T11:51:35.002Z,98548.16
2023-02-19T11:54:07.386Z,98548.84
2023-02-19T11:56:37.407Z,98540.25
2023-02-19T11:59:29.635Z,98543.16
2023-02-19T12:02:05.283Z,98547.25
2023-02-19T12:04:31.966Z,98547.25
2023-02-19T12:07:23.390Z,98542.75
2023-02-19T12:10:18.777Z,98530.91
2023-02-19T12:13:17.045Z,98535.28
2023-02-19T12:16:08.584Z,98546.41
2023-02-19T12:18:48.130Z,98536.25
2023-02-19T12:22:00.606Z,98540.94
2023-02-19T12:24:48.440Z,98544.94
2023-02-19T12:27:35.221Z,98548.19
2023-02-19T12:30:54.263Z,98537.09
2023-02-19T12:33:27.013Z,98542.88
2023-02-19T12:36:35.046Z,98559.56
2023-02-19T12:39:28.320Z,98554.47
2023-02-19T12:42:03.432Z,98552.63
2023-02-19T12:44:45.910Z,98553.66
2023-02-19T12:47:23.876Z,98550.72
2023-02-19T12:50:07.487Z,98547.34
2023-02-19T12:52:40.965Z,98549.69
2023-02-19T12:55:26.434Z,98540.44
2023-02-19T12:57:54.742Z,98544.38
2023-02-19T13:00:44.562Z,98539.13
2023-02-19T13:03:33.295Z,98544.88
2023-02-19T13:06:15.833Z,98537.13
2023-02-19T13:09:03.583Z,98533.00
2023-02-19T13:11:38.600Z,98530.00
2023-02-19T13:14:33.449Z,98525.91
2023-02-19T13:17:26.188Z,98524.59
2023-02-19T13:20:00.759Z,98524.13
2023-02-19T13:22:56.509Z,98526.06
2023-02-19T13:25:31.823Z,98515.13
2023-02-19T13:28:08.852Z,98514.69
2023-02-19T13:31:07.779Z,98517.47
2023-02-19T13:33:59.355Z,98503.78
2023-02-19T13:36:30.544Z,98523.66
2023-02-19T13:38:59.458Z,98521.09
2023-02-19T13:41:41.585Z,98514.47
2023-02-19T13:44:18.708Z,98508.69
2023-02-19T13:46:48.093Z,98516.41
2023-02-19T13:49:27.732Z,98527.41
2023-02-19T13:51:55.538Z,98512.66
2023-02-19T13:54:33.587Z,98507.69
2023-02-19T13:57:18.394Z,98518.00
2023-02-19T13:59:46.435Z,98507.16
2023-02-19T14:02:29.163Z,98514.19
2023-02-19T14:05:05.614Z,98513.09
2023-02-19T14:07:51.604Z,98507.38
2023-02-19T14:10:53.965Z,98524.25
2023-02-19T14:13:51.807Z,98529.84
2023-02-19T14:16:40.124Z,98543.03
2023-02-19T14:19:44.790Z,98542.00
2023-02-19T14:22:46.026Z,98555.25
2023-02-19T14:25:31.846Z,98569.09
2023-02-19T14:28:11.458Z,98566.75
2023-02-19T14:31:01.037Z,98538.91
2023-02-19T14:33:34.373Z,98571.16
2023-02-19T14:36:14.386Z,98582.47
2023-02-19T14:39:02.650Z,98582.22
2023-02-19T14:41:33.215Z,98584.47
2023-02-19T14:44:07.805Z,98579.41
2023-02-19T14:46:40.189Z,98592.78
2023-02-19T14:49:27.504Z,98598.16
2023-02-19T14:51:59.550Z,98596.75
2023-02-19T14:54:37.424Z,98600.97
2023-02-19T14:57:07.961Z,98610.50
2023-02-19T14:59:34.739Z,98614.25
2023-02-19T15:02:13.392Z,98617.97
2023-02-19T15:04:40.327Z,98631.84
2023-02-19T15:07:08.493Z,98641.66
2023-02-19T15:09:43.323Z,98634.50
2023-02-19T15:12:17.371Z,98652.97
2023-02-19T15:14:45.513Z,98653.19
2023-02-19T15:17:19.740Z,98653.13
2023-02-19T15:19:46.653Z,98653.31
2023-02-19T15:22:25.190Z,98673.22
2023-02-19T15:24:52.485Z,98668.69
2023-02-19T15:27:21.253Z,98682.13
2023-02-19T15:29:53.311Z,98685.47
2023-02-19T15:32:26.923Z,98679.75
2023-02-19T15:34:56.930Z,98676.81
2023-02-19T15:37:26.884Z,98660.03
2023-02-19T15:39:56.333Z,98682.81
2023-02-19T15:42:33.906Z,98698.38
2023-02-19T15:45:28.375Z,98700.41
2023-02-19T15:48:06.809Z,98698.34
2023-02-19T15:50:36.954Z,98702.53
2023-02-19T15:53:15.050Z,98690.00
2023-02-19T15:55:49.424Z,98701.75
2023-02-19T15:58:35.817Z,98703.25
2023-02-19T16:01:15.408Z,98719.09
2023-02-19T16:03:43.219Z,98724.38
2023-02-19T16:06:14.943Z,98720.78
2023-02-19T16:08:46.162Z,98725.75
2023-02-19T16:12:00.425Z,98730.16
2023-02-19T16:14:27.079Z,98737.28
2023-02-19T16:17:01.218Z,98740.38
2023-02-19T16:19:32.884Z,98742.44
2023-02-19T16:22:01.815Z,98750.22
2023-02-19T16:24:37.138Z,98737.25
2023-02-19T16:27:06.367Z,98733.59
2023-02-19T16:29:34.526Z,98732.50
2023-02-19T16:32:05.606Z,98744.72
2023-02-19T16:34:47.128Z,98744.59
2023-02-19T16:37:35.107Z,98754.00
2023-02-19T16:40:41.678Z,98759.72
2023-02-19T16:43:14.000Z,98764.44
2023-02-19T16:45:45.336Z,98774.53
2023-02-19T16:48:12.741Z,98786.72
2023-02-19T16:50:44.036Z,98787.59
2023-02-19T16:53:22.730Z,98798.16
2023-02-19T16:55:49.449Z,98798.34
2023-02-19T16:58:16.158Z,98805.22
2023-02-19T17:00:42.878Z,98803.28
2023-02-19T17:03:14.254Z,98797.66
2023-02-19T17:05:41.804Z,98800.75
2023-02-19T17:08:37.730Z,98778.13
2023-02-19T17:11:07.050Z,98794.84
2023-02-19T17:13:33.765Z,98792.78
2023-02-19T17:16:00.918Z,98815.13
2023-02-19T17:18:27.573Z,98815.13
2023-02-19T17:21:19.258Z,98817.13
2023-02-19T17:23:45.965Z,98825.16
2023-02-19T17:26:37.496Z,98823.63
2023-02-19T17:29:06.446Z,98833.00
2023-02-19T17:31:34.054Z,98839.34
2023-02-19T17:34:00.985Z,98842.06
2023-02-19T17:36:32.902Z,98846.97
2023-02-19T17:39:01.773Z,98846.56
2023-02-19T17:41:29.287Z,98849.94
2023-02-19T17:43:56.046Z,98850.41
2023-02-19T17:46:25.207Z,98849.69
2023-02-19T17:48:52.427Z,98849.78
2023-02-19T17:51:19.834Z,98858.13
2023-02-19T17:53:46.662Z,98858.34
2023-02-19T17:56:22.571Z,98837.25
2023-02-19T17:58:49.652Z,98862.59
2023-02-19T18:01:16.311Z,98865.41
2023-02-19T18:03:45.984Z,98868.53
2023-02-19T18:06:12.881Z,98870.59
2023-02-19T18:08:40.124Z,98877.78
2023-02-19T18:11:07.840Z,98888.03
2023-02-19T18:13:34.543Z,98842.88
2023-02-19T18:16:01.616Z,98894.75
2023-02-19T18:18:30.256Z,98894.50
2023-02-19T18:20:56.980Z,98902.13
2023-02-19T18:23:23.707Z,98918.44
2023-02-19T18:25:50.420Z,98925.09
2023-02-19T18:28:17.355Z,98929.56
2023-02-19T18:30:44.178Z,98923.78
2023-02-19T18:33:13.218Z,98940.91
2023-02-19T18:35:40.228Z,98951.97
2023-02-19T18:38:07.406Z,98948.09
2023-02-19T18:40:34.373Z,98947.97
2023-02-19T18:43:01.160Z,98955.88
2023-02-19T18:45:29.648Z,98962.19
2023-02-19T18:47:56.477Z,98960.25
2023-02-19T18:50:23.276Z,98973.25
2023-02-19T18:52:50.024Z,98976.25
2023-02-19T18:55:16.754Z,98972.56
2023-02-19T18:57:44.143Z,98980.69
2023-02-19T19:00:18.407Z,98978.13
2023-02-19T19:02:49.791Z,98955.06
2023-02-19T19:05:22.713Z,98988.06
2023-02-19T19:07:57.649Z,98982.09
2023-02-19T19:10:24.933Z,98973.41
2023-02-19T19:12:51.631Z,98993.03
2023-02-19T19:15:19.031Z,98989.00
2023-02-19T19:20:16.457Z,98989.97
2023-02-19T19:22:43.202Z,98994.78
2023-02-19T19:25:10.180Z,98992.78
2023-02-19T19:27:36.991Z,98999.22
2023-02-19T19:30:05.476Z,98986.19
2023-02-19T19:32:32.182Z,98989.78
2023-02-19T19:34:58.987Z,98995.34
2023-02-19T19:37:28.413Z,99001.81
2023-02-19T19:39:56.243Z,99007.72
2023-02-19T19:42:23.223Z,98998.16
2023-02-19T19:44:50.210Z,99004.63
2023-02-19T19:47:17.158Z,99002.13
2023-02-19T19:49:47.155Z,99002.28
2023-02-19T19:52:14.695Z,99010.06
2023-02-19T19:54:43.428Z,99002.88
2023-02-19T19:57:11.220Z,99008.75
2023-02-19T19:59:39.450Z,98992.28
2023-02-19T20:02:07.486Z,99008.81
2023-02-19T20:04:34.295Z,99007.91
2023-02-19T20:07:01.064Z,99010.94
2023-02-19T20:09:29.179Z,99016.22
2023-02-19T20:11:56.222Z,99017.09
2023-02-19T20:14:25.053Z,99011.94
2023-02-19T20:16:53.234Z,99017.22
2023-02-19T20:19:21.415Z,99025.69
2023-02-19T20:21:50.676Z,99036.13
2023-02-19T20:24:19.438Z,99029.44
2023-02-19T20:26:46.410Z,99047.16
2023-02-19T20:29:13.162Z,99049.53
2023-02-19T20:31:40.469Z,99052.84
2023-02-19T20:34:07.681Z,99061.22
2023-02-19T20:36:41.758Z,99067.63
2023-02-19T20:39:08.537Z,99074.66
2023-02-19T20:41:35.293Z,99085.66
2023-02-19T20:44:02.278Z,99094.06
2023-02-19T20:46:29.907Z,99087.91
2023-02-19T20:48:56.962Z,99093.50
2023-02-19T20:51:23.984Z,99082.63
2023-02-19T20:53:50.686Z,99085.09
2023-02-19T20:56:17.486Z,99086.31
2023-02-19T20:58:44.219Z,99091.06
2023-02-19T21:01:12.087Z,99072.72
2023-02-19T21:03:38.998Z,99092.00
2023-02-19T21:06:06.010Z,99066.84
2023-02-19T21:08:32.757Z,99073.28
2023-02-19T21:10:59.669Z,99072.34
2023-02-19T21:13:26.431Z,99075.16
2023-02-19T21:15:53.579Z,99072.91
2023-02-19T21:18:20.342Z,99074.28
2023-02-19T21:20:47.099Z,99077.06
2023-02-19T21:23:14.207Z,99086.09
2023-02-19T21:25:40.920Z,99084.97
2023-02-19T21:28:09.656Z,99094.22
2023-02-19T21:30:36.690Z,99091.09
2023-02-19T21:33:03.882Z,99088.91
2023-02-19T21:35:30.859Z,99097.28
2023-02-19T21:37:57.541Z,99095.97
2023-02-19T21:40:25.736Z,99079.41
2023-02-19T21:42:52.582Z,99098.38
2023-02-19T21:45:19.265Z,99036.69
2023-02-19T21:47:46.069Z,99100.72
2023-02-19T21:50:12.961Z,99105.50
2023-02-19T21:52:39.679Z,99100.13
2023-02-19T21:55:06.691Z,99093.41
2023-02-19T21:57:33.534Z,99089.28
2023-02-19T22:00:00.272Z,99104.69
2023-02-19T22:02:26.994Z,99111.16
2023-02-19T22:04:53.900Z,99119.47
2023-02-19T22:07:21.629Z,99120.16
2023-02-19T22:09:49.617Z,99107.06
2023-02-19T22:12:17.454Z,99108.31
2023-02-19T22:14:44.310Z,99107.06
2023-02-19T22:17:11.378Z,99102.44
2023-02-19T22:19:38.214Z,99098.53
2023-02-19T22:22:05.314Z,99114.88
2023-02-19T22:24:32.087Z,99118.63
2023-02-19T22:26:58.908Z,99116.00
2023-02-19T22:29:25.874Z,99109.88
2023-02-19T22:31:53.040Z,99121.50
2023-02-19T22:34:19.783Z,99121.59
2023-02-19T22:36:46.684Z,99124.13
2023-02-19T22:39:22.538Z,99135.53
2023-02-19T22:41:49.647Z,99138.50
2023-02-19T22:44:16.721Z,99145.31
2023-02-19T22:46:49.326Z,99147.06
2023-02-19T22:49:16.600Z,99151.28
2023-02-19T22:51:55.208Z,99151.72
2023-02-19T22:54:26.974Z,99157.97
2023-02-19T22:56:54.784Z,99163.22
2023-02-19T22:59:21.932Z,99172.00
2023-02-19T23:01:49.020Z,99169.09
2023-02-19T23:04:16.549Z,99172.13
2023-02-19T23:06:45.466Z,99185.78
2023-02-19T23:09:27.251Z,99194.63
2023-02-19T23:12:05.394Z,99171.50
2023-02-19T23:14:32.186Z,99196.34
2023-02-19T23:16:58.948Z,99201.69
2023-02-19T23:19:26.071Z,99200.34
2023-02-19T23:21:53.132Z,99185.91
2023-02-19T23:24:19.908Z,99202.28
2023-02-19T23:26:49.822Z,99202.75
2023-02-19T23:29:18.483Z,99206.75
2023-02-19T23:31:45.737Z,99213.53
2023-02-19T23:34:12.534Z,99202.16
2023-02-19T23:36:43.772Z,99209.25
2023-02-19T23:39:12.904Z,99208.31
2023-02-19T23:41:45.232Z,99202.16
2023-02-19T23:44:12.028Z,99213.34
2023-02-19T23:46:38.710Z,99217.69
2023-02-19T23:49:05.661Z,99211.66
2023-02-19T23:51:32.351Z,99217.44
2023-02-19T23:53:59.104Z,99203.22
2023-02-19T23:56:27.871Z,99225.47
2023-02-19T23:58:54.817Z,99230.69
