createdAt,value
2022-09-16T00:01:10.290Z,0.00
2022-09-16T00:04:09.899Z,0.00
2022-09-16T00:09:09.279Z,0.00
2022-09-16T00:10:09.197Z,0.00
2022-09-16T00:11:09.321Z,0.00
2022-09-16T00:13:09.167Z,0.00
2022-09-16T00:16:09.005Z,0.00
2022-09-16T00:17:10.132Z,0.00
2022-09-16T00:18:09.693Z,0.00
2022-09-16T00:19:08.496Z,0.00
2022-09-16T00:21:08.545Z,0.00
2022-09-16T00:24:14.577Z,0.00
2022-09-16T00:26:08.366Z,0.00
2022-09-16T00:27:08.080Z,0.00
2022-09-16T00:28:08.000Z,0.00
2022-09-16T00:31:08.042Z,0.00
2022-09-16T00:36:07.782Z,0.00
2022-09-16T00:53:05.852Z,0.00
2022-09-16T00:54:05.982Z,0.00
2022-09-16T00:55:05.692Z,0.00
2022-09-16T00:56:05.785Z,0.00
2022-09-16T00:57:05.542Z,0.00
2022-09-16T00:58:05.457Z,0.00
2022-09-16T00:59:05.584Z,0.00
2022-09-16T01:00:05.265Z,0.00
2022-09-16T01:01:05.414Z,0.00
2022-09-16T01:02:05.235Z,0.00
2022-09-16T01:03:05.272Z,0.00
2022-09-16T01:04:05.445Z,0.00
2022-09-16T01:05:04.916Z,0.00
2022-09-16T01:06:04.836Z,0.00
2022-09-16T01:07:04.759Z,0.00
2022-09-16T01:08:04.678Z,0.00
2022-09-16T01:09:05.450Z,0.00
2022-09-16T01:10:04.729Z,0.00
2022-09-16T01:14:04.177Z,0.00
2022-09-16T01:16:04.108Z,0.00
2022-09-16T01:17:04.178Z,0.00
2022-09-16T01:18:04.106Z,0.00
2022-09-16T01:20:05.064Z,0.00
2022-09-16T01:22:03.896Z,0.00
2022-09-16T01:28:03.118Z,0.00
2022-09-16T01:29:03.351Z,0.00
2022-09-16T01:33:03.649Z,0.00
2022-09-16T01:36:02.463Z,0.00
2022-09-16T02:02:00.803Z,0.00
2022-09-16T02:03:01.169Z,0.00
2022-09-16T02:05:00.247Z,0.00
2022-09-16T02:11:01.261Z,0.00
2022-09-16T02:52:56.493Z,0.00
2022-09-16T02:53:56.397Z,0.00
2022-09-16T03:05:55.472Z,0.00
2022-09-16T03:06:55.390Z,0.00
2022-09-16T03:14:55.438Z,0.00
2022-09-16T03:15:54.791Z,0.00
2022-09-16T03:16:54.656Z,0.00
2022-09-16T03:18:54.496Z,0.00
2022-09-16T03:19:54.386Z,0.00
2022-09-16T03:20:54.310Z,0.00
2022-09-16T03:21:54.228Z,0.00
2022-09-16T03:22:54.150Z,0.00
2022-09-16T03:23:54.144Z,0.00
2022-09-16T03:24:53.997Z,0.00
2022-09-16T03:25:53.924Z,0.00
2022-09-16T03:26:53.849Z,0.00
2022-09-16T03:27:53.798Z,0.00
2022-09-16T03:28:53.722Z,0.00
2022-09-16T03:29:53.610Z,0.00
2022-09-16T03:30:53.912Z,0.00
2022-09-16T03:31:53.457Z,0.00
2022-09-16T03:33:53.337Z,0.00
2022-09-16T03:34:53.254Z,0.00
2022-09-16T03:35:53.182Z,0.00
2022-09-16T03:36:53.101Z,0.00
2022-09-16T03:37:53.078Z,0.00
2022-09-16T03:38:53.154Z,0.00
2022-09-16T03:39:52.888Z,0.00
2022-09-16T03:40:52.793Z,0.00
2022-09-16T03:41:52.716Z,0.00
2022-09-16T03:42:52.635Z,0.00
2022-09-16T03:44:52.486Z,0.00
2022-09-16T03:45:52.443Z,0.00
2022-09-16T03:46:52.637Z,0.00
2022-09-16T03:48:39.705Z,0.00
2022-09-16T03:49:39.834Z,0.00
2022-09-16T03:50:39.984Z,0.00
2022-09-16T03:51:39.509Z,0.00
2022-09-16T03:52:39.431Z,0.00
2022-09-16T03:53:39.319Z,0.00
2022-09-16T03:55:39.403Z,0.00
2022-09-16T03:56:39.829Z,0.00
2022-09-16T03:57:39.193Z,0.00
2022-09-16T03:58:38.928Z,0.00
2022-09-16T03:59:39.055Z,0.00
2022-09-16T04:00:39.011Z,0.00
2022-09-16T04:01:38.820Z,0.00
2022-09-16T04:02:38.968Z,0.00
2022-09-16T04:03:38.580Z,0.00
2022-09-16T04:04:38.502Z,0.00
2022-09-16T04:05:38.423Z,0.00
2022-09-16T04:06:38.344Z,0.00
2022-09-16T04:07:38.268Z,0.00
2022-09-16T04:08:38.394Z,0.00
2022-09-16T04:11:37.963Z,0.00
2022-09-16T04:12:37.877Z,0.00
2022-09-16T04:13:37.961Z,0.00
2022-09-16T04:14:37.724Z,0.00
2022-09-16T04:15:37.679Z,0.00
2022-09-16T04:16:37.572Z,0.00
2022-09-16T04:17:37.495Z,0.00
2022-09-16T04:18:37.620Z,0.00
2022-09-16T04:20:37.231Z,0.00
2022-09-16T04:21:37.386Z,0.00
2022-09-16T04:23:37.031Z,0.00
2022-09-16T04:25:37.022Z,0.00
2022-09-16T04:26:36.764Z,0.00
2022-09-16T04:27:36.919Z,0.00
2022-09-16T04:28:36.644Z,0.00
2022-09-16T04:29:36.875Z,0.00
2022-09-16T04:30:36.999Z,0.00
2022-09-16T04:31:36.413Z,0.00
2022-09-16T04:32:36.641Z,0.00
2022-09-16T04:33:36.254Z,0.00
2022-09-16T04:34:36.586Z,0.00
2022-09-16T04:36:36.228Z,0.00
2022-09-16T04:41:35.894Z,0.00
2022-09-16T04:42:35.554Z,0.00
2022-09-16T04:45:35.527Z,0.00
2022-09-16T04:53:35.583Z,0.00
2022-09-16T05:04:34.570Z,0.00
2022-09-16T05:05:34.589Z,0.00
2022-09-16T05:16:33.202Z,0.00
2022-09-16T05:19:32.896Z,5.63
2022-09-16T05:23:32.990Z,5.63
2022-09-16T05:24:35.643Z,5.63
2022-09-16T05:37:31.381Z,11.25
2022-09-16T05:43:31.238Z,16.88
2022-09-16T05:45:32.613Z,22.50
2022-09-16T05:49:31.173Z,28.13
2022-09-16T05:52:30.556Z,28.13
2022-09-16T05:54:30.296Z,28.13
2022-09-16T05:55:30.208Z,33.75
2022-09-16T05:57:29.744Z,39.38
2022-09-16T05:58:30.478Z,39.38
2022-09-16T06:23:28.141Z,78.75
2022-09-16T06:24:28.079Z,78.75
2022-09-16T06:27:27.552Z,73.13
2022-09-16T06:29:27.679Z,73.13
2022-09-16T07:18:23.586Z,135.00
2022-09-16T07:24:23.049Z,123.75
2022-09-16T07:26:22.858Z,123.75
2022-09-16T07:27:22.820Z,118.13
2022-09-16T07:29:22.671Z,135.00
2022-09-16T07:32:23.547Z,118.13
2022-09-16T07:33:22.395Z,112.50
2022-09-16T07:35:22.950Z,129.38
2022-09-16T07:38:21.971Z,129.38
2022-09-16T07:39:22.386Z,129.38
2022-09-16T07:42:47.421Z,191.25
2022-09-16T07:43:47.495Z,191.25
2022-09-16T07:45:29.805Z,191.25
2022-09-16T07:46:29.673Z,168.75
2022-09-16T07:47:29.602Z,185.63
2022-09-16T07:48:34.396Z,202.50
2022-09-16T07:49:29.444Z,213.75
2022-09-16T07:50:29.483Z,230.63
2022-09-16T07:51:29.294Z,236.25
2022-09-16T07:52:29.215Z,241.88
2022-09-16T07:53:29.610Z,258.75
2022-09-16T07:54:29.062Z,275.63
2022-09-16T07:55:28.989Z,292.50
2022-09-16T07:56:28.927Z,298.13
2022-09-16T07:57:28.832Z,264.38
2022-09-16T07:58:28.756Z,264.38
2022-09-16T07:59:28.685Z,264.38
2022-09-16T08:00:28.608Z,270.00
2022-09-16T08:01:28.578Z,247.50
2022-09-16T08:02:28.606Z,230.63
2022-09-16T08:03:28.377Z,219.38
2022-09-16T08:04:28.299Z,191.25
2022-09-16T08:21:27.128Z,208.13
2022-09-16T08:22:26.930Z,225.00
2022-09-16T08:24:30.204Z,225.00
2022-09-16T08:25:29.715Z,208.13
2022-09-16T08:26:29.234Z,202.50
2022-09-16T08:27:29.360Z,208.13
2022-09-16T08:28:39.865Z,219.38
2022-09-16T08:30:29.643Z,191.25
2022-09-16T08:33:28.901Z,185.63
2022-09-16T08:35:29.967Z,180.00
2022-09-16T08:36:28.472Z,196.88
2022-09-16T08:38:29.156Z,219.38
2022-09-16T08:40:28.379Z,247.50
2022-09-16T08:41:28.136Z,275.63
2022-09-16T08:43:28.347Z,427.50
2022-09-16T08:46:27.806Z,365.63
2022-09-16T08:48:29.046Z,286.88
2022-09-16T08:49:27.486Z,286.88
2022-09-16T08:50:27.405Z,292.50
2022-09-16T08:51:27.303Z,275.63
2022-09-16T08:52:27.455Z,230.63
2022-09-16T08:53:27.345Z,213.75
2022-09-16T08:54:27.440Z,196.88
2022-09-16T08:56:27.156Z,151.88
2022-09-16T09:00:26.649Z,213.75
2022-09-16T09:01:27.561Z,202.50
2022-09-16T09:09:25.928Z,191.25
2022-09-16T09:10:26.026Z,191.25
2022-09-16T09:40:24.013Z,208.13
2022-09-16T09:41:23.524Z,208.13
2022-09-16T09:42:23.856Z,208.13
2022-09-16T09:43:23.782Z,236.25
2022-09-16T09:45:23.224Z,247.50
2022-09-16T09:46:23.588Z,286.88
2022-09-16T09:47:23.282Z,326.25
2022-09-16T09:48:23.198Z,337.50
2022-09-16T09:49:23.529Z,298.13
2022-09-16T09:50:23.051Z,326.25
2022-09-16T09:51:23.378Z,343.13
2022-09-16T09:52:23.000Z,326.25
2022-09-16T09:53:22.583Z,320.63
2022-09-16T09:54:22.539Z,298.13
2022-09-16T09:55:22.432Z,315.00
2022-09-16T09:56:22.484Z,315.00
2022-09-16T09:57:22.513Z,354.38
2022-09-16T09:58:22.219Z,388.13
2022-09-16T09:59:22.127Z,410.63
2022-09-16T10:00:22.100Z,427.50
2022-09-16T10:01:22.047Z,427.50
2022-09-16T10:02:22.015Z,433.13
2022-09-16T10:03:21.825Z,371.25
2022-09-16T10:04:21.750Z,388.13
2022-09-16T10:05:21.676Z,450.00
2022-09-16T10:06:21.597Z,450.00
2022-09-16T10:07:21.524Z,455.63
2022-09-16T10:08:21.448Z,388.13
2022-09-16T10:09:21.374Z,348.75
2022-09-16T10:10:21.649Z,309.38
2022-09-16T10:11:21.224Z,315.00
2022-09-16T10:12:21.277Z,298.13
2022-09-16T10:13:21.071Z,337.50
2022-09-16T10:14:20.997Z,354.38
2022-09-16T10:15:20.923Z,354.38
2022-09-16T10:16:20.948Z,371.25
2022-09-16T10:17:20.772Z,331.88
2022-09-16T10:18:20.695Z,331.88
2022-09-16T10:19:20.760Z,281.25
2022-09-16T10:20:20.545Z,303.75
2022-09-16T10:21:20.476Z,337.50
2022-09-16T10:22:20.392Z,331.88
2022-09-16T10:23:20.323Z,309.38
2022-09-16T10:24:20.244Z,247.50
2022-09-16T10:25:20.170Z,225.00
2022-09-16T10:26:20.295Z,258.75
2022-09-16T10:27:20.022Z,292.50
2022-09-16T10:28:20.065Z,292.50
2022-09-16T10:29:19.904Z,286.88
2022-09-16T10:30:20.057Z,309.38
2022-09-16T10:31:19.763Z,264.38
2022-09-16T10:32:19.657Z,286.88
2022-09-16T10:33:19.566Z,315.00
2022-09-16T10:34:19.489Z,281.25
2022-09-16T10:35:19.412Z,292.50
2022-09-16T10:36:19.346Z,326.25
2022-09-16T10:37:19.263Z,376.88
2022-09-16T10:38:19.388Z,421.88
2022-09-16T10:39:19.109Z,376.88
2022-09-16T10:40:19.155Z,281.25
2022-09-16T10:41:19.300Z,230.63
2022-09-16T10:42:19.224Z,225.00
2022-09-16T10:43:18.807Z,225.00
2022-09-16T10:44:19.070Z,241.88
2022-09-16T10:45:18.655Z,253.13
2022-09-16T10:46:18.674Z,258.75
2022-09-16T10:47:18.553Z,247.50
2022-09-16T10:48:18.431Z,286.88
2022-09-16T10:49:18.352Z,315.00
2022-09-16T10:50:18.310Z,360.00
2022-09-16T10:51:18.203Z,326.25
2022-09-16T10:52:18.163Z,371.25
2022-09-16T10:53:18.096Z,478.13
2022-09-16T10:54:17.974Z,534.38
2022-09-16T10:55:17.949Z,523.13
2022-09-16T10:56:17.823Z,421.88
2022-09-16T10:57:17.749Z,444.38
2022-09-16T10:58:17.705Z,511.88
2022-09-16T10:59:17.597Z,573.75
2022-09-16T11:00:17.664Z,568.13
2022-09-16T11:01:18.802Z,590.63
2022-09-16T11:02:17.760Z,607.50
2022-09-16T11:03:17.295Z,562.50
2022-09-16T11:04:17.219Z,478.13
2022-09-16T11:05:17.195Z,382.50
2022-09-16T11:06:17.071Z,371.25
2022-09-16T11:07:16.995Z,354.38
2022-09-16T11:08:16.954Z,405.00
2022-09-16T11:09:16.845Z,455.63
2022-09-16T11:10:16.772Z,495.00
2022-09-16T11:11:16.700Z,1215.00
2022-09-16T11:12:16.826Z,562.50
2022-09-16T11:13:16.697Z,641.25
2022-09-16T11:14:16.670Z,393.75
2022-09-16T11:15:16.432Z,275.63
2022-09-16T11:16:16.526Z,202.50
2022-09-16T11:17:16.589Z,157.50
2022-09-16T11:18:16.207Z,123.75
2022-09-16T11:19:16.098Z,106.88
2022-09-16T11:20:16.225Z,90.00
2022-09-16T11:21:15.945Z,84.38
2022-09-16T11:22:15.871Z,78.75
2022-09-16T11:23:15.798Z,73.13
2022-09-16T11:24:15.721Z,73.13
2022-09-16T11:25:15.646Z,84.38
2022-09-16T11:26:15.571Z,95.63
2022-09-16T11:27:15.496Z,112.50
2022-09-16T11:28:15.421Z,135.00
2022-09-16T11:29:15.346Z,168.75
2022-09-16T11:30:15.272Z,230.63
2022-09-16T11:31:15.266Z,298.13
2022-09-16T11:32:15.244Z,360.00
2022-09-16T11:34:14.971Z,523.13
2022-09-16T11:35:14.893Z,770.63
2022-09-16T11:36:14.816Z,860.63
2022-09-16T11:37:14.738Z,703.13
2022-09-16T11:38:14.665Z,720.00
2022-09-16T11:39:14.790Z,821.25
2022-09-16T11:40:14.558Z,579.38
2022-09-16T11:41:14.440Z,1203.75
2022-09-16T11:42:14.361Z,2047.50
2022-09-16T11:44:14.415Z,652.50
2022-09-16T11:45:14.140Z,1350.00
2022-09-16T11:46:14.109Z,360.00
2022-09-16T11:47:14.022Z,315.00
2022-09-16T11:48:14.309Z,264.38
2022-09-16T12:00:14.744Z,399.38
2022-09-16T12:01:13.880Z,450.00
2022-09-16T12:05:16.612Z,3003.75
2022-09-16T12:06:12.574Z,2413.13
2022-09-16T12:07:12.503Z,3043.13
2022-09-16T12:08:12.460Z,3442.50
2022-09-16T12:09:15.014Z,3476.25
2022-09-16T12:11:12.211Z,3414.38
2022-09-16T12:13:34.657Z,500.63
2022-09-16T12:14:34.585Z,275.63
2022-09-16T12:16:34.444Z,230.63
2022-09-16T12:17:34.373Z,270.00
2022-09-16T12:18:34.303Z,483.75
2022-09-16T12:19:34.232Z,579.38
2022-09-16T12:20:34.696Z,562.50
2022-09-16T12:21:36.715Z,348.75
2022-09-16T12:22:34.017Z,286.88
2022-09-16T12:26:09.897Z,157.50
2022-09-16T12:27:09.616Z,157.50
2022-09-16T12:28:09.549Z,174.38
2022-09-16T12:29:09.568Z,219.38
2022-09-16T12:30:09.426Z,264.38
2022-09-16T12:31:12.534Z,292.50
2022-09-16T12:32:51.705Z,326.25
2022-09-16T12:33:51.631Z,466.88
2022-09-16T12:35:51.807Z,523.13
2022-09-16T12:36:51.410Z,551.25
2022-09-16T12:37:51.342Z,1096.88
2022-09-16T12:42:41.057Z,343.13
2022-09-16T12:43:38.452Z,253.13
2022-09-16T12:44:38.626Z,213.75
2022-09-16T12:45:38.306Z,208.13
2022-09-16T12:46:38.324Z,213.75
2022-09-16T12:48:11.771Z,247.50
2022-09-16T12:48:38.092Z,270.00
2022-09-16T12:49:38.008Z,286.88
2022-09-16T12:50:37.932Z,281.25
2022-09-16T12:51:38.000Z,247.50
2022-09-16T12:52:37.783Z,213.75
2022-09-16T12:53:37.727Z,196.88
2022-09-16T12:54:51.338Z,225.00
2022-09-16T12:55:37.562Z,298.13
2022-09-16T12:56:37.523Z,399.38
2022-09-16T12:57:37.411Z,410.63
2022-09-16T12:58:37.335Z,450.00
2022-09-16T12:59:37.261Z,528.75
2022-09-16T13:00:37.217Z,630.00
2022-09-16T13:01:37.320Z,1473.75
2022-09-16T13:02:37.146Z,714.38
2022-09-16T13:03:36.965Z,1704.38
2022-09-16T13:04:36.887Z,1383.75
2022-09-16T13:05:36.813Z,624.38
2022-09-16T13:06:36.739Z,551.25
2022-09-16T13:07:36.788Z,500.63
2022-09-16T13:08:36.591Z,500.63
2022-09-16T13:09:36.515Z,511.88
2022-09-16T13:11:09.611Z,585.00
2022-09-16T13:12:24.010Z,1068.75
2022-09-16T13:12:43.658Z,450.00
2022-09-16T13:13:36.220Z,371.25
2022-09-16T13:14:36.244Z,326.25
2022-09-16T13:15:36.138Z,309.38
2022-09-16T13:16:35.992Z,315.00
2022-09-16T13:17:35.921Z,360.00
2022-09-16T13:18:35.845Z,343.13
2022-09-16T13:19:35.774Z,326.25
2022-09-16T13:20:35.697Z,348.75
2022-09-16T13:21:35.624Z,343.13
2022-09-16T13:22:35.653Z,478.13
2022-09-16T13:23:35.655Z,1440.00
2022-09-16T13:24:35.398Z,1136.25
2022-09-16T13:25:35.326Z,2767.50
2022-09-16T13:26:35.252Z,1755.00
2022-09-16T13:27:35.182Z,2919.38
2022-09-16T13:28:35.109Z,2930.63
2022-09-16T13:29:35.031Z,832.50
2022-09-16T13:33:10.764Z,568.13
2022-09-16T13:34:10.989Z,1355.63
2022-09-16T13:35:10.468Z,365.63
2022-09-16T13:49:10.023Z,562.50
2022-09-16T13:58:08.846Z,421.88
2022-09-16T13:59:08.970Z,399.38
2022-09-16T14:02:08.698Z,371.25
2022-09-16T14:03:08.654Z,376.88
2022-09-16T14:04:08.474Z,382.50
2022-09-16T14:06:08.337Z,399.38
2022-09-16T14:07:08.151Z,405.00
2022-09-16T14:08:08.073Z,416.25
2022-09-16T14:09:08.000Z,438.75
2022-09-16T14:10:07.926Z,444.38
2022-09-16T14:11:07.854Z,433.13
2022-09-16T14:12:07.779Z,416.25
2022-09-16T14:13:07.708Z,393.75
2022-09-16T14:14:08.314Z,382.50
2022-09-16T14:16:07.561Z,354.38
2022-09-16T14:17:07.444Z,348.75
2022-09-16T14:18:07.336Z,343.13
2022-09-16T14:19:07.296Z,320.63
2022-09-16T14:20:07.220Z,275.63
2022-09-16T14:21:07.111Z,264.38
2022-09-16T14:22:07.151Z,247.50
2022-09-16T14:23:06.961Z,236.25
2022-09-16T14:24:06.887Z,213.75
2022-09-16T14:26:09.345Z,196.88
2022-09-16T14:28:51.691Z,180.00
2022-09-16T14:29:51.618Z,180.00
2022-09-16T14:30:51.613Z,180.00
2022-09-16T14:31:51.464Z,180.00
2022-09-16T14:32:51.590Z,191.25
2022-09-16T14:33:56.305Z,202.50
2022-09-16T14:34:51.236Z,219.38
2022-09-16T14:35:51.163Z,236.25
2022-09-16T14:36:51.287Z,253.13
2022-09-16T14:37:51.134Z,258.75
2022-09-16T14:38:50.937Z,286.88
2022-09-16T14:39:55.022Z,382.50
2022-09-16T14:40:50.783Z,720.00
2022-09-16T14:42:50.669Z,1929.38
2022-09-16T14:44:48.052Z,1906.88
2022-09-16T14:45:48.013Z,1125.00
2022-09-16T14:46:47.903Z,1721.25
2022-09-16T14:48:35.316Z,1721.25
2022-09-16T14:49:35.344Z,658.13
2022-09-16T14:53:00.937Z,1445.63
2022-09-16T14:54:58.249Z,1524.38
2022-09-16T14:57:38.229Z,1726.88
2022-09-16T14:58:38.160Z,1749.38
2022-09-16T15:00:38.218Z,1693.13
2022-09-16T15:02:37.928Z,1648.13
2022-09-16T15:03:37.814Z,1580.63
2022-09-16T15:04:37.734Z,1631.25
2022-09-16T15:05:37.665Z,1665.00
2022-09-16T15:06:37.638Z,1704.38
2022-09-16T15:07:50.626Z,1698.75
2022-09-16T15:08:43.661Z,1721.25
2022-09-16T15:09:37.388Z,1704.38
2022-09-16T15:10:51.490Z,1726.88
2022-09-16T15:11:47.584Z,1771.88
2022-09-16T15:12:37.182Z,1833.75
2022-09-16T15:13:37.114Z,1108.13
2022-09-16T15:14:37.048Z,382.50
2022-09-16T15:15:37.016Z,410.63
2022-09-16T15:16:36.909Z,883.13
2022-09-16T15:17:36.839Z,1681.88
2022-09-16T15:18:36.773Z,1181.25
2022-09-16T15:19:36.701Z,838.13
2022-09-16T15:20:36.635Z,1434.38
2022-09-16T15:21:36.564Z,1451.25
2022-09-16T15:22:36.495Z,1293.75
2022-09-16T15:23:36.424Z,939.38
2022-09-16T15:24:36.474Z,466.88
2022-09-16T15:25:36.285Z,590.63
2022-09-16T15:26:36.214Z,669.38
2022-09-16T15:27:36.145Z,877.50
2022-09-16T15:28:36.108Z,995.63
2022-09-16T15:29:36.341Z,939.38
2022-09-16T15:30:35.933Z,545.63
2022-09-16T15:31:35.916Z,511.88
2022-09-16T15:32:35.789Z,1310.63
2022-09-16T15:33:35.718Z,1136.25
2022-09-16T15:34:35.847Z,798.75
2022-09-16T15:35:35.630Z,646.88
2022-09-16T15:36:35.504Z,433.13
2022-09-16T15:37:35.429Z,399.38
2022-09-16T15:38:35.360Z,337.50
2022-09-16T15:41:20.496Z,180.00
2022-09-16T15:42:17.628Z,140.63
2022-09-16T15:43:17.556Z,101.25
2022-09-16T15:44:17.483Z,78.75
2022-09-16T15:45:21.449Z,67.50
2022-09-16T15:46:17.382Z,67.50
2022-09-16T15:47:17.263Z,73.13
2022-09-16T15:48:17.191Z,78.75
2022-09-16T15:49:17.125Z,90.00
2022-09-16T15:51:16.967Z,95.63
2022-09-16T15:52:17.098Z,95.63
2022-09-16T15:54:16.825Z,101.25
2022-09-16T15:55:17.076Z,129.38
2022-09-16T15:56:16.667Z,157.50
2022-09-16T15:58:16.586Z,140.63
2022-09-16T15:59:16.570Z,123.75
2022-09-16T16:01:16.276Z,118.13
2022-09-16T16:03:16.065Z,101.25
2022-09-16T16:04:16.297Z,90.00
2022-09-16T16:05:16.151Z,78.75
2022-09-16T16:06:16.077Z,73.13
2022-09-16T16:07:15.762Z,73.13
2022-09-16T16:08:15.717Z,73.13
2022-09-16T16:09:15.612Z,78.75
2022-09-16T16:12:13.167Z,90.00
2022-09-16T16:17:25.451Z,118.13
2022-09-16T16:18:28.883Z,151.88
2022-09-16T16:19:25.210Z,168.75
2022-09-16T16:20:25.140Z,163.13
2022-09-16T16:21:25.056Z,174.38
2022-09-16T16:22:24.982Z,163.13
2022-09-16T16:23:24.908Z,135.00
2022-09-16T16:24:25.629Z,129.38
2022-09-16T16:30:25.073Z,163.13
2022-09-16T16:33:24.417Z,140.63
2022-09-16T16:49:46.172Z,73.13
2022-09-16T17:32:37.651Z,11.25
2022-09-16T17:39:29.177Z,5.63
2022-09-16T17:40:28.991Z,0.00
2022-09-16T17:41:28.854Z,0.00
2022-09-16T17:44:28.583Z,0.00
2022-09-16T17:45:28.704Z,0.00
2022-09-16T17:46:28.683Z,0.00
2022-09-16T17:47:28.345Z,0.00
2022-09-16T17:48:28.690Z,0.00
2022-09-16T17:49:28.392Z,0.00
2022-09-16T17:50:28.310Z,0.00
2022-09-16T17:52:01.240Z,0.00
2022-09-16T17:53:01.163Z,0.00
2022-09-16T17:53:27.872Z,0.00
2022-09-16T17:54:27.793Z,0.00
2022-09-16T17:56:10.195Z,0.00
2022-09-16T17:57:10.116Z,0.00
2022-09-16T17:58:10.035Z,0.00
2022-09-16T17:59:43.167Z,0.00
2022-09-16T18:00:09.879Z,0.00
2022-09-16T18:01:09.802Z,0.00
2022-09-16T18:02:09.720Z,0.00
2022-09-16T18:03:09.735Z,0.00
2022-09-16T18:04:09.677Z,0.00
2022-09-16T18:05:09.642Z,0.00
2022-09-16T18:40:17.040Z,0.00
2022-09-16T18:42:16.681Z,0.00
2022-09-16T18:43:16.636Z,0.00
2022-09-16T18:44:16.560Z,0.00
2022-09-16T18:45:16.680Z,0.00
2022-09-16T18:47:16.627Z,0.00
2022-09-16T18:49:16.206Z,0.00
2022-09-16T18:51:16.206Z,0.00
2022-09-16T18:53:15.849Z,0.00
2022-09-16T18:55:17.002Z,0.00
2022-09-16T18:56:15.734Z,0.00
2022-09-16T18:57:15.530Z,0.00
2022-09-16T18:59:23.869Z,0.00
2022-09-16T19:00:15.255Z,0.00
2022-09-16T19:01:15.287Z,0.00
2022-09-16T19:02:15.201Z,0.00
2022-09-16T19:04:14.970Z,0.00
2022-09-16T19:05:14.893Z,0.00
2022-09-16T19:06:15.485Z,0.00
2022-09-16T19:07:14.732Z,0.00
2022-09-16T19:08:16.176Z,0.00
2022-09-16T19:12:37.095Z,0.00
2022-09-16T19:43:45.082Z,0.00
2022-09-16T19:44:45.230Z,0.00
2022-09-16T19:45:44.697Z,0.00
2022-09-16T19:46:44.352Z,0.00
2022-09-16T19:49:44.116Z,0.00
2022-09-16T19:50:46.270Z,0.00
2022-09-16T19:51:43.920Z,0.00
2022-09-16T19:52:43.873Z,0.00
2022-09-16T19:53:43.762Z,0.00
2022-09-16T19:54:43.716Z,0.00
2022-09-16T19:55:43.848Z,0.00
2022-09-16T19:57:43.440Z,0.00
2022-09-16T20:00:55.893Z,0.00
2022-09-16T20:01:43.179Z,0.00
2022-09-16T20:02:43.783Z,0.00
2022-09-16T20:03:42.994Z,0.00
2022-09-16T20:04:42.938Z,0.00
2022-09-16T20:05:43.187Z,0.00
2022-09-16T20:20:25.915Z,0.00
2022-09-16T20:21:25.761Z,0.00
2022-09-16T20:22:25.640Z,0.00
2022-09-16T20:23:25.562Z,0.00
2022-09-16T20:24:25.482Z,0.00
2022-09-16T20:25:25.398Z,0.00
2022-09-16T20:26:25.338Z,0.00
2022-09-16T20:27:25.241Z,0.00
2022-09-16T20:28:25.164Z,0.00
2022-09-16T20:29:25.078Z,0.00
2022-09-16T20:30:25.000Z,0.00
2022-09-16T20:31:24.932Z,0.00
2022-09-16T20:32:24.839Z,0.00
2022-09-16T20:33:24.759Z,0.00
2022-09-16T20:34:24.679Z,0.00
2022-09-16T20:35:24.600Z,0.00
2022-09-16T20:36:24.634Z,0.00
2022-09-16T20:37:24.437Z,0.00
2022-09-16T20:38:24.357Z,0.00
2022-09-16T20:39:24.276Z,0.00
2022-09-16T20:40:24.439Z,0.00
2022-09-16T20:41:24.116Z,0.00
2022-09-16T20:42:24.037Z,0.00
2022-09-16T20:43:23.956Z,0.00
2022-09-16T20:44:23.875Z,0.00
2022-09-16T20:45:23.794Z,0.00
2022-09-16T20:46:23.716Z,0.00
2022-09-16T20:47:23.635Z,0.00
2022-09-16T20:48:23.557Z,0.00
2022-09-16T20:49:23.474Z,0.00
2022-09-16T20:50:23.394Z,0.00
2022-09-16T20:51:23.314Z,0.00
2022-09-16T20:52:23.353Z,0.00
2022-09-16T20:53:23.153Z,0.00
2022-09-16T20:54:23.075Z,0.00
2022-09-16T20:55:23.010Z,0.00
2022-09-16T20:56:22.974Z,0.00
2022-09-16T20:57:22.914Z,0.00
2022-09-16T21:03:40.950Z,0.00
2022-09-16T21:05:40.549Z,0.00
2022-09-16T21:06:40.465Z,0.00
2022-09-16T21:07:40.507Z,0.00
2022-09-16T21:08:40.307Z,0.00
2022-09-16T21:09:40.227Z,0.00
2022-09-16T21:11:32.730Z,0.00
2022-09-16T21:12:32.812Z,0.00
2022-09-16T21:13:32.531Z,0.00
2022-09-16T21:14:32.449Z,0.00
2022-09-16T21:15:32.405Z,0.00
2022-09-16T21:16:32.317Z,0.00
2022-09-16T21:17:32.209Z,0.00
2022-09-16T21:18:32.128Z,0.00
2022-09-16T21:19:32.048Z,0.00
2022-09-16T21:20:31.967Z,0.00
2022-09-16T21:21:31.886Z,0.00
2022-09-16T21:22:31.807Z,0.00
2022-09-16T21:23:31.845Z,0.00
2022-09-16T21:24:31.679Z,0.00
2022-09-16T21:25:31.565Z,0.00
2022-09-16T21:26:31.484Z,0.00
2022-09-16T21:27:31.403Z,0.00
2022-09-16T21:28:31.322Z,0.00
2022-09-16T21:29:31.397Z,0.00
2022-09-16T21:30:31.163Z,0.00
2022-09-16T21:31:31.158Z,0.00
2022-09-16T21:32:31.001Z,0.00
2022-09-16T21:33:30.923Z,0.00
2022-09-16T21:34:30.844Z,0.00
2022-09-16T21:35:30.764Z,0.00
2022-09-16T21:36:30.687Z,0.00
2022-09-16T21:37:30.602Z,0.00
2022-09-16T21:38:30.559Z,0.00
2022-09-16T21:39:30.567Z,0.00
2022-09-16T21:40:30.760Z,0.00
2022-09-16T21:41:30.281Z,0.00
2022-09-16T21:42:30.200Z,0.00
2022-09-16T21:43:30.122Z,0.00
2022-09-16T21:52:26.974Z,0.00
2022-09-16T21:53:26.886Z,0.00
2022-09-16T21:54:26.856Z,0.00
2022-09-16T21:55:26.846Z,0.00
2022-09-16T21:57:26.773Z,0.00
2022-09-16T21:58:26.488Z,0.00
2022-09-16T21:59:26.443Z,0.00
2022-09-16T22:00:26.358Z,0.00
2022-09-16T22:01:26.309Z,0.00
2022-09-16T22:02:29.099Z,0.00
2022-09-16T22:03:26.085Z,0.00
2022-09-16T22:05:25.924Z,0.00
2022-09-16T22:06:25.884Z,0.00
2022-09-16T22:07:25.798Z,0.00
2022-09-16T22:08:25.718Z,0.00
2022-09-16T22:09:25.641Z,0.00
2022-09-16T22:10:25.524Z,0.00
2022-09-16T22:11:25.565Z,0.00
2022-09-16T22:12:25.401Z,0.00
2022-09-16T22:13:25.286Z,0.00
2022-09-16T22:14:25.544Z,0.00
2022-09-16T22:16:25.348Z,0.00
2022-09-16T22:17:25.053Z,0.00
2022-09-16T22:18:24.918Z,0.00
2022-09-16T22:19:25.039Z,0.00
2022-09-16T22:20:24.759Z,0.00
2022-09-16T22:21:24.678Z,0.00
2022-09-16T22:22:24.765Z,0.00
2022-09-16T22:23:24.522Z,0.00
2022-09-16T22:24:24.435Z,0.00
2022-09-16T22:25:24.360Z,0.00
2022-09-16T22:26:24.239Z,0.00
2022-09-16T22:27:24.276Z,0.00
2022-09-16T22:28:24.117Z,0.00
2022-09-16T22:29:24.003Z,0.00
2022-09-16T22:30:24.121Z,0.00
2022-09-16T22:31:23.930Z,0.00
2022-09-16T22:32:23.797Z,0.00
2022-09-16T22:33:23.682Z,0.00
2022-09-16T22:34:23.638Z,0.00
2022-09-16T22:35:23.725Z,0.00
2022-09-16T22:36:23.441Z,0.00
2022-09-16T22:37:23.364Z,0.00
2022-09-16T22:38:23.278Z,0.00
2022-09-16T22:39:23.237Z,0.00
2022-09-16T22:40:23.161Z,0.00
2022-09-16T22:41:23.083Z,0.00
2022-09-16T22:42:22.991Z,0.00
2022-09-16T22:43:22.996Z,0.00
2022-09-16T22:44:23.035Z,0.00
2022-09-16T22:45:22.753Z,0.00
2022-09-16T22:46:23.130Z,0.00
2022-09-16T22:47:22.560Z,0.00
2022-09-16T22:48:22.478Z,0.00
2022-09-16T22:49:22.437Z,0.00
2022-09-16T22:50:22.359Z,0.00
2022-09-16T22:51:22.279Z,0.00
2022-09-16T22:52:22.156Z,0.00
2022-09-16T22:53:22.080Z,0.00
2022-09-16T22:54:21.996Z,0.00
2022-09-16T22:55:21.954Z,0.00
2022-09-16T22:56:21.843Z,0.00
2022-09-16T22:57:21.756Z,0.00
2022-09-16T22:59:22.922Z,0.00
2022-09-16T23:00:21.515Z,0.00
2022-09-16T23:01:21.482Z,0.00
2022-09-16T23:02:21.355Z,0.00
2022-09-16T23:03:21.280Z,0.00
2022-09-16T23:04:21.272Z,0.00
2022-09-16T23:05:21.109Z,0.00
2022-09-16T23:06:21.033Z,0.00
2022-09-16T23:07:20.951Z,0.00
2022-09-16T23:08:20.871Z,0.00
2022-09-16T23:09:20.788Z,0.00
2022-09-16T23:10:20.708Z,0.00
2022-09-16T23:11:20.627Z,0.00
2022-09-16T23:12:20.585Z,0.00
2022-09-16T23:13:20.466Z,0.00
2022-09-16T23:14:20.385Z,0.00
2022-09-16T23:15:20.469Z,0.00
2022-09-16T23:19:20.729Z,0.00
2022-09-16T23:21:19.858Z,0.00
2022-09-16T23:22:19.771Z,0.00
2022-09-16T23:24:19.580Z,0.00
2022-09-16T23:25:19.500Z,0.00
2022-09-16T23:26:19.416Z,0.00
2022-09-16T23:27:19.335Z,0.00
2022-09-16T23:28:19.256Z,0.00
2022-09-16T23:29:19.175Z,0.00
2022-09-16T23:34:27.994Z,0.00
2022-09-16T23:35:27.796Z,0.00
2022-09-16T23:36:27.717Z,0.00
2022-09-16T23:37:27.635Z,0.00
2022-09-16T23:38:27.556Z,0.00
2022-09-16T23:39:27.475Z,0.00