createdAt,value
2023-02-19T00:01:47.044Z,98612.56
2023-02-19T00:04:21.399Z,98606.47
2023-02-19T00:06:49.042Z,98608.25
2023-02-19T00:09:18.905Z,98594.63
2023-02-19T00:11:47.539Z,98598.41
2023-02-19T00:14:18.765Z,98598.56
2023-02-19T00:16:46.120Z,98600.16
2023-02-19T00:19:16.702Z,98603.75
2023-02-19T00:21:43.612Z,98607.13
2023-02-19T00:24:13.690Z,98604.97
2023-02-19T00:26:42.364Z,98596.88
2023-02-19T00:29:14.782Z,98597.47
2023-02-19T00:31:42.410Z,98600.66
2023-02-19T00:34:10.887Z,98592.19
2023-02-19T00:36:40.027Z,98595.47
2023-02-19T00:39:08.534Z,98586.34
2023-02-19T00:41:35.133Z,98587.41
2023-02-19T00:44:06.953Z,98581.09
2023-02-19T00:46:46.459Z,98580.34
2023-02-19T00:49:23.119Z,98580.84
2023-02-19T00:51:52.110Z,98582.56
2023-02-19T00:54:18.745Z,98578.56
2023-02-19T00:56:46.140Z,98588.88
2023-02-19T00:59:12.768Z,98587.03
2023-02-19T01:01:39.473Z,98581.75
2023-02-19T01:04:06.829Z,98570.03
2023-02-19T01:06:34.570Z,98572.38
2023-02-19T01:09:01.139Z,98566.50
2023-02-19T01:11:27.730Z,98566.06
2023-02-19T01:13:58.939Z,98566.91
2023-02-19T01:16:27.306Z,98561.66
2023-02-19T01:18:56.373Z,98560.63
2023-02-19T01:21:26.850Z,98567.38
2023-02-19T01:23:55.021Z,98565.09
2023-02-19T01:26:25.867Z,98564.84
2023-02-19T01:28:53.125Z,98566.06
2023-02-19T01:31:24.341Z,98556.31
2023-02-19T01:33:56.500Z,98551.59
2023-02-19T01:36:23.800Z,98553.53
2023-02-19T01:38:50.683Z,98556.94
2023-02-19T01:41:25.055Z,98560.28
2023-02-19T01:44:28.008Z,98553.00
2023-02-19T01:46:57.561Z,98559.25
2023-02-19T01:49:39.404Z,98548.56
2023-02-19T01:52:10.675Z,98542.38
2023-02-19T01:54:42.730Z,98532.59
2023-02-19T01:57:18.891Z,98538.38
2023-02-19T01:59:49.973Z,98549.09
2023-02-19T02:02:16.701Z,98541.63
2023-02-19T02:04:43.300Z,98540.19
2023-02-19T02:07:29.782Z,98542.00
2023-02-19T02:10:15.323Z,98540.31
2023-02-19T02:12:41.838Z,98544.50
2023-02-19T02:15:09.080Z,98534.00
2023-02-19T02:17:56.579Z,98543.47
2023-02-19T02:20:35.839Z,98541.63
2023-02-19T02:23:32.746Z,98526.38
2023-02-19T02:26:08.036Z,98530.69
2023-02-19T02:29:02.036Z,98537.63
2023-02-19T02:31:54.679Z,98528.19
2023-02-19T02:34:34.595Z,98528.81
2023-02-19T02:37:04.166Z,98520.94
2023-02-19T02:39:32.451Z,98517.19
2023-02-19T02:42:18.826Z,98523.66
2023-02-19T02:45:05.724Z,98526.75
2023-02-19T02:47:41.450Z,98521.50
2023-02-19T02:50:23.751Z,98526.41
2023-02-19T02:53:16.916Z,98525.44
2023-02-19T02:55:49.488Z,98518.88
2023-02-19T02:58:18.236Z,98525.50
2023-02-19T03:01:11.681Z,98515.28
2023-02-19T03:03:43.880Z,98513.47
2023-02-19T03:06:14.775Z,98503.50
2023-02-19T03:08:59.190Z,98500.25
2023-02-19T03:12:04.352Z,98502.81
2023-02-19T03:15:05.279Z,98510.28
2023-02-19T03:18:01.852Z,98508.25
2023-02-19T03:20:31.699Z,98503.72
2023-02-19T03:23:01.932Z,98509.44
2023-02-19T03:25:54.096Z,98512.31
2023-02-19T03:28:46.992Z,98512.44
2023-02-19T03:31:21.298Z,98511.09
2023-02-19T03:33:56.459Z,98504.06
2023-02-19T03:36:27.110Z,98507.16
2023-02-19T03:39:09.051Z,98511.09
2023-02-19T03:41:48.062Z,98516.53
2023-02-19T03:45:01.572Z,98525.75
2023-02-19T03:47:34.280Z,98518.53
2023-02-19T03:50:25.524Z,98516.88
2023-02-19T03:53:22.828Z,98530.53
2023-02-19T03:56:13.812Z,98539.97
2023-02-19T03:58:49.461Z,98537.69
2023-02-19T04:01:39.229Z,98539.00
2023-02-19T04:04:40.913Z,98528.75
2023-02-19T04:07:08.198Z,98535.75
2023-02-19T04:09:44.424Z,98552.75
2023-02-19T04:12:13.729Z,98553.22
2023-02-19T04:14:49.912Z,98550.00
2023-02-19T04:17:29.504Z,98552.88
2023-02-19T04:19:59.804Z,98556.81
2023-02-19T04:22:26.961Z,98573.56
2023-02-19T04:24:55.533Z,98560.03
2023-02-19T04:27:22.150Z,98562.19
2023-02-19T04:29:48.680Z,98566.25
2023-02-19T04:32:15.223Z,98581.44
2023-02-19T04:34:41.721Z,98571.84
2023-02-19T04:37:08.282Z,98587.25
2023-02-19T04:39:35.248Z,98592.84
2023-02-19T04:42:01.700Z,98596.41
2023-02-19T04:44:28.435Z,98596.97
2023-02-19T04:46:55.140Z,98605.56
2023-02-19T04:49:21.599Z,98610.59
2023-02-19T04:51:48.046Z,98608.63
2023-02-19T04:54:14.528Z,98607.59
2023-02-19T04:56:41.032Z,98621.81
2023-02-19T04:59:07.503Z,98606.47
2023-02-19T05:01:34.084Z,98610.94
2023-02-19T05:04:00.678Z,98600.94
2023-02-19T05:06:27.455Z,98598.31
2023-02-19T05:08:54.052Z,98624.22
2023-02-19T05:11:20.658Z,98624.78
2023-02-19T05:13:47.167Z,98620.94
2023-02-19T05:16:16.449Z,98621.03
2023-02-19T05:18:45.795Z,98627.78
2023-02-19T05:21:13.287Z,98625.25
2023-02-19T05:23:40.338Z,98620.88
2023-02-19T05:26:11.387Z,98619.75
2023-02-19T05:28:37.918Z,98620.88
2023-02-19T05:31:09.052Z,98621.41
2023-02-19T05:33:37.211Z,98629.13
2023-02-19T05:36:11.571Z,98633.25
2023-02-19T05:38:39.565Z,98632.31
2023-02-19T05:41:31.064Z,98630.81
2023-02-19T05:43:58.134Z,98627.53
2023-02-19T05:46:27.860Z,98635.47
2023-02-19T05:48:54.642Z,98643.94
2023-02-19T05:51:24.196Z,98648.44
2023-02-19T05:53:51.173Z,98650.72
2023-02-19T05:56:26.704Z,98673.03
2023-02-19T05:58:54.753Z,98663.75
2023-02-19T06:01:25.504Z,98671.34
2023-02-19T06:03:52.248Z,98671.53
2023-02-19T06:06:20.621Z,98667.09
2023-02-19T06:08:50.202Z,98683.34
2023-02-19T06:11:18.131Z,98676.50
2023-02-19T06:13:45.083Z,98693.69
2023-02-19T06:16:11.961Z,98694.06
2023-02-19T06:18:40.551Z,98696.13
2023-02-19T06:21:10.717Z,98692.09
2023-02-19T06:23:38.679Z,98692.56
2023-02-19T06:26:15.214Z,98708.34
2023-02-19T06:28:42.397Z,98705.53
2023-02-19T06:31:10.937Z,98719.03
2023-02-19T06:33:42.224Z,98716.19
2023-02-19T06:36:14.860Z,98719.00
2023-02-19T06:38:42.088Z,98717.19
2023-02-19T06:41:10.368Z,98705.22
2023-02-19T06:43:37.476Z,98721.94
2023-02-19T06:46:06.545Z,98729.31
2023-02-19T06:48:34.604Z,98735.13
2023-02-19T06:51:01.134Z,98733.56
2023-02-19T06:53:27.762Z,98732.84
2023-02-19T06:56:04.364Z,98739.53
2023-02-19T06:58:31.830Z,98734.63
2023-02-19T07:00:58.573Z,98744.19
2023-02-19T07:03:26.303Z,98752.41
2023-02-19T07:05:53.473Z,98746.06
2023-02-19T07:08:20.292Z,98752.06
2023-02-19T07:10:55.728Z,98754.19
2023-02-19T07:13:23.968Z,98753.00
2023-02-19T07:15:52.172Z,98751.69
2023-02-19T07:18:18.921Z,98765.38
2023-02-19T07:20:45.503Z,98760.16
2023-02-19T07:23:12.023Z,98773.31
2023-02-19T07:25:39.143Z,98771.41
2023-02-19T07:28:07.133Z,98776.41
2023-02-19T07:30:33.931Z,98781.53
2023-02-19T07:33:00.808Z,98789.03
2023-02-19T07:35:27.578Z,98776.91
2023-02-19T07:37:54.108Z,98789.00
2023-02-19T07:40:20.887Z,98795.22
2023-02-19T07:42:47.395Z,98796.75
2023-02-19T07:45:13.944Z,98809.44
2023-02-19T07:47:40.429Z,98808.81
2023-02-19T07:50:07.635Z,98815.25
2023-02-19T07:52:34.305Z,98823.88
2023-02-19T07:55:00.845Z,98816.59
2023-02-19T07:57:31.178Z,98823.75
2023-02-19T07:59:58.691Z,98832.19
2023-02-19T08:02:43.652Z,98835.75
2023-02-19T08:05:10.645Z,98825.25
2023-02-19T08:07:37.673Z,98837.69
2023-02-19T08:10:24.076Z,98853.50
2023-02-19T08:13:19.264Z,98854.22
2023-02-19T08:16:16.053Z,98850.47
2023-02-19T08:18:44.452Z,98862.78
2023-02-19T08:21:11.970Z,98885.16
2023-02-19T08:23:39.714Z,98864.00
2023-02-19T08:26:06.795Z,98866.59
2023-02-19T08:28:33.460Z,98865.41
2023-02-19T08:31:03.677Z,98861.59
2023-02-19T08:33:31.163Z,98866.75
2023-02-19T08:36:04.659Z,98871.09
2023-02-19T08:38:34.653Z,98890.47
2023-02-19T08:41:09.270Z,98887.00
2023-02-19T08:43:36.898Z,98891.75
2023-02-19T08:46:07.127Z,98898.69
2023-02-19T08:48:33.873Z,98901.84
2023-02-19T08:51:04.374Z,98889.84
2023-02-19T08:53:32.699Z,98893.09
2023-02-19T08:56:03.889Z,98898.25
2023-02-19T08:58:30.317Z,98901.75
2023-02-19T09:00:56.820Z,98898.25
2023-02-19T09:03:23.317Z,98899.66
2023-02-19T09:05:49.833Z,98908.78
2023-02-19T09:08:17.498Z,98900.22
2023-02-19T09:10:44.135Z,98904.63
2023-02-19T09:13:10.649Z,98897.59
2023-02-19T09:15:39.925Z,98909.44
2023-02-19T09:18:06.369Z,98912.69
2023-02-19T09:20:32.891Z,98905.75
2023-02-19T09:23:00.805Z,98910.00
2023-02-19T09:25:27.374Z,98920.47
2023-02-19T09:27:57.307Z,98911.91
2023-02-19T09:30:24.226Z,98916.41
2023-02-19T09:32:50.826Z,98912.88
2023-02-19T09:35:17.483Z,98929.72
2023-02-19T09:37:44.209Z,98933.94
2023-02-19T09:40:11.618Z,98939.03
2023-02-19T09:42:42.862Z,98944.03
2023-02-19T09:45:23.070Z,98950.84
2023-02-19T09:47:56.482Z,98949.94
2023-02-19T09:50:34.072Z,98949.13
2023-02-19T09:53:11.083Z,98947.72
2023-02-19T09:55:44.086Z,98965.69
2023-02-19T09:58:37.738Z,98963.75
2023-02-19T10:01:10.726Z,98967.78
2023-02-19T10:03:46.843Z,98971.59
2023-02-19T10:06:25.622Z,98977.59
2023-02-19T10:08:59.897Z,98977.44
2023-02-19T10:11:27.256Z,98982.16
2023-02-19T10:14:09.304Z,98976.63
2023-02-19T10:16:43.232Z,98975.19
2023-02-19T10:19:12.448Z,98985.63
2023-02-19T10:21:39.925Z,98999.09
2023-02-19T10:24:13.615Z,99000.63
2023-02-19T10:26:40.122Z,99000.84
2023-02-19T10:29:09.608Z,98992.75
2023-02-19T10:31:39.151Z,99013.03
2023-02-19T10:34:22.441Z,99012.91
2023-02-19T10:36:54.575Z,99008.03
2023-02-19T10:39:39.374Z,99009.72
2023-02-19T10:42:06.035Z,99019.28
2023-02-19T10:44:45.647Z,99018.84
2023-02-19T10:47:20.432Z,99030.78
2023-02-19T10:49:49.706Z,99039.81
2023-02-19T10:52:36.593Z,99046.91
2023-02-19T10:55:19.547Z,99048.09
2023-02-19T10:57:46.830Z,99050.06
2023-02-19T11:00:16.283Z,99038.13
2023-02-19T11:02:44.357Z,99041.91
2023-02-19T11:05:16.542Z,99046.88
2023-02-19T11:07:56.095Z,99059.38
2023-02-19T11:10:40.185Z,99067.91
2023-02-19T11:13:18.353Z,99061.59
2023-02-19T11:15:54.290Z,99058.97
2023-02-19T11:18:28.980Z,99062.78
2023-02-19T11:21:00.560Z,99070.84
2023-02-19T11:23:32.311Z,99067.81
2023-02-19T11:26:07.035Z,99076.44
2023-02-19T11:28:37.566Z,99078.19
2023-02-19T11:31:31.820Z,99071.69
2023-02-19T11:34:13.601Z,99071.97
2023-02-19T11:36:42.378Z,99065.97
2023-02-19T11:39:15.059Z,99077.44
2023-02-19T11:42:46.145Z,99066.88
2023-02-19T11:45:47.438Z,99067.38
2023-02-19T11:48:31.305Z,99073.03
2023-02-19T11:51:37.875Z,99096.00
2023-02-19T11:54:32.300Z,99097.28
2023-02-19T11:57:37.817Z,99094.84
2023-02-19T12:00:23.354Z,99081.53
2023-02-19T12:03:41.068Z,99085.34
2023-02-19T12:06:46.426Z,99091.31
2023-02-19T12:09:25.900Z,99081.41
2023-02-19T12:12:16.567Z,99090.38
2023-02-19T12:15:09.394Z,99068.25
2023-02-19T12:18:24.792Z,99084.34
2023-02-19T12:21:51.394Z,99069.09
2023-02-19T12:24:43.449Z,99069.97
2023-02-19T12:27:57.799Z,99062.66
2023-02-19T12:30:57.406Z,99062.25
2023-02-19T12:33:50.043Z,99068.06
2023-02-19T12:36:42.154Z,99057.38
2023-02-19T12:39:51.399Z,99063.94
2023-02-19T12:42:57.077Z,99067.59
2023-02-19T12:45:52.246Z,99067.50
2023-02-19T12:48:43.086Z,99076.34
2023-02-19T12:51:26.438Z,99081.03
2023-02-19T12:54:02.448Z,99080.31
2023-02-19T12:56:36.699Z,99094.31
2023-02-19T12:59:24.763Z,99090.09
2023-02-19T13:02:18.903Z,99085.56
2023-02-19T13:05:02.055Z,99072.50
2023-02-19T13:07:40.045Z,99082.44
2023-02-19T13:10:36.680Z,99088.31
2023-02-19T13:13:17.406Z,99093.59
2023-02-19T13:15:51.747Z,99092.81
2023-02-19T13:18:36.947Z,99087.19
2023-02-19T13:21:06.117Z,99106.03
2023-02-19T13:24:00.005Z,99101.91
2023-02-19T13:26:38.435Z,99114.31
2023-02-19T13:29:53.257Z,99115.88
2023-02-19T13:32:25.494Z,99107.56
2023-02-19T13:35:22.526Z,99113.00
2023-02-19T13:37:50.825Z,99118.25
2023-02-19T13:40:34.147Z,99110.81
2023-02-19T13:43:06.150Z,99120.69
2023-02-19T13:45:43.976Z,99130.56
2023-02-19T13:48:15.540Z,99126.53
2023-02-19T13:50:42.371Z,99131.88
2023-02-19T13:53:45.928Z,99134.06
2023-02-19T13:56:34.064Z,99131.63
2023-02-19T13:59:39.473Z,99134.06
2023-02-19T14:02:12.315Z,99145.38
2023-02-19T14:05:05.307Z,99149.22
2023-02-19T14:07:31.679Z,99146.13
2023-02-19T14:09:58.704Z,99151.06
2023-02-19T14:12:37.033Z,99150.63
2023-02-19T14:15:49.532Z,99141.06
2023-02-19T14:18:45.907Z,99143.44
2023-02-19T14:21:38.222Z,99153.09
2023-02-19T14:24:14.432Z,99151.75
2023-02-19T14:26:42.141Z,99153.25
2023-02-19T14:29:14.565Z,99157.66
2023-02-19T14:31:45.977Z,99157.00
2023-02-19T14:34:24.753Z,99149.50
2023-02-19T14:37:04.367Z,99148.00
2023-02-19T14:39:38.738Z,99150.34
2023-02-19T14:42:20.790Z,99152.66
2023-02-19T14:45:00.890Z,99158.19
2023-02-19T14:47:33.167Z,99167.84
2023-02-19T14:50:07.743Z,99166.31
2023-02-19T14:52:49.591Z,99174.41
2023-02-19T14:55:33.838Z,99185.50
2023-02-19T14:58:06.871Z,99184.50
2023-02-19T15:00:40.718Z,99192.63
2023-02-19T15:03:29.939Z,99187.16
2023-02-19T15:06:08.339Z,99185.94
2023-02-19T15:09:00.032Z,99189.69
2023-02-19T15:11:32.241Z,99185.50
2023-02-19T15:14:07.993Z,99183.81
2023-02-19T15:16:36.701Z,99182.09
2023-02-19T15:19:09.392Z,99191.94
2023-02-19T15:21:45.895Z,99182.31
2023-02-19T15:24:16.883Z,99181.44
2023-02-19T15:26:54.058Z,99175.59
2023-02-19T15:29:24.941Z,99170.75
2023-02-19T15:32:00.602Z,99169.56
2023-02-19T15:34:31.402Z,99168.69
2023-02-19T15:37:04.285Z,99161.31
2023-02-19T15:39:39.923Z,99165.41
2023-02-19T15:42:16.289Z,99157.16
2023-02-19T15:45:09.498Z,99149.88
2023-02-19T15:48:10.570Z,99138.66
2023-02-19T15:50:45.096Z,99143.44
2023-02-19T15:53:21.094Z,99152.38
2023-02-19T15:56:09.182Z,99139.50
2023-02-19T15:58:52.532Z,99144.06
2023-02-19T16:01:26.103Z,99147.81
2023-02-19T16:03:54.135Z,99151.28
2023-02-19T16:06:23.598Z,99141.50
2023-02-19T16:08:52.837Z,99138.63
2023-02-19T16:11:22.108Z,99148.97
2023-02-19T16:13:50.623Z,99147.81
2023-02-19T16:16:37.081Z,99151.84
2023-02-19T16:19:06.556Z,99163.88
2023-02-19T16:21:33.444Z,99162.66
2023-02-19T16:24:12.638Z,99158.06
2023-02-19T16:26:44.644Z,99159.75
2023-02-19T16:29:32.810Z,99167.72
2023-02-19T16:32:03.783Z,99170.28
2023-02-19T16:34:40.705Z,99164.56
2023-02-19T16:37:40.837Z,99165.66
2023-02-19T16:40:07.433Z,99163.16
2023-02-19T16:43:06.851Z,99176.13
2023-02-19T16:45:33.506Z,99180.38
2023-02-19T16:48:00.189Z,99191.09
2023-02-19T16:50:29.640Z,99196.28
2023-02-19T16:53:00.477Z,99204.09
2023-02-19T16:55:34.576Z,99204.63
2023-02-19T16:58:01.455Z,99212.97
2023-02-19T17:00:31.463Z,99211.75
2023-02-19T17:03:08.762Z,99211.28
2023-02-19T17:05:37.638Z,99211.91
2023-02-19T17:08:34.019Z,99213.81
2023-02-19T17:11:04.203Z,99221.47
2023-02-19T17:13:31.244Z,99220.41
2023-02-19T17:15:58.847Z,99226.13
2023-02-19T17:18:25.421Z,99240.88
2023-02-19T17:21:24.191Z,99240.56
2023-02-19T17:23:52.051Z,99252.84
2023-02-19T17:26:22.303Z,99257.78
2023-02-19T17:28:49.475Z,99274.78
2023-02-19T17:31:16.745Z,99269.69
2023-02-19T17:33:44.038Z,99270.16
2023-02-19T17:36:30.384Z,99278.81
2023-02-19T17:38:58.654Z,99279.78
2023-02-19T17:41:25.604Z,99281.09
2023-02-19T17:43:52.149Z,99282.13
2023-02-19T17:46:22.076Z,99276.16
2023-02-19T17:48:48.955Z,99286.44
2023-02-19T17:51:15.763Z,99280.81
2023-02-19T17:53:43.945Z,99282.59
2023-02-19T17:56:18.347Z,99278.47
2023-02-19T17:58:45.118Z,99277.34
2023-02-19T18:01:12.580Z,99282.13
2023-02-19T18:03:39.548Z,99279.03
2023-02-19T18:06:06.592Z,99287.84
2023-02-19T18:08:33.095Z,99291.56
2023-02-19T18:11:00.795Z,99291.31
2023-02-19T18:13:27.312Z,99286.44
2023-02-19T18:15:53.790Z,99281.28
2023-02-19T18:18:23.137Z,99285.00
2023-02-19T18:20:50.116Z,99276.78
2023-02-19T18:23:16.667Z,99288.38
2023-02-19T18:25:43.133Z,99277.25
2023-02-19T18:28:09.692Z,99287.53
2023-02-19T18:30:36.307Z,99280.72
2023-02-19T18:33:02.883Z,99286.06
2023-02-19T18:35:29.386Z,99289.81
2023-02-19T18:37:58.588Z,99295.78
2023-02-19T18:40:25.945Z,99294.88
2023-02-19T18:42:52.998Z,99301.97
2023-02-19T18:45:19.478Z,99309.47
2023-02-19T18:47:48.077Z,99303.78
2023-02-19T18:50:17.017Z,99300.47
2023-02-19T18:52:43.513Z,99299.41
2023-02-19T18:55:14.352Z,99307.28
2023-02-19T18:57:41.036Z,99321.25
2023-02-19T19:00:08.386Z,99310.69
2023-02-19T19:02:48.277Z,99312.09
2023-02-19T19:05:22.545Z,99318.22
2023-02-19T19:07:57.246Z,99338.59
2023-02-19T19:10:24.131Z,99331.59
2023-02-19T19:12:51.689Z,99338.63
2023-02-19T19:15:19.013Z,99345.16
2023-02-19T19:17:47.783Z,99342.19
2023-02-19T19:20:21.195Z,99354.13
2023-02-19T19:22:53.021Z,99356.97
2023-02-19T19:25:20.930Z,99350.41
2023-02-19T19:27:47.444Z,99353.28
2023-02-19T19:30:14.523Z,99353.63
2023-02-19T19:32:41.101Z,99361.16
2023-02-19T19:35:11.013Z,99361.84
2023-02-19T19:37:37.524Z,99351.72
2023-02-19T19:40:04.654Z,99353.31
2023-02-19T19:42:31.090Z,99358.31
2023-02-19T19:44:57.620Z,99358.44
2023-02-19T19:47:24.177Z,99356.59
2023-02-19T19:49:50.659Z,99361.84
2023-02-19T19:52:17.237Z,99365.97
2023-02-19T19:54:44.147Z,99373.25
2023-02-19T19:57:11.598Z,99378.44
2023-02-19T19:59:39.197Z,99374.09
2023-02-19T20:02:07.420Z,99385.16
2023-02-19T20:04:33.984Z,99375.16
2023-02-19T20:07:00.865Z,99373.06
2023-02-19T20:09:28.941Z,99363.91
2023-02-19T20:11:56.565Z,99365.06
2023-02-19T20:14:25.122Z,99362.38
2023-02-19T20:16:53.254Z,99357.00
2023-02-19T20:19:21.515Z,99354.38
2023-02-19T20:21:51.880Z,99355.88
2023-02-19T20:24:25.962Z,99357.91
2023-02-19T20:26:59.420Z,99356.03
2023-02-19T20:29:28.973Z,99361.38
2023-02-19T20:32:02.424Z,99374.72
2023-02-19T20:34:29.851Z,99376.53
2023-02-19T20:36:56.313Z,99389.09
2023-02-19T20:39:28.530Z,99400.16
2023-02-19T20:41:56.230Z,99392.03
2023-02-19T20:44:22.774Z,99386.50
2023-02-19T20:46:52.177Z,99391.53
2023-02-19T20:49:22.251Z,99388.91
2023-02-19T20:51:57.675Z,99395.22
2023-02-19T20:54:28.573Z,99397.31
2023-02-19T20:56:58.244Z,99397.41
2023-02-19T20:59:30.896Z,99403.72
2023-02-19T21:01:59.673Z,99401.59
2023-02-19T21:04:27.078Z,99410.09
2023-02-19T21:06:53.799Z,99410.94
2023-02-19T21:09:21.811Z,99404.59
2023-02-19T21:11:49.656Z,99416.59
2023-02-19T21:14:17.020Z,99404.09
2023-02-19T21:16:43.718Z,99411.16
2023-02-19T21:19:10.220Z,99408.31
2023-02-19T21:21:39.209Z,99419.63
2023-02-19T21:24:06.032Z,99421.13
2023-02-19T21:26:39.104Z,99416.78
2023-02-19T21:29:07.974Z,99415.09
2023-02-19T21:31:41.640Z,99419.75
2023-02-19T21:34:11.271Z,99423.00
2023-02-19T21:36:38.361Z,99419.75
2023-02-19T21:39:07.454Z,99420.69
2023-02-19T21:41:34.083Z,99422.25
2023-02-19T21:44:00.899Z,99425.53
2023-02-19T21:46:27.615Z,99428.00
2023-02-19T21:48:56.445Z,99427.91
2023-02-19T21:51:31.318Z,99429.88
2023-02-19T21:53:58.981Z,99423.00
2023-02-19T21:56:29.527Z,99437.75
2023-02-19T21:58:56.876Z,99437.97
2023-02-19T22:01:27.314Z,99437.56
2023-02-19T22:03:54.829Z,99439.06
2023-02-19T22:06:28.033Z,99445.91
2023-02-19T22:08:55.555Z,99438.41
2023-02-19T22:11:22.164Z,99440.00
2023-02-19T22:13:49.056Z,99442.66
2023-02-19T22:16:17.391Z,99454.56
2023-02-19T22:18:53.200Z,99439.72
2023-02-19T22:21:21.381Z,99434.59
2023-02-19T22:23:50.458Z,99436.41
2023-02-19T22:26:35.466Z,99425.56
2023-02-19T22:29:06.780Z,99427.75
2023-02-19T22:31:34.288Z,99427.44
2023-02-19T22:34:00.822Z,99428.56
2023-02-19T22:36:31.026Z,99433.28
2023-02-19T22:38:57.616Z,99440.84
2023-02-19T22:41:24.482Z,99447.97
2023-02-19T22:43:55.495Z,99466.16
2023-02-19T22:46:26.819Z,99444.44
2023-02-19T22:48:53.325Z,99455.06
2023-02-19T22:51:23.410Z,99451.09
2023-02-19T22:53:56.442Z,99446.81
2023-02-19T22:56:27.660Z,99458.41
2023-02-19T22:58:56.532Z,99453.78
2023-02-19T23:01:24.605Z,99450.50
2023-02-19T23:03:55.893Z,99452.97
2023-02-19T23:06:29.938Z,99469.66
2023-02-19T23:08:59.975Z,99459.63
2023-02-19T23:11:30.568Z,99462.47
2023-02-19T23:13:58.150Z,99448.91
2023-02-19T23:16:25.441Z,99459.47
2023-02-19T23:18:52.282Z,99457.63
2023-02-19T23:21:20.024Z,99455.09
2023-02-19T23:23:47.398Z,99449.03
2023-02-19T23:26:15.986Z,99453.50
2023-02-19T23:28:44.635Z,99447.22
2023-02-19T23:31:12.771Z,99438.75
2023-02-19T23:33:40.267Z,99438.88
2023-02-19T23:36:08.145Z,99440.59
2023-02-19T23:38:34.752Z,99439.84
2023-02-19T23:41:01.791Z,99451.13
2023-02-19T23:43:28.320Z,99438.16
2023-02-19T23:45:54.953Z,99442.03
2023-02-19T23:48:21.531Z,99440.56
2023-02-19T23:50:48.042Z,99440.75
2023-02-19T23:53:14.524Z,99441.00
2023-02-19T23:55:41.001Z,99437.63
2023-02-19T23:58:07.502Z,99450.00
