createdAt,value
2022-12-03T00:00:23.074Z,0.99
2022-12-03T00:02:50.293Z,1.00
2022-12-03T00:05:17.596Z,0.99
2022-12-03T00:07:45.081Z,0.99
2022-12-03T00:10:12.600Z,0.96
2022-12-03T00:12:39.779Z,1.01
2022-12-03T00:15:09.419Z,1.00
2022-12-03T00:17:36.551Z,1.01
2022-12-03T00:20:05.682Z,1.01
2022-12-03T00:22:32.740Z,0.97
2022-12-03T00:24:59.818Z,1.02
2022-12-03T00:27:26.999Z,1.02
2022-12-03T00:29:54.063Z,1.01
2022-12-03T00:32:21.105Z,1.02
2022-12-03T00:34:48.235Z,1.02
2022-12-03T00:37:15.289Z,1.00
2022-12-03T00:39:42.292Z,1.04
2022-12-03T00:42:09.353Z,1.06
2022-12-03T00:44:36.395Z,1.06
2022-12-03T00:47:03.821Z,1.00
2022-12-03T00:49:31.171Z,1.01
2022-12-03T00:51:58.170Z,1.04
2022-12-03T00:54:30.202Z,0.92
2022-12-03T00:56:59.001Z,1.02
2022-12-03T00:59:26.066Z,0.96
2022-12-03T01:01:53.193Z,1.02
2022-12-03T01:04:20.395Z,1.03
2022-12-03T01:06:47.593Z,1.02
2022-12-03T01:09:14.754Z,0.97
2022-12-03T01:11:41.963Z,0.94
2022-12-03T01:14:12.044Z,0.94
2022-12-03T01:16:39.866Z,0.98
2022-12-03T01:19:08.802Z,1.00
2022-12-03T01:21:36.676Z,0.99
2022-12-03T01:24:04.613Z,0.99
2022-12-03T01:26:31.618Z,0.99
2022-12-03T01:28:58.712Z,0.96
2022-12-03T01:31:44.776Z,0.95
2022-12-03T01:34:12.054Z,1.02
2022-12-03T01:36:39.170Z,1.04
2022-12-03T01:39:06.244Z,0.92
2022-12-03T01:41:35.514Z,1.02
2022-12-03T01:44:04.608Z,1.02
2022-12-03T01:46:39.052Z,1.03
2022-12-03T01:49:07.066Z,1.03
2022-12-03T01:51:34.175Z,1.04
2022-12-03T01:54:03.291Z,1.07
2022-12-03T01:56:30.391Z,0.99
2022-12-03T01:58:57.471Z,1.06
2022-12-03T02:01:24.595Z,1.07
2022-12-03T02:03:51.708Z,1.09
2022-12-03T02:06:21.461Z,1.08
2022-12-03T02:08:49.204Z,1.08
2022-12-03T02:11:25.428Z,1.06
2022-12-03T02:13:57.278Z,1.09
2022-12-03T02:16:24.546Z,1.09
2022-12-03T02:18:51.773Z,1.06
2022-12-03T02:21:40.142Z,1.08
2022-12-03T02:24:17.448Z,1.09
2022-12-03T02:26:45.062Z,1.10
2022-12-03T02:29:12.127Z,1.10
2022-12-03T02:31:39.303Z,1.10
2022-12-03T02:34:07.489Z,1.07
2022-12-03T02:36:36.148Z,1.14
2022-12-03T02:39:05.194Z,1.17
2022-12-03T02:41:51.198Z,1.17
2022-12-03T02:44:18.428Z,1.18
2022-12-03T02:46:45.733Z,1.14
2022-12-03T02:49:12.823Z,1.18
2022-12-03T02:51:39.840Z,1.20
2022-12-03T02:54:06.965Z,1.23
2022-12-03T02:56:34.201Z,1.16
2022-12-03T02:59:05.341Z,1.20
2022-12-03T03:01:32.654Z,1.21
2022-12-03T03:04:00.607Z,1.21
2022-12-03T03:06:27.673Z,1.19
2022-12-03T03:08:55.583Z,1.19
2022-12-03T03:11:24.009Z,1.22
2022-12-03T03:13:51.009Z,1.24
2022-12-03T03:16:18.020Z,1.15
2022-12-03T03:18:45.337Z,1.23
2022-12-03T03:21:13.052Z,1.23
2022-12-03T03:23:40.161Z,1.23
2022-12-03T03:26:09.845Z,1.25
2022-12-03T03:28:44.742Z,1.25
2022-12-03T03:31:14.477Z,1.26
2022-12-03T03:33:45.530Z,1.26
2022-12-03T03:36:14.778Z,1.26
2022-12-03T03:38:42.036Z,1.21
2022-12-03T03:41:11.550Z,1.26
2022-12-03T03:43:40.562Z,1.26
2022-12-03T03:46:08.037Z,1.29
2022-12-03T03:48:36.070Z,1.29
2022-12-03T03:51:08.808Z,1.29
2022-12-03T03:53:38.994Z,1.26
2022-12-03T03:56:06.866Z,1.29
2022-12-03T03:58:34.116Z,1.31
2022-12-03T04:01:01.388Z,1.30
2022-12-03T04:03:29.641Z,1.31
2022-12-03T04:05:56.674Z,1.30
2022-12-03T04:08:23.769Z,1.29
2022-12-03T04:11:17.165Z,1.29
2022-12-03T04:13:45.208Z,1.30
2022-12-03T04:16:12.258Z,1.30
2022-12-03T04:18:45.032Z,1.31
2022-12-03T04:21:36.583Z,1.35
2022-12-03T04:24:04.914Z,1.31
2022-12-03T04:26:50.930Z,1.34
2022-12-03T04:29:18.519Z,1.32
2022-12-03T04:32:04.985Z,1.31
2022-12-03T04:34:50.540Z,1.30
2022-12-03T04:37:17.809Z,1.25
2022-12-03T04:39:44.901Z,1.32
2022-12-03T04:42:12.051Z,1.32
2022-12-03T04:44:39.154Z,1.33
2022-12-03T04:47:13.326Z,1.33
2022-12-03T04:49:46.150Z,1.34
2022-12-03T04:52:15.151Z,1.28
2022-12-03T04:54:42.783Z,1.32
2022-12-03T04:57:10.945Z,1.33
2022-12-03T04:59:38.131Z,1.34
2022-12-03T05:02:06.308Z,1.29
2022-12-03T05:04:33.901Z,1.35
2022-12-03T05:07:01.027Z,1.35
2022-12-03T05:09:28.111Z,1.33
2022-12-03T05:11:55.168Z,1.29
2022-12-03T05:14:22.240Z,1.30
2022-12-03T05:16:49.322Z,1.30
2022-12-03T05:19:16.376Z,1.29
2022-12-03T05:21:43.377Z,1.27
2022-12-03T05:24:10.450Z,1.23
2022-12-03T05:26:37.479Z,1.24
2022-12-03T05:29:04.693Z,1.18
2022-12-03T05:31:31.926Z,1.21
2022-12-03T05:33:59.071Z,1.20
2022-12-03T05:36:26.236Z,1.15
2022-12-03T05:38:53.403Z,1.18
2022-12-03T05:41:38.866Z,1.17
2022-12-03T05:44:05.917Z,1.12
2022-12-03T05:46:33.526Z,1.13
2022-12-03T05:49:00.659Z,1.09
2022-12-03T05:51:27.772Z,1.12
2022-12-03T05:53:55.070Z,1.11
2022-12-03T05:56:22.141Z,1.09
2022-12-03T05:58:49.136Z,1.11
2022-12-03T06:01:16.598Z,1.09
2022-12-03T06:03:44.239Z,1.13
2022-12-03T06:06:11.482Z,1.13
2022-12-03T06:08:38.534Z,1.14
2022-12-03T06:11:05.676Z,1.12
2022-12-03T06:13:32.725Z,1.15
2022-12-03T06:15:59.994Z,1.14
2022-12-03T06:18:27.060Z,1.14
2022-12-03T06:20:54.045Z,1.03
2022-12-03T06:23:21.088Z,1.13
2022-12-03T06:25:48.135Z,1.12
2022-12-03T06:28:15.231Z,1.17
2022-12-03T06:30:42.724Z,1.12
2022-12-03T06:33:09.904Z,1.13
2022-12-03T06:35:37.587Z,1.13
2022-12-03T06:38:04.809Z,1.09
2022-12-03T06:40:31.873Z,1.11
2022-12-03T06:42:58.902Z,1.12
2022-12-03T06:45:26.158Z,1.07
2022-12-03T06:47:53.160Z,1.11
2022-12-03T06:50:20.367Z,1.07
2022-12-03T06:52:47.372Z,1.13
2022-12-03T06:55:14.785Z,1.10
2022-12-03T06:57:41.844Z,1.10
2022-12-03T07:00:09.653Z,1.06
2022-12-03T07:02:36.848Z,1.12
2022-12-03T07:05:05.097Z,1.10
2022-12-03T07:07:32.412Z,1.09
2022-12-03T07:09:59.700Z,1.09
2022-12-03T07:12:26.813Z,1.08
2022-12-03T07:14:54.062Z,1.05
2022-12-03T07:17:21.325Z,1.05
2022-12-03T07:19:48.342Z,1.04
2022-12-03T07:22:18.909Z,1.05
2022-12-03T07:24:46.018Z,1.02
2022-12-03T07:27:13.117Z,1.02
2022-12-03T07:29:40.162Z,0.98
2022-12-03T07:32:07.150Z,1.02
2022-12-03T07:34:34.444Z,1.02
2022-12-03T07:37:01.635Z,0.97
2022-12-03T07:39:28.639Z,1.00
2022-12-03T07:41:56.043Z,0.97
2022-12-03T07:44:23.116Z,0.92
2022-12-03T07:46:50.186Z,0.89
2022-12-03T07:49:17.249Z,0.92
2022-12-03T07:51:53.383Z,0.94
2022-12-03T07:54:21.593Z,0.90
2022-12-03T07:56:48.640Z,0.92
2022-12-03T07:59:16.607Z,0.90
2022-12-03T08:01:43.930Z,0.85
2022-12-03T08:04:15.061Z,0.84
2022-12-03T08:06:42.135Z,0.86
2022-12-03T08:09:13.173Z,0.84
2022-12-03T08:11:47.883Z,0.84
2022-12-03T08:14:17.617Z,0.82
2022-12-03T08:16:46.328Z,0.77
2022-12-03T08:19:17.686Z,0.78
2022-12-03T08:21:45.203Z,0.76
2022-12-03T08:24:18.538Z,0.75
2022-12-03T08:26:47.149Z,0.77
2022-12-03T08:29:19.633Z,0.75
2022-12-03T08:31:55.985Z,0.75
2022-12-03T08:34:27.069Z,0.71
2022-12-03T08:37:09.295Z,0.74
2022-12-03T08:39:44.497Z,0.73
2022-12-03T08:42:42.983Z,0.72
2022-12-03T08:45:28.348Z,0.70
2022-12-03T08:48:00.123Z,0.70
2022-12-03T08:50:29.096Z,0.68
2022-12-03T08:53:11.269Z,0.66
2022-12-03T08:55:46.635Z,0.68
2022-12-03T08:58:24.989Z,0.68
2022-12-03T09:00:58.604Z,0.65
2022-12-03T09:03:30.640Z,0.67
2022-12-03T09:05:57.786Z,0.67
2022-12-03T09:08:45.324Z,0.68
2022-12-03T09:11:12.839Z,0.68
2022-12-03T09:13:40.208Z,0.67
2022-12-03T09:16:07.785Z,0.68
2022-12-03T09:18:35.224Z,0.72
2022-12-03T09:21:02.324Z,0.60
2022-12-03T09:23:29.298Z,0.70
2022-12-03T09:25:56.364Z,0.70
2022-12-03T09:28:23.526Z,0.69
2022-12-03T09:30:50.519Z,0.76
2022-12-03T09:33:17.560Z,0.75
2022-12-03T09:35:44.625Z,0.81
2022-12-03T09:38:11.648Z,0.81
2022-12-03T09:40:39.230Z,0.83
2022-12-03T09:43:06.531Z,0.85
2022-12-03T09:45:33.577Z,0.79
2022-12-03T09:48:02.967Z,0.72
2022-12-03T09:50:31.287Z,0.70
2022-12-03T09:53:03.670Z,0.73
2022-12-03T09:55:31.115Z,0.71
2022-12-03T09:57:58.840Z,0.77
2022-12-03T10:00:29.550Z,0.75
2022-12-03T10:03:01.159Z,0.71
2022-12-03T10:05:29.133Z,0.70
2022-12-03T10:08:05.278Z,0.70
2022-12-03T10:10:33.649Z,0.58
2022-12-03T10:13:01.142Z,0.61
2022-12-03T10:15:28.285Z,0.69
2022-12-03T10:18:22.690Z,0.67
2022-12-03T10:20:51.912Z,0.70
2022-12-03T10:23:29.859Z,0.65
2022-12-03T10:26:03.559Z,0.71
2022-12-03T10:28:33.200Z,0.74
2022-12-03T10:31:02.407Z,0.71
2022-12-03T10:33:33.080Z,0.72
2022-12-03T10:36:21.334Z,0.72
2022-12-03T10:39:10.633Z,0.72
2022-12-03T10:41:38.442Z,0.60
2022-12-03T10:44:20.686Z,0.75
2022-12-03T10:47:10.639Z,0.64
2022-12-03T10:49:38.330Z,0.62
2022-12-03T10:52:06.868Z,0.53
2022-12-03T10:54:35.415Z,0.58
2022-12-03T10:57:02.437Z,0.58
2022-12-03T10:59:32.827Z,0.57
2022-12-03T11:01:59.946Z,0.47
2022-12-03T11:04:34.016Z,0.63
2022-12-03T11:07:14.049Z,0.60
2022-12-03T11:09:44.263Z,0.65
2022-12-03T11:12:22.982Z,0.61
2022-12-03T11:14:54.051Z,0.59
2022-12-03T11:17:41.233Z,0.61
2022-12-03T11:20:24.956Z,0.58
2022-12-03T11:22:53.856Z,0.51
2022-12-03T11:25:27.084Z,0.52
2022-12-03T11:28:12.397Z,0.45
2022-12-03T11:30:51.465Z,0.47
2022-12-03T11:33:39.374Z,0.40
2022-12-03T11:36:06.382Z,0.31
2022-12-03T11:38:56.092Z,0.23
2022-12-03T11:41:26.283Z,0.26
2022-12-03T11:43:53.265Z,0.27
2022-12-03T11:46:38.684Z,0.29
2022-12-03T11:49:39.796Z,0.16
2022-12-03T11:52:40.134Z,0.25
2022-12-03T11:55:18.311Z,0.30
2022-12-03T11:57:46.351Z,0.24
2022-12-03T12:00:16.255Z,0.33
2022-12-03T12:02:44.298Z,0.33
2022-12-03T12:05:22.699Z,0.35
2022-12-03T12:07:50.552Z,0.32
2022-12-03T12:10:47.745Z,0.32
2022-12-03T12:13:35.325Z,0.31
2022-12-03T12:16:06.228Z,0.33
2022-12-03T12:18:54.867Z,0.38
2022-12-03T12:21:43.696Z,0.37
2022-12-03T12:24:46.925Z,0.42
2022-12-03T12:27:23.161Z,0.40
2022-12-03T12:29:59.329Z,0.42
2022-12-03T12:32:35.004Z,0.37
2022-12-03T12:35:22.098Z,0.33
2022-12-03T12:38:08.645Z,0.18
2022-12-03T12:40:38.606Z,0.05
2022-12-03T12:43:24.726Z,0.18
2022-12-03T12:46:13.617Z,0.13
2022-12-03T12:48:47.239Z,0.06
2022-12-03T12:51:19.444Z,0.09
2022-12-03T12:53:47.056Z,0.04
2022-12-03T12:56:27.577Z,0.06
2022-12-03T12:58:59.236Z,0.05
2022-12-03T13:01:29.510Z,0.09
2022-12-03T13:03:57.220Z,0.08
2022-12-03T13:06:27.384Z,0.07
2022-12-03T13:08:58.449Z,0.07
2022-12-03T13:11:25.897Z,0.10
2022-12-03T13:13:53.062Z,0.07
2022-12-03T13:16:27.862Z,0.09
2022-12-03T13:18:57.074Z,0.12
2022-12-03T13:21:40.450Z,0.16
2022-12-03T13:24:45.665Z,0.10
2022-12-03T13:27:19.590Z,0.13
2022-12-03T13:29:50.598Z,0.08
2022-12-03T13:32:34.356Z,0.04
2022-12-03T13:35:22.814Z,0.00
2022-12-03T13:37:49.938Z,-0.02
2022-12-03T13:40:22.926Z,-0.04
2022-12-03T13:42:50.062Z,-0.05
2022-12-03T13:45:19.781Z,-0.02
2022-12-03T13:47:49.566Z,-0.03
2022-12-03T13:50:34.140Z,-0.03
2022-12-03T13:53:05.642Z,-0.04
2022-12-03T13:55:32.749Z,-0.06
2022-12-03T13:57:59.836Z,-0.19
2022-12-03T14:00:26.922Z,-0.13
2022-12-03T14:02:54.257Z,-0.12
2022-12-03T14:05:21.389Z,-0.13
2022-12-03T14:07:48.577Z,-0.16
2022-12-03T14:10:16.825Z,-0.15
2022-12-03T14:12:44.142Z,-0.10
2022-12-03T14:15:11.703Z,-0.13
2022-12-03T14:17:38.759Z,-0.12
2022-12-03T14:20:06.634Z,-0.09
2022-12-03T14:22:36.900Z,-0.09
2022-12-03T14:25:05.774Z,-0.06
2022-12-03T14:27:33.285Z,-0.05
2022-12-03T14:30:00.573Z,-0.05
2022-12-03T14:32:27.582Z,-0.05
2022-12-03T14:34:54.887Z,-0.05
2022-12-03T14:37:21.984Z,-0.06
2022-12-03T14:39:49.038Z,-0.12
2022-12-03T14:42:16.974Z,-0.08
2022-12-03T14:44:51.813Z,-0.03
2022-12-03T14:47:23.985Z,-0.10
2022-12-03T14:49:52.437Z,-0.12
2022-12-03T14:52:20.112Z,-0.08
2022-12-03T14:54:47.150Z,-0.20
2022-12-03T14:57:15.349Z,-0.07
2022-12-03T14:59:44.142Z,-0.07
2022-12-03T15:02:11.943Z,-0.13
2022-12-03T15:04:40.417Z,-0.13
2022-12-03T15:07:08.094Z,-0.13
2022-12-03T15:09:35.383Z,-0.10
2022-12-03T15:12:02.949Z,-0.09
2022-12-03T15:14:30.034Z,-0.14
2022-12-03T15:16:57.298Z,-0.10
2022-12-03T15:19:24.517Z,-0.11
2022-12-03T15:21:51.628Z,-0.16
2022-12-03T15:24:18.785Z,-0.23
2022-12-03T15:26:46.264Z,-0.15
2022-12-03T15:29:14.755Z,-0.22
2022-12-03T15:31:42.056Z,-0.21
2022-12-03T15:34:09.087Z,-0.22
2022-12-03T15:36:36.159Z,-0.28
2022-12-03T15:39:03.745Z,-0.28
2022-12-03T15:41:31.085Z,-0.28
2022-12-03T15:44:01.401Z,-0.33
2022-12-03T15:46:29.591Z,-0.29
2022-12-03T15:48:57.101Z,-0.30
2022-12-03T15:51:25.148Z,-0.32
2022-12-03T15:53:52.233Z,-0.39
2022-12-03T15:56:19.378Z,-0.33
2022-12-03T15:58:46.526Z,-0.36
2022-12-03T16:01:14.168Z,-0.37
2022-12-03T16:03:41.653Z,-0.41
2022-12-03T16:06:09.007Z,-0.37
2022-12-03T16:08:36.446Z,-0.38
2022-12-03T16:11:03.656Z,-0.38
2022-12-03T16:13:30.660Z,-0.41
2022-12-03T16:15:57.790Z,-0.41
2022-12-03T16:18:24.955Z,-0.42
2022-12-03T16:20:52.289Z,-0.39
2022-12-03T16:23:19.436Z,-0.53
2022-12-03T16:25:46.622Z,-0.35
2022-12-03T16:28:14.023Z,-0.34
2022-12-03T16:30:41.192Z,-0.33
2022-12-03T16:33:08.262Z,-0.35
2022-12-03T16:35:35.378Z,-0.41
2022-12-03T16:38:02.418Z,-0.47
2022-12-03T16:40:29.489Z,-0.42
2022-12-03T16:42:56.684Z,-0.36
2022-12-03T16:45:29.362Z,-0.40
2022-12-03T16:47:56.422Z,-0.43
2022-12-03T16:50:29.344Z,-0.40
2022-12-03T16:52:57.987Z,-0.42
2022-12-03T16:55:25.401Z,-0.41
2022-12-03T16:57:52.453Z,-0.49
2022-12-03T17:00:21.774Z,-0.51
2022-12-03T17:02:49.036Z,-0.55
2022-12-03T17:05:18.933Z,-0.53
2022-12-03T17:07:46.389Z,-0.54
2022-12-03T17:10:14.022Z,-0.52
2022-12-03T17:13:08.301Z,-0.55
2022-12-03T17:15:28.300Z,-0.59
2022-12-03T17:17:55.445Z,-0.58
2022-12-03T17:20:22.619Z,-0.61
2022-12-03T17:22:49.720Z,-0.62
2022-12-03T17:25:17.227Z,-0.58
2022-12-03T17:27:45.526Z,-0.60
2022-12-03T17:30:16.625Z,-0.58
2022-12-03T17:32:44.111Z,-0.58
2022-12-03T17:35:12.134Z,-0.57
2022-12-03T17:37:39.152Z,-0.61
2022-12-03T17:40:08.121Z,-0.59
2022-12-03T17:42:35.123Z,-0.65
2022-12-03T17:45:02.774Z,-0.60
2022-12-03T17:47:29.866Z,-0.60
2022-12-03T17:49:57.613Z,-0.61
2022-12-03T17:52:25.021Z,-0.59
2022-12-03T17:55:10.875Z,-0.64
2022-12-03T17:57:39.392Z,-0.59
2022-12-03T18:00:07.055Z,-0.69
2022-12-03T18:02:34.167Z,-0.60
2022-12-03T18:05:01.266Z,-0.65
2022-12-03T18:07:28.432Z,-0.67
2022-12-03T18:09:56.192Z,-0.61
2022-12-03T18:12:23.477Z,-0.62
2022-12-03T18:14:50.559Z,-0.69
2022-12-03T18:17:17.734Z,-0.64
2022-12-03T18:19:44.745Z,-0.67
2022-12-03T18:22:12.936Z,-0.68
2022-12-03T18:24:40.234Z,-0.68
2022-12-03T18:27:07.443Z,-0.68
2022-12-03T18:29:34.637Z,-0.67
2022-12-03T18:32:01.819Z,-0.67
2022-12-03T18:34:28.874Z,-0.66
2022-12-03T18:36:56.365Z,-0.69
2022-12-03T18:39:35.451Z,-0.68
2022-12-03T18:42:13.805Z,-0.80
2022-12-03T18:44:49.416Z,-0.71
2022-12-03T18:47:22.642Z,-0.71
2022-12-03T18:49:49.889Z,-0.71
2022-12-03T18:52:19.851Z,-0.66
2022-12-03T18:54:48.730Z,-0.67
2022-12-03T18:57:16.742Z,-0.70
2022-12-03T18:59:44.151Z,-0.70
2022-12-03T19:05:09.482Z,-0.74
2022-12-03T19:07:39.066Z,-0.78
2022-12-03T19:10:07.171Z,-0.73
2022-12-03T19:12:34.404Z,-0.78
2022-12-03T19:15:01.612Z,-0.77
2022-12-03T19:17:28.802Z,-0.76
2022-12-03T19:19:56.686Z,-0.80
2022-12-03T19:22:24.219Z,-0.76
2022-12-03T19:24:51.212Z,-0.78
2022-12-03T19:27:18.908Z,-0.77
2022-12-03T19:29:49.624Z,-0.76
2022-12-03T19:32:17.201Z,-0.76
2022-12-03T19:34:44.243Z,-0.76
2022-12-03T19:37:11.405Z,-0.74
2022-12-03T19:39:38.431Z,-0.78
2022-12-03T19:42:05.553Z,-0.80
2022-12-03T19:44:32.694Z,-0.76
2022-12-03T19:46:59.705Z,-0.78
2022-12-03T19:49:27.093Z,-0.81
2022-12-03T19:51:54.294Z,-0.77
2022-12-03T19:54:21.290Z,-0.78
2022-12-03T19:56:48.480Z,-0.82
2022-12-03T19:59:17.697Z,-0.87
2022-12-03T20:01:45.499Z,-0.85
2022-12-03T20:04:13.937Z,-0.83
2022-12-03T20:06:41.334Z,-0.82
2022-12-03T20:09:12.187Z,-0.81
2022-12-03T20:11:41.470Z,-0.84
2022-12-03T20:14:11.622Z,-0.83
2022-12-03T20:16:38.862Z,-0.85
2022-12-03T20:19:07.905Z,-0.86
2022-12-03T20:21:36.889Z,-0.78
2022-12-03T20:24:05.125Z,-0.77
2022-12-03T20:26:32.276Z,-0.84
2022-12-03T20:29:00.183Z,-0.88
2022-12-03T20:31:30.198Z,-0.81
2022-12-03T20:34:01.079Z,-0.83
2022-12-03T20:36:29.896Z,-0.87
2022-12-03T20:38:59.358Z,-0.80
2022-12-03T20:41:27.402Z,-0.89
2022-12-03T20:43:55.040Z,-0.87
2022-12-03T20:46:31.035Z,-0.83
2022-12-03T20:48:59.306Z,-0.82
2022-12-03T20:51:29.968Z,-0.84
2022-12-03T20:53:58.885Z,-0.83
2022-12-03T20:56:28.793Z,-0.87
2022-12-03T20:58:56.415Z,-0.91
2022-12-03T21:01:26.325Z,-0.87
2022-12-03T21:03:55.970Z,-0.87
2022-12-03T21:06:25.993Z,-0.86
2022-12-03T21:08:54.387Z,-0.87
2022-12-03T21:11:25.050Z,-0.86
2022-12-03T21:13:53.685Z,-0.85
2022-12-03T21:16:51.913Z,-0.86
2022-12-03T21:19:17.092Z,-0.89
2022-12-03T21:21:44.236Z,-0.96
2022-12-03T21:24:12.839Z,-0.89
2022-12-03T21:26:40.916Z,-0.92
2022-12-03T21:29:07.985Z,-0.93
2022-12-03T21:31:37.242Z,-0.92
2022-12-03T21:34:05.085Z,-0.94
2022-12-03T21:36:32.374Z,-0.94
2022-12-03T21:38:59.975Z,-0.94
2022-12-03T21:41:26.981Z,-0.93
2022-12-03T21:43:54.031Z,-0.94
2022-12-03T21:47:10.002Z,-0.96
2022-12-03T21:49:08.234Z,-0.91
2022-12-03T21:51:35.301Z,-0.90
2022-12-03T21:54:03.575Z,-0.91
2022-12-03T21:56:31.873Z,-0.90
2022-12-03T21:58:59.130Z,-0.89
2022-12-03T22:01:26.528Z,-0.94
2022-12-03T22:03:53.792Z,-0.88
2022-12-03T22:06:21.595Z,-0.88
2022-12-03T22:08:49.095Z,-0.96
2022-12-03T22:11:19.756Z,-0.91
2022-12-03T22:13:47.232Z,-0.90
2022-12-03T22:16:17.136Z,-0.89
2022-12-03T22:18:44.478Z,-0.92
2022-12-03T22:21:14.111Z,-0.91
2022-12-03T22:23:41.543Z,-0.93
2022-12-03T22:26:11.965Z,-0.92
2022-12-03T22:28:43.036Z,-0.92
2022-12-03T22:31:10.785Z,-0.93
2022-12-03T22:33:38.482Z,-1.03
2022-12-03T22:36:08.441Z,-0.93
2022-12-03T22:38:35.965Z,-0.91
2022-12-03T22:41:07.170Z,-0.92
2022-12-03T22:43:37.134Z,-0.93
2022-12-03T22:46:06.445Z,-0.89
2022-12-03T22:48:34.684Z,-0.91
2022-12-03T22:51:02.225Z,-0.89
2022-12-03T22:53:29.312Z,-0.93
2022-12-03T22:55:58.323Z,-0.89
2022-12-03T22:58:26.435Z,-0.91
2022-12-03T23:00:58.574Z,-0.91
2022-12-03T23:03:29.668Z,-0.89
2022-12-03T23:32:13.579Z,-0.96
