createdAt,value
2019-05-15T05:07:48.902Z,1484.00
2019-05-15T05:10:00.684Z,1456.00
2019-05-15T05:11:00.632Z,1452.00
2019-05-15T05:12:00.696Z,1484.00
2019-05-15T05:13:00.802Z,1460.00
2019-05-15T05:14:00.716Z,1488.00
2019-05-15T05:15:00.627Z,1492.00
2019-05-15T05:16:00.715Z,1524.00
2019-05-15T05:17:00.749Z,1480.00
2019-05-15T05:18:00.776Z,1480.00
2019-05-15T05:19:01.197Z,1484.00
2019-05-15T05:20:00.731Z,1488.00
2019-05-15T05:21:00.809Z,1500.00
2019-05-15T05:22:00.807Z,1512.00
2019-05-15T05:23:00.817Z,1524.00
2019-05-15T05:24:00.843Z,1544.00
2019-05-15T05:25:00.815Z,1560.00
2019-05-15T05:26:00.855Z,1584.00
2019-05-15T05:27:00.846Z,1604.00
2019-05-15T05:28:00.583Z,1624.00
2019-05-15T05:29:01.463Z,1636.00
2019-05-15T05:30:00.385Z,1652.00
2019-05-15T05:31:00.298Z,1672.00
2019-05-15T05:32:00.281Z,1684.00
2019-05-15T05:33:00.317Z,1700.00
2019-05-15T05:34:00.483Z,1716.00
2019-05-15T05:35:00.554Z,1740.00
2019-05-15T05:36:00.505Z,1740.00
2019-05-15T05:37:00.365Z,1752.00
2019-05-15T05:38:00.452Z,1796.00
2019-05-15T05:39:00.334Z,1804.00
2019-05-15T05:40:00.392Z,1948.00
2019-05-15T05:41:00.509Z,2068.00
2019-05-15T05:42:00.481Z,8224.00
2019-05-15T05:43:00.616Z,22656.00
2019-05-15T05:44:00.524Z,24416.00
2019-05-15T05:45:00.440Z,18624.00
2019-05-15T05:46:00.413Z,13352.00
2019-05-15T05:47:00.630Z,14496.00
2019-05-15T05:48:00.555Z,26944.00
2019-05-15T05:49:00.541Z,30080.00
2019-05-15T05:50:00.530Z,33728.00
2019-05-15T05:51:00.615Z,31456.00
2019-05-15T05:52:00.576Z,19584.00
2019-05-15T05:53:00.611Z,11992.00
2019-05-15T05:54:00.691Z,9020.00
2019-05-15T05:55:00.627Z,4388.00
2019-05-15T05:56:00.647Z,3628.00
2019-05-15T05:57:00.625Z,8828.00
2019-05-15T05:58:00.672Z,7712.00
2019-05-15T05:59:00.623Z,5372.00
2019-05-15T06:00:00.715Z,8656.00
2019-05-15T06:01:00.726Z,7964.00
2019-05-15T06:02:00.728Z,12532.00
2019-05-15T06:03:00.849Z,25536.00
2019-05-15T06:04:00.778Z,31200.00
2019-05-15T06:05:01.015Z,31360.00
2019-05-15T06:06:00.978Z,30688.00
2019-05-15T06:07:11.112Z,29888.00
2019-05-15T06:21:53.605Z,25280.00
2019-05-15T06:22:42.223Z,24576.00
2019-05-15T06:23:45.673Z,23424.00
2019-05-15T06:24:40.759Z,23200.00
2019-05-15T06:25:42.338Z,23328.00
2019-05-15T06:26:42.506Z,23040.00
2019-05-15T06:31:04.950Z,20992.00
2019-05-15T06:32:11.168Z,23328.00
2019-05-15T06:33:09.299Z,23008.00
2019-05-15T06:34:04.427Z,22208.00
2019-05-15T06:35:08.618Z,21408.00
2019-05-15T06:36:04.972Z,21344.00
2019-05-15T06:37:04.934Z,20608.00
2019-05-15T06:43:19.672Z,11972.00
2019-05-15T06:44:19.441Z,10668.00
2019-05-15T06:45:20.801Z,10160.00
2019-05-15T06:46:21.089Z,9908.00
2019-05-15T06:47:21.132Z,9736.00
2019-05-15T06:48:21.042Z,9620.00
2019-05-15T06:49:24.395Z,9476.00
2019-05-15T06:50:21.330Z,9392.00
2019-05-15T06:51:21.331Z,9268.00
2019-05-15T06:52:42.424Z,9188.00
2019-05-15T06:53:21.320Z,9120.00
2019-05-15T06:54:21.386Z,9080.00
2019-05-15T06:55:21.250Z,9056.00
2019-05-15T06:56:21.359Z,9028.00
2019-05-15T06:57:22.173Z,8988.00
2019-05-15T06:58:42.619Z,8932.00
2019-05-15T06:59:21.507Z,8916.00
2019-05-15T07:01:21.783Z,8828.00
2019-05-15T07:02:22.331Z,8800.00
2019-05-15T07:03:25.438Z,8768.00
2019-05-15T07:06:18.050Z,8712.00
