createdAt,value
2022-11-05T00:02:00.947Z,5.91
2022-11-05T00:04:46.488Z,5.86
2022-11-05T00:07:50.367Z,5.82
2022-11-05T00:10:28.366Z,5.83
2022-11-05T00:13:16.727Z,5.83
2022-11-05T00:16:02.618Z,5.84
2022-11-05T00:18:29.495Z,5.89
2022-11-05T00:20:57.210Z,5.91
2022-11-05T00:23:42.934Z,5.94
2022-11-05T00:26:11.819Z,5.99
2022-11-05T00:28:42.241Z,6.06
2022-11-05T00:31:13.764Z,6.15
2022-11-05T00:33:43.628Z,6.21
2022-11-05T00:36:12.199Z,6.28
2022-11-05T00:38:38.961Z,6.33
2022-11-05T00:41:05.817Z,6.37
2022-11-05T00:43:51.010Z,6.39
2022-11-05T00:46:17.649Z,6.39
2022-11-05T00:49:02.810Z,6.37
2022-11-05T00:51:29.466Z,6.37
2022-11-05T00:53:56.142Z,6.39
2022-11-05T00:56:22.853Z,6.42
2022-11-05T00:58:49.537Z,6.43
2022-11-05T01:01:16.260Z,6.43
2022-11-05T01:03:46.215Z,6.44
2022-11-05T01:06:17.579Z,6.45
2022-11-05T01:08:45.887Z,6.49
2022-11-05T01:11:33.798Z,6.51
2022-11-05T01:14:01.586Z,6.51
2022-11-05T01:16:28.341Z,6.57
2022-11-05T01:18:55.054Z,6.58
2022-11-05T01:21:21.680Z,6.57
2022-11-05T01:23:48.877Z,6.56
2022-11-05T01:26:15.545Z,6.55
2022-11-05T01:28:42.323Z,6.51
2022-11-05T01:31:08.993Z,6.49
2022-11-05T01:33:35.676Z,6.48
2022-11-05T01:36:04.481Z,6.49
2022-11-05T01:38:31.089Z,6.44
2022-11-05T01:40:57.718Z,6.40
2022-11-05T01:43:24.388Z,6.45
2022-11-05T01:45:55.230Z,6.47
2022-11-05T01:48:28.150Z,6.48
2022-11-05T01:51:04.976Z,6.51
2022-11-05T01:53:46.939Z,6.48
2022-11-05T01:56:29.978Z,6.45
2022-11-05T01:59:06.277Z,6.43
2022-11-05T02:01:33.613Z,6.36
2022-11-05T02:04:04.704Z,6.30
2022-11-05T02:06:34.883Z,6.29
2022-11-05T02:09:12.951Z,6.21
2022-11-05T02:11:39.592Z,6.13
2022-11-05T02:14:06.538Z,6.11
2022-11-05T02:16:48.457Z,6.10
2022-11-05T02:19:40.207Z,6.08
2022-11-05T02:22:25.690Z,6.09
2022-11-05T02:25:29.916Z,6.05
2022-11-05T02:28:34.119Z,6.01
2022-11-05T02:31:08.945Z,5.97
2022-11-05T02:33:35.573Z,6.01
2022-11-05T02:36:21.025Z,6.00
2022-11-05T02:39:06.178Z,6.04
2022-11-05T02:41:38.596Z,6.07
2022-11-05T02:44:12.861Z,6.08
2022-11-05T02:46:56.353Z,6.10
2022-11-05T02:49:46.127Z,6.11
2022-11-05T02:52:23.493Z,6.06
2022-11-05T02:55:08.788Z,6.08
2022-11-05T02:57:36.796Z,6.13
2022-11-05T03:00:28.823Z,6.16
2022-11-05T03:02:55.570Z,6.17
2022-11-05T03:05:32.933Z,6.18
2022-11-05T03:08:11.550Z,6.19
2022-11-05T03:10:52.959Z,6.21
2022-11-05T03:13:29.522Z,6.22
2022-11-05T03:16:17.313Z,6.25
2022-11-05T03:18:58.483Z,6.29
2022-11-05T03:21:56.381Z,6.34
2022-11-05T03:24:31.607Z,6.34
2022-11-05T03:27:12.893Z,6.37
2022-11-05T03:29:45.029Z,6.39
2022-11-05T03:32:14.617Z,6.40
2022-11-05T03:34:51.985Z,6.41
2022-11-05T03:37:22.514Z,6.41
2022-11-05T03:39:52.786Z,6.43
2022-11-05T03:42:23.797Z,6.44
2022-11-05T03:44:55.126Z,6.46
2022-11-05T03:47:25.799Z,6.48
2022-11-05T03:49:58.643Z,6.55
2022-11-05T03:52:29.955Z,6.55
2022-11-05T03:54:56.823Z,6.53
2022-11-05T03:57:31.426Z,6.56
2022-11-05T03:59:58.080Z,6.59
2022-11-05T04:02:27.013Z,6.59
2022-11-05T04:04:54.631Z,6.64
2022-11-05T04:07:40.007Z,6.68
2022-11-05T04:10:25.333Z,6.69
2022-11-05T04:13:10.869Z,6.68
2022-11-05T04:15:56.510Z,6.65
2022-11-05T04:18:23.271Z,6.69
2022-11-05T04:21:08.617Z,6.70
2022-11-05T04:23:53.890Z,6.66
2022-11-05T04:26:23.496Z,6.62
2022-11-05T04:29:09.358Z,6.57
2022-11-05T04:31:36.069Z,6.59
2022-11-05T04:34:02.897Z,6.62
2022-11-05T04:36:29.771Z,6.66
2022-11-05T04:38:56.499Z,6.67
2022-11-05T04:41:23.336Z,6.66
2022-11-05T04:43:50.023Z,6.67
2022-11-05T04:46:16.668Z,6.68
2022-11-05T04:48:43.407Z,6.70
2022-11-05T04:51:10.049Z,6.71
2022-11-05T04:53:36.722Z,6.68
2022-11-05T04:56:18.325Z,6.69
2022-11-05T04:58:45.248Z,6.69
2022-11-05T05:01:23.326Z,6.74
2022-11-05T05:03:51.524Z,6.72
2022-11-05T05:06:19.045Z,6.73
2022-11-05T05:08:49.802Z,6.74
2022-11-05T05:11:18.712Z,6.72
2022-11-05T05:13:45.863Z,6.72
2022-11-05T05:16:30.581Z,6.75
2022-11-05T05:18:57.307Z,6.78
2022-11-05T05:21:39.284Z,6.78
2022-11-05T05:24:15.962Z,6.78
2022-11-05T05:26:45.810Z,6.78
2022-11-05T05:29:12.912Z,6.79
2022-11-05T05:31:40.119Z,6.79
2022-11-05T05:34:08.378Z,6.81
2022-11-05T05:36:35.024Z,6.82
2022-11-05T05:39:01.947Z,6.84
2022-11-05T05:41:28.587Z,6.83
2022-11-05T05:43:55.298Z,6.82
2022-11-05T05:46:21.989Z,6.81
2022-11-05T05:48:50.919Z,6.83
2022-11-05T05:51:18.673Z,6.81
2022-11-05T05:53:45.484Z,6.76
2022-11-05T05:56:15.008Z,6.74
2022-11-05T05:58:42.209Z,6.72
2022-11-05T06:01:18.348Z,6.71
2022-11-05T06:03:46.388Z,6.67
2022-11-05T06:06:14.965Z,6.73
2022-11-05T06:08:42.776Z,6.70
2022-11-05T06:11:09.904Z,6.72
2022-11-05T06:13:37.481Z,6.78
2022-11-05T06:16:06.781Z,6.79
2022-11-05T06:18:34.367Z,6.79
2022-11-05T06:21:06.802Z,6.77
2022-11-05T06:23:35.380Z,6.77
2022-11-05T06:26:03.981Z,6.79
2022-11-05T06:28:31.152Z,6.80
2022-11-05T06:30:58.134Z,6.82
2022-11-05T06:33:25.573Z,6.82
2022-11-05T06:35:53.254Z,6.81
2022-11-05T06:38:20.452Z,6.81
2022-11-05T06:40:47.116Z,6.82
2022-11-05T06:43:14.148Z,6.83
2022-11-05T06:45:41.110Z,6.81
2022-11-05T06:48:07.800Z,6.83
2022-11-05T06:50:34.614Z,6.83
2022-11-05T06:53:04.594Z,6.90
2022-11-05T06:55:32.036Z,6.94
2022-11-05T06:57:59.026Z,6.98
2022-11-05T07:00:26.026Z,6.99
2022-11-05T07:02:52.845Z,7.01
2022-11-05T07:05:19.495Z,7.05
2022-11-05T07:07:46.115Z,7.01
2022-11-05T07:10:16.141Z,6.99
2022-11-05T07:12:43.430Z,6.98
2022-11-05T07:15:12.110Z,6.96
2022-11-05T07:17:39.831Z,6.95
2022-11-05T07:20:08.259Z,6.97
2022-11-05T07:22:35.840Z,6.98
2022-11-05T07:25:02.993Z,6.94
2022-11-05T07:27:29.633Z,6.85
2022-11-05T07:29:56.475Z,6.77
2022-11-05T07:32:23.326Z,6.73
2022-11-05T07:34:50.015Z,6.71
2022-11-05T07:37:16.871Z,6.72
2022-11-05T07:39:43.611Z,6.70
2022-11-05T07:42:13.498Z,6.69
2022-11-05T07:44:40.586Z,6.71
2022-11-05T07:47:07.588Z,6.66
2022-11-05T07:49:34.227Z,6.61
2022-11-05T07:52:01.019Z,6.61
2022-11-05T07:54:27.818Z,6.58
2022-11-05T07:56:54.520Z,6.60
2022-11-05T07:59:21.242Z,6.62
2022-11-05T08:01:48.072Z,6.66
2022-11-05T08:04:14.911Z,6.66
2022-11-05T08:06:41.543Z,6.63
2022-11-05T08:09:09.206Z,6.62
2022-11-05T08:11:35.960Z,6.66
2022-11-05T08:14:02.674Z,6.70
2022-11-05T08:16:29.374Z,6.70
2022-11-05T08:18:56.093Z,6.68
2022-11-05T08:21:22.728Z,6.69
2022-11-05T08:23:49.424Z,6.64
2022-11-05T08:26:16.105Z,6.62
2022-11-05T08:28:42.778Z,6.64
2022-11-05T08:31:09.411Z,6.63
2022-11-05T08:33:36.117Z,6.67
2022-11-05T08:36:04.358Z,6.70
2022-11-05T08:38:31.059Z,6.72
2022-11-05T08:40:58.578Z,6.74
2022-11-05T08:43:25.855Z,6.79
2022-11-05T08:45:52.738Z,6.76
2022-11-05T08:48:19.501Z,6.82
2022-11-05T08:50:47.867Z,6.84
2022-11-05T08:53:15.503Z,6.86
2022-11-05T08:55:43.989Z,6.87
2022-11-05T08:58:12.832Z,6.88
2022-11-05T09:00:40.195Z,6.93
2022-11-05T09:03:09.189Z,6.96
2022-11-05T09:05:40.436Z,6.97
2022-11-05T09:08:09.973Z,6.98
2022-11-05T09:10:37.160Z,7.04
2022-11-05T09:13:04.670Z,7.05
2022-11-05T09:15:31.486Z,7.06
2022-11-05T09:17:58.162Z,7.15
2022-11-05T09:20:25.387Z,7.12
2022-11-05T09:22:52.100Z,7.12
2022-11-05T09:25:18.747Z,7.16
2022-11-05T09:27:45.543Z,7.20
2022-11-05T09:30:13.950Z,7.31
2022-11-05T09:32:41.379Z,7.35
2022-11-05T09:35:08.838Z,7.40
2022-11-05T09:37:38.706Z,7.38
2022-11-05T09:40:06.733Z,7.39
2022-11-05T09:42:39.740Z,7.39
2022-11-05T09:45:20.931Z,7.47
2022-11-05T09:47:51.491Z,7.50
2022-11-05T09:50:38.543Z,7.54
2022-11-05T09:53:05.438Z,7.61
2022-11-05T09:55:41.988Z,7.66
2022-11-05T09:58:24.534Z,7.77
2022-11-05T10:00:55.221Z,7.90
2022-11-05T10:03:24.744Z,7.98
2022-11-05T10:05:53.786Z,8.11
2022-11-05T10:08:23.749Z,8.25
2022-11-05T10:10:56.439Z,8.41
2022-11-05T10:13:42.390Z,8.66
2022-11-05T10:16:30.947Z,8.87
2022-11-05T10:19:06.164Z,8.99
2022-11-05T10:22:04.179Z,9.04
2022-11-05T10:24:21.427Z,9.07
2022-11-05T10:26:51.463Z,9.05
2022-11-05T10:29:30.323Z,8.84
2022-11-05T10:31:58.691Z,8.71
2022-11-05T10:34:30.907Z,8.62
2022-11-05T10:36:57.904Z,8.62
2022-11-05T10:39:27.938Z,8.61
2022-11-05T10:42:13.513Z,8.74
2022-11-05T10:44:45.237Z,8.87
2022-11-05T10:47:31.843Z,9.15
2022-11-05T10:50:01.167Z,9.45
2022-11-05T10:52:52.573Z,9.69
2022-11-05T10:55:23.643Z,9.87
2022-11-05T10:57:50.604Z,9.99
2022-11-05T11:00:17.194Z,10.18
2022-11-05T11:02:50.322Z,10.63
2022-11-05T11:05:32.830Z,10.30
2022-11-05T11:08:11.575Z,9.65
2022-11-05T11:10:48.861Z,9.09
2022-11-05T11:13:21.235Z,8.85
2022-11-05T11:15:50.942Z,8.68
2022-11-05T11:18:42.008Z,8.64
2022-11-05T11:21:23.085Z,8.48
2022-11-05T11:23:55.846Z,8.38
2022-11-05T11:26:24.669Z,8.32
2022-11-05T11:28:59.413Z,8.28
2022-11-05T11:31:29.276Z,8.29
2022-11-05T11:34:19.029Z,8.35
2022-11-05T11:36:48.610Z,8.22
2022-11-05T11:39:22.141Z,8.15
2022-11-05T11:41:55.430Z,8.14
2022-11-05T11:44:27.383Z,8.08
2022-11-05T11:47:04.963Z,8.04
2022-11-05T11:49:58.225Z,8.09
2022-11-05T11:52:31.371Z,8.17
2022-11-05T11:55:13.334Z,8.21
2022-11-05T11:57:50.607Z,8.21
2022-11-05T12:00:18.598Z,8.23
2022-11-05T12:03:01.913Z,8.32
2022-11-05T12:05:39.012Z,8.32
2022-11-05T12:08:24.118Z,8.23
2022-11-05T12:11:04.445Z,8.14
2022-11-05T12:13:56.662Z,8.08
2022-11-05T12:16:42.014Z,8.09
2022-11-05T12:19:11.637Z,8.02
2022-11-05T12:22:00.438Z,7.93
2022-11-05T12:24:45.883Z,7.86
2022-11-05T12:27:40.342Z,7.79
2022-11-05T12:30:21.810Z,7.74
2022-11-05T12:32:54.782Z,7.73
2022-11-05T12:35:21.431Z,7.70
2022-11-05T12:38:18.507Z,7.64
2022-11-05T12:40:56.012Z,7.59
2022-11-05T12:43:41.402Z,7.56
2022-11-05T12:46:11.096Z,7.52
2022-11-05T12:48:47.091Z,7.45
2022-11-05T12:51:38.837Z,7.46
2022-11-05T12:54:31.475Z,7.47
2022-11-05T12:57:01.058Z,7.52
2022-11-05T12:59:33.580Z,7.53
2022-11-05T13:02:38.952Z,7.60
2022-11-05T13:05:14.948Z,7.57
2022-11-05T13:08:04.864Z,7.62
2022-11-05T13:10:36.912Z,7.73
2022-11-05T13:13:16.442Z,7.76
2022-11-05T13:15:50.773Z,7.70
2022-11-05T13:18:24.156Z,7.66
2022-11-05T13:20:53.744Z,7.59
2022-11-05T13:23:31.809Z,7.56
2022-11-05T13:26:19.526Z,7.52
2022-11-05T13:28:49.452Z,7.66
2022-11-05T13:31:21.631Z,7.88
2022-11-05T13:33:51.242Z,7.91
2022-11-05T13:36:49.515Z,7.92
2022-11-05T13:39:41.801Z,7.86
2022-11-05T13:42:36.633Z,7.77
2022-11-05T13:45:29.634Z,7.74
2022-11-05T13:48:05.624Z,7.76
2022-11-05T13:50:53.857Z,7.68
2022-11-05T13:53:50.870Z,7.58
2022-11-05T13:56:21.977Z,7.50
2022-11-05T13:59:26.882Z,7.51
2022-11-05T14:02:29.170Z,7.46
2022-11-05T14:05:01.398Z,7.43
2022-11-05T14:07:47.675Z,7.42
2022-11-05T14:10:26.363Z,7.44
2022-11-05T14:12:55.728Z,7.43
2022-11-05T14:15:26.493Z,7.44
2022-11-05T14:17:56.490Z,7.43
2022-11-05T14:20:46.466Z,7.42
2022-11-05T14:23:25.501Z,7.44
2022-11-05T14:26:13.073Z,7.39
2022-11-05T14:28:49.122Z,7.36
2022-11-05T14:31:18.830Z,7.33
2022-11-05T14:34:01.149Z,7.28
2022-11-05T14:36:39.240Z,7.29
2022-11-05T14:39:14.825Z,7.22
2022-11-05T14:42:02.925Z,7.22
2022-11-05T14:44:33.234Z,7.25
2022-11-05T14:47:04.933Z,7.31
2022-11-05T14:49:49.260Z,7.29
2022-11-05T14:52:18.761Z,7.30
2022-11-05T14:54:50.705Z,7.29
2022-11-05T14:57:42.366Z,7.31
2022-11-05T15:00:40.491Z,7.23
2022-11-05T15:03:46.259Z,7.17
2022-11-05T15:06:32.075Z,7.16
2022-11-05T15:09:26.824Z,7.11
2022-11-05T15:11:56.556Z,7.08
2022-11-05T15:14:34.810Z,7.02
2022-11-05T15:17:22.545Z,7.04
2022-11-05T15:19:51.239Z,7.05
2022-11-05T15:22:34.564Z,7.08
2022-11-05T15:25:05.667Z,7.09
2022-11-05T15:27:46.500Z,7.02
2022-11-05T15:30:17.297Z,7.03
2022-11-05T15:32:44.180Z,6.98
2022-11-05T15:35:29.744Z,6.96
2022-11-05T15:38:02.061Z,6.96
2022-11-05T15:40:33.511Z,6.93
2022-11-05T15:43:21.726Z,6.94
2022-11-05T15:46:03.997Z,6.93
2022-11-05T15:48:31.797Z,6.92
2022-11-05T15:50:59.062Z,6.93
2022-11-05T15:54:16.074Z,7.02
2022-11-05T15:56:50.293Z,6.97
2022-11-05T15:59:20.481Z,6.95
2022-11-05T16:01:51.877Z,6.94
2022-11-05T16:04:27.923Z,6.93
2022-11-05T16:07:06.588Z,6.94
2022-11-05T16:09:36.133Z,6.90
2022-11-05T16:12:18.024Z,6.87
2022-11-05T16:14:56.628Z,6.91
2022-11-05T16:17:25.638Z,6.88
2022-11-05T16:19:53.179Z,6.87
2022-11-05T16:22:20.729Z,6.90
2022-11-05T16:24:48.042Z,6.85
2022-11-05T16:27:20.878Z,6.83
2022-11-05T16:29:49.144Z,6.82
2022-11-05T16:32:31.728Z,6.82
2022-11-05T16:35:06.740Z,6.84
2022-11-05T16:37:41.724Z,6.83
2022-11-05T16:40:24.283Z,6.83
2022-11-05T16:42:52.068Z,6.82
2022-11-05T16:45:21.955Z,6.82
2022-11-05T16:47:49.026Z,6.81
2022-11-05T16:50:17.425Z,6.81
2022-11-05T16:52:46.009Z,6.77
2022-11-05T16:55:14.789Z,6.76
2022-11-05T16:57:43.481Z,6.73
2022-11-05T17:00:16.620Z,6.71
2022-11-05T17:02:44.105Z,6.71
2022-11-05T17:05:26.285Z,6.68
2022-11-05T17:07:53.712Z,6.66
2022-11-05T17:10:21.843Z,6.65
2022-11-05T17:12:49.239Z,6.61
2022-11-05T17:15:36.172Z,6.65
2022-11-05T17:18:04.822Z,6.65
2022-11-05T17:20:43.254Z,6.62
2022-11-05T17:23:12.286Z,6.58
2022-11-05T17:25:40.720Z,6.56
2022-11-05T17:28:07.757Z,6.60
2022-11-05T17:30:35.079Z,6.65
2022-11-05T17:33:02.070Z,6.67
2022-11-05T17:35:28.974Z,6.68
2022-11-05T17:37:55.705Z,6.67
2022-11-05T17:40:23.675Z,6.65
2022-11-05T17:42:51.540Z,6.63
2022-11-05T17:45:18.714Z,6.60
2022-11-05T17:47:45.399Z,6.59
2022-11-05T17:50:14.783Z,6.59
2022-11-05T17:52:41.468Z,6.57
2022-11-05T17:55:16.600Z,6.52
2022-11-05T17:57:47.357Z,6.53
2022-11-05T18:00:22.163Z,6.50
2022-11-05T18:02:51.716Z,6.52
2022-11-05T18:05:20.261Z,6.48
2022-11-05T18:07:48.366Z,6.44
2022-11-05T18:10:15.864Z,6.42
2022-11-05T18:12:43.493Z,6.40
2022-11-05T18:15:10.454Z,6.39
2022-11-05T18:17:37.429Z,6.37
2022-11-05T18:20:11.671Z,6.32
2022-11-05T18:22:40.117Z,6.32
2022-11-05T18:25:08.151Z,6.28
2022-11-05T18:27:35.416Z,6.21
2022-11-05T18:30:02.193Z,6.16
2022-11-05T18:32:28.844Z,6.14
2022-11-05T18:34:55.487Z,6.08
2022-11-05T18:37:22.393Z,6.06
2022-11-05T18:39:53.087Z,6.05
2022-11-05T18:42:21.129Z,6.03
2022-11-05T18:44:48.325Z,6.04
2022-11-05T18:47:15.170Z,5.97
2022-11-05T18:49:41.851Z,5.90
2022-11-05T18:52:08.663Z,5.91
2022-11-05T18:54:35.455Z,5.90
2022-11-05T18:57:02.365Z,5.89
2022-11-05T18:59:39.260Z,5.84
2022-11-05T19:02:08.650Z,5.80
2022-11-05T19:04:38.606Z,5.72
2022-11-05T19:07:07.362Z,5.66
2022-11-05T19:09:35.333Z,5.61
2022-11-05T19:12:03.271Z,5.59
2022-11-05T19:14:30.356Z,5.54
2022-11-05T19:16:58.349Z,5.51
2022-11-05T19:19:25.667Z,5.51
2022-11-05T19:21:52.414Z,5.52
2022-11-05T19:24:19.106Z,5.45
2022-11-05T19:26:46.825Z,5.42
2022-11-05T19:29:13.809Z,5.35
2022-11-05T19:31:40.482Z,5.28
2022-11-05T19:34:07.216Z,5.21
2022-11-05T19:36:34.259Z,5.19
2022-11-05T19:39:04.164Z,5.11
2022-11-05T19:41:31.043Z,5.08
2022-11-05T19:43:58.832Z,5.02
2022-11-05T19:46:25.766Z,5.05
2022-11-05T19:48:53.113Z,5.07
2022-11-05T19:51:22.754Z,5.00
2022-11-05T19:53:51.716Z,5.05
2022-11-05T19:56:21.808Z,5.04
2022-11-05T19:58:49.263Z,5.00
2022-11-05T20:01:17.311Z,5.02
2022-11-05T20:03:44.701Z,5.03
2022-11-05T20:06:15.342Z,5.03
2022-11-05T20:09:07.208Z,5.02
2022-11-05T20:11:29.518Z,4.96
2022-11-05T20:13:57.149Z,4.93
2022-11-05T20:16:30.036Z,4.93
2022-11-05T20:18:57.427Z,4.95
2022-11-05T20:21:24.104Z,4.97
2022-11-05T20:23:50.830Z,4.93
2022-11-05T20:26:17.466Z,4.87
2022-11-05T20:28:44.320Z,4.80
2022-11-05T20:31:13.775Z,4.80
2022-11-05T20:33:41.800Z,4.77
2022-11-05T20:36:13.107Z,4.72
2022-11-05T20:38:39.995Z,4.66
2022-11-05T20:41:11.741Z,4.61
2022-11-05T20:43:41.116Z,4.43
2022-11-05T20:46:09.913Z,4.09
2022-11-05T20:48:36.797Z,3.86
2022-11-05T20:51:09.035Z,3.74
2022-11-05T20:53:36.660Z,3.68
2022-11-05T20:56:07.783Z,3.64
2022-11-05T20:58:36.493Z,3.60
2022-11-05T21:01:04.876Z,3.56
2022-11-05T21:03:31.852Z,3.54
2022-11-05T21:06:00.002Z,3.57
2022-11-05T21:08:28.228Z,3.66
2022-11-05T21:10:55.867Z,3.66
2022-11-05T21:13:23.576Z,3.70
2022-11-05T21:15:52.700Z,3.81
2022-11-05T21:18:21.263Z,3.90
2022-11-05T21:20:48.117Z,3.91
2022-11-05T21:23:15.773Z,4.01
2022-11-05T21:25:44.070Z,4.09
2022-11-05T21:28:12.808Z,4.07
2022-11-05T21:30:45.056Z,3.97
2022-11-05T21:33:13.862Z,3.66
2022-11-05T21:35:41.753Z,3.35
2022-11-05T21:38:08.470Z,3.18
2022-11-05T21:40:35.196Z,3.09
2022-11-05T21:43:01.902Z,3.16
2022-11-05T21:45:28.600Z,3.20
2022-11-05T21:47:56.067Z,3.24
2022-11-05T21:50:43.644Z,3.26
2022-11-05T21:53:35.834Z,3.33
2022-11-05T21:56:26.170Z,3.31
2022-11-05T21:59:11.517Z,3.34
2022-11-05T22:01:38.312Z,3.40
2022-11-05T22:04:05.114Z,3.37
2022-11-05T22:06:34.808Z,3.28
2022-11-05T22:09:01.493Z,3.17
2022-11-05T22:11:28.525Z,3.12
2022-11-05T22:13:55.220Z,3.03
2022-11-05T22:16:21.866Z,2.94
2022-11-05T22:18:48.531Z,2.93
2022-11-05T22:21:17.175Z,2.93
2022-11-05T22:23:43.918Z,2.87
2022-11-05T22:26:10.569Z,2.82
2022-11-05T22:28:37.251Z,2.80
2022-11-05T22:31:04.062Z,2.84
2022-11-05T22:33:31.340Z,2.83
2022-11-05T22:35:58.000Z,2.81
2022-11-05T22:38:24.681Z,2.72
2022-11-05T22:40:51.331Z,2.70
2022-11-05T22:43:18.039Z,2.70
2022-11-05T22:45:45.590Z,2.73
2022-11-05T22:48:12.484Z,2.76
2022-11-05T22:50:39.789Z,2.82
2022-11-05T22:53:06.590Z,2.80
2022-11-05T22:55:33.282Z,2.75
2022-11-05T22:57:59.978Z,2.78
2022-11-05T23:00:35.843Z,2.82
2022-11-05T23:03:03.099Z,2.88
2022-11-05T23:05:30.068Z,2.96
2022-11-05T23:08:15.644Z,2.93
2022-11-05T23:11:01.092Z,3.02
2022-11-05T23:13:27.726Z,3.10
2022-11-05T23:16:12.991Z,3.18
2022-11-05T23:18:58.295Z,3.24
2022-11-05T23:21:43.784Z,3.29
2022-11-05T23:24:12.698Z,3.30
2022-11-05T23:26:51.938Z,3.33
2022-11-05T23:29:20.887Z,3.23
2022-11-05T23:32:06.191Z,3.07
2022-11-05T23:34:33.301Z,2.79
2022-11-05T23:37:18.585Z,2.60
2022-11-05T23:39:45.224Z,2.41
2022-11-05T23:42:30.512Z,2.39
2022-11-05T23:45:15.703Z,2.41
2022-11-05T23:48:01.574Z,2.46
2022-11-05T23:50:29.767Z,2.48
2022-11-05T23:52:56.791Z,2.52
2022-11-05T23:55:24.261Z,2.45
2022-11-05T23:57:51.511Z,2.51
