createdAt,value
2018-05-09T00:04:21.134Z,100484.59
2018-05-09T00:09:22.427Z,100492.56
2018-05-09T00:14:23.734Z,100492.88
2018-05-09T00:19:25.773Z,100492.62
2018-05-09T00:24:27.077Z,100482.19
2018-05-09T00:29:28.360Z,100475.78
2018-05-09T00:34:29.670Z,100468.11
2018-05-09T00:39:30.965Z,100473.13
2018-05-09T00:44:32.313Z,100461.58
2018-05-09T00:49:33.617Z,100466.48
2018-05-09T00:54:34.905Z,100462.80
2018-05-09T00:59:36.234Z,100459.64
2018-05-09T01:04:37.530Z,100456.39
2018-05-09T01:09:39.587Z,100455.80
2018-05-09T01:14:40.869Z,100448.81
2018-05-09T01:19:42.177Z,100451.66
2018-05-09T01:24:43.513Z,100455.58
2018-05-09T01:29:45.556Z,100454.39
2018-05-09T01:34:46.853Z,100450.67
2018-05-09T01:39:48.160Z,100444.99
2018-05-09T01:44:49.465Z,100420.47
2018-05-09T01:49:50.784Z,100441.30
2018-05-09T01:54:52.089Z,100446.56
2018-05-09T01:59:53.418Z,100442.31
2018-05-09T02:04:54.720Z,100436.16
2018-05-09T02:09:56.031Z,100442.06
2018-05-09T02:14:58.101Z,100436.44
2018-05-09T02:19:59.401Z,100443.09
2018-05-09T02:25:00.701Z,100443.63
2018-05-09T02:30:02.764Z,100440.02
2018-05-09T02:35:04.071Z,100437.23
2018-05-09T02:40:05.381Z,100426.38
2018-05-09T02:45:06.693Z,100431.16
2018-05-09T02:50:08.006Z,100426.81
2018-05-09T02:55:09.319Z,100427.53
2018-05-09T03:00:10.638Z,100429.97
2018-05-09T03:05:11.957Z,100431.97
2018-05-09T03:10:13.249Z,100432.01
2018-05-09T03:15:14.547Z,100441.20
2018-05-09T03:20:15.844Z,100442.59
2018-05-09T03:25:17.177Z,100446.88
2018-05-09T03:30:18.489Z,100442.72
2018-05-09T03:35:20.518Z,100442.97
2018-05-09T03:40:21.822Z,100441.55
2018-05-09T03:45:23.114Z,100444.13
2018-05-09T03:50:24.413Z,100444.45
2018-05-09T03:55:25.700Z,100443.34
2018-05-09T04:00:27.041Z,100447.88
2018-05-09T04:11:12.336Z,100449.55
2018-05-09T04:16:13.613Z,100445.62
2018-05-09T04:21:15.653Z,100441.33
2018-05-09T04:26:16.959Z,100438.92
2018-05-09T04:31:18.255Z,100443.54
2018-05-09T04:36:19.640Z,100446.33
2018-05-09T04:41:21.635Z,100455.95
2018-05-09T04:46:22.930Z,100451.42
2018-05-09T04:51:24.217Z,100453.05
2018-05-09T04:56:25.570Z,100457.55
2018-05-09T05:01:26.942Z,100459.22
2018-05-09T05:06:28.995Z,100463.39
2018-05-09T05:11:30.324Z,100464.02
2018-05-09T05:16:31.642Z,100464.95
2018-05-09T05:21:33.041Z,100459.41
2018-05-09T05:26:34.446Z,100458.27
2018-05-09T05:31:35.749Z,100459.52
2018-05-09T05:36:37.078Z,100455.88
2018-05-09T05:41:39.151Z,100466.88
2018-05-09T05:46:40.484Z,100471.28
2018-05-09T05:51:42.520Z,100475.13
2018-05-09T05:56:43.815Z,100472.17
2018-05-09T06:01:45.159Z,100470.48
2018-05-09T06:06:47.221Z,100468.78
2018-05-09T06:11:48.585Z,100466.18
2018-05-09T06:16:49.977Z,100469.42
2018-05-09T06:21:51.323Z,100477.67
2018-05-09T06:26:52.805Z,100473.14
2018-05-09T06:31:54.221Z,100474.80
2018-05-09T06:36:56.334Z,100487.31
2018-05-09T06:41:58.377Z,100494.10
2018-05-09T06:46:59.912Z,100494.19
2018-05-09T06:52:01.466Z,100490.11
2018-05-09T06:57:02.765Z,100486.70
2018-05-09T07:02:04.101Z,100484.87
2018-05-09T07:07:06.154Z,100488.58
2018-05-09T07:12:07.474Z,100490.64
2018-05-09T07:17:08.797Z,100494.41
2018-05-09T07:22:11.559Z,100511.23
2018-05-09T07:27:13.549Z,100511.80
2018-05-09T07:32:14.879Z,100509.98
2018-05-09T07:37:16.200Z,100513.30
2018-05-09T07:42:18.292Z,100517.16
2018-05-09T07:47:19.544Z,100513.22
2018-05-09T07:52:20.934Z,100511.91
2018-05-09T07:57:22.229Z,100514.17
2018-05-09T08:02:23.546Z,100514.77
2018-05-09T08:07:24.853Z,100512.23
2018-05-09T08:12:26.991Z,100501.94
2018-05-09T08:17:28.717Z,100502.91
2018-05-09T08:22:30.441Z,100501.13
2018-05-09T08:27:32.104Z,100506.30
2018-05-09T08:32:34.972Z,100504.83
2018-05-09T08:37:37.214Z,100511.48
2018-05-09T08:42:39.205Z,100505.98
2018-05-09T08:47:41.140Z,100506.72
2018-05-09T08:52:42.694Z,100501.95
2018-05-09T08:57:44.960Z,100496.77
2018-05-09T09:02:46.310Z,100491.10
2018-05-09T09:07:48.391Z,100493.27
2018-05-09T09:12:50.647Z,100494.72
2018-05-09T09:17:51.950Z,100486.36
2018-05-09T09:22:53.324Z,100491.14
2018-05-09T09:27:54.689Z,100482.30
2018-05-09T09:32:56.747Z,100486.39
2018-05-09T09:37:58.058Z,100475.66
2018-05-09T09:42:59.365Z,100481.52
2018-05-09T09:48:01.445Z,100476.95
2018-05-09T09:53:02.775Z,100470.29
2018-05-09T09:58:04.105Z,100472.02
2018-05-09T10:03:06.238Z,100462.75
2018-05-09T10:08:07.558Z,100462.08
2018-05-09T10:13:09.700Z,100457.95
2018-05-09T10:18:11.036Z,100450.64
2018-05-09T10:23:12.402Z,100435.15
2018-05-09T10:28:13.714Z,100429.85
2018-05-09T10:33:15.034Z,100430.71
2018-05-09T10:38:16.330Z,100420.22
2018-05-09T10:43:17.626Z,100417.66
2018-05-09T10:48:18.946Z,100411.64
2018-05-09T10:53:20.261Z,100406.75
2018-05-09T10:58:21.569Z,100405.89
2018-05-09T11:03:23.657Z,100411.48
2018-05-09T11:08:25.730Z,100400.67
2018-05-09T11:13:27.037Z,100408.19
2018-05-09T11:18:28.343Z,100401.08
2018-05-09T11:23:30.401Z,100396.66
2018-05-09T11:28:31.706Z,100392.86
2018-05-09T11:33:33.001Z,100392.67
2018-05-09T11:38:34.312Z,100383.02
2018-05-09T11:43:35.622Z,100371.80
2018-05-09T11:48:37.783Z,100360.20
2018-05-09T11:53:39.082Z,100371.08
2018-05-09T11:58:40.389Z,100365.77
2018-05-09T12:03:41.702Z,100352.81
2018-05-09T12:08:43.016Z,100358.48
2018-05-09T12:13:44.340Z,100356.80
2018-05-09T12:18:45.659Z,100359.00
2018-05-09T12:23:47.781Z,100353.52
2018-05-09T12:28:49.090Z,100359.03
2018-05-09T12:33:50.390Z,100347.98
2018-05-09T12:38:51.697Z,100331.33
2018-05-09T12:43:53.147Z,100323.25
2018-05-09T12:48:54.495Z,100321.72
2018-05-09T12:53:56.301Z,100313.77
2018-05-09T12:58:57.594Z,100305.11
2018-05-09T13:03:58.982Z,100311.62
2018-05-09T13:09:00.281Z,100305.66
2018-05-09T13:14:01.587Z,100276.43
2018-05-09T13:19:02.889Z,100298.66
2018-05-09T13:24:04.205Z,100286.25
2018-05-09T13:29:05.554Z,100282.47
2018-05-09T13:34:06.937Z,100271.64
2018-05-09T13:39:08.966Z,100262.73
2018-05-09T13:44:10.279Z,100254.63
2018-05-09T13:49:11.616Z,100264.62
2018-05-09T13:54:13.677Z,100260.15
2018-05-09T13:59:15.013Z,100245.48
2018-05-09T14:04:17.049Z,100254.16
2018-05-09T14:09:18.362Z,100236.63
2018-05-09T14:14:19.658Z,100235.36
2018-05-09T14:19:20.966Z,100240.00
2018-05-09T14:24:22.321Z,100233.84
2018-05-09T14:29:23.645Z,100229.73
2018-05-09T14:34:24.939Z,100225.33
2018-05-09T14:39:26.396Z,100216.30
2018-05-09T14:44:27.821Z,100207.39
2018-05-09T14:49:29.208Z,100192.08
2018-05-09T14:54:30.526Z,100201.72
2018-05-09T14:59:31.923Z,100197.42
2018-05-09T15:04:33.354Z,100207.55
2018-05-09T15:09:34.696Z,100199.24
2018-05-09T15:14:36.765Z,100198.36
2018-05-09T15:19:38.214Z,100194.54
2018-05-09T15:24:40.322Z,100200.81
2018-05-09T15:29:41.709Z,100187.11
2018-05-09T15:34:43.079Z,100190.80
2018-05-09T15:39:44.418Z,100183.11
2018-05-09T15:44:45.733Z,100183.75
2018-05-09T15:49:47.054Z,100178.73
2018-05-09T15:54:48.354Z,100172.06
2018-05-09T15:59:49.665Z,100177.89
2018-05-09T16:04:50.986Z,100177.68
2018-05-09T16:09:52.306Z,100180.94
2018-05-09T16:14:54.354Z,100173.27
2018-05-09T16:19:55.671Z,100167.28
2018-05-09T16:24:56.985Z,100168.23
2018-05-09T16:29:59.054Z,100168.52
2018-05-09T16:35:00.358Z,100169.50
2018-05-09T16:40:01.690Z,100163.03
2018-05-09T16:45:03.020Z,100163.59
2018-05-09T16:50:04.338Z,100152.60
2018-05-09T16:55:06.466Z,100159.72
2018-05-09T17:00:08.546Z,100160.94
2018-05-09T17:05:09.854Z,100165.29
2018-05-09T17:10:11.938Z,100158.14
2018-05-09T17:15:13.242Z,100154.52
2018-05-09T17:20:15.277Z,100152.63
2018-05-09T17:25:16.602Z,100147.55
2018-05-09T17:30:17.979Z,100144.78
2018-05-09T17:35:19.977Z,100137.62
2018-05-09T17:40:21.321Z,100138.50
2018-05-09T17:45:23.421Z,100135.43
2018-05-09T17:50:24.870Z,100133.13
2018-05-09T17:55:26.182Z,100138.56
2018-05-09T18:00:27.597Z,100132.13
2018-05-09T18:05:28.935Z,100134.62
2018-05-09T18:10:30.254Z,100136.69
2018-05-09T18:15:31.575Z,100125.59
2018-05-09T18:20:33.685Z,100127.13
2018-05-09T18:25:35.736Z,100126.72
2018-05-09T18:30:37.050Z,100131.16
2018-05-09T18:35:39.181Z,100134.64
2018-05-09T18:40:41.243Z,100134.91
2018-05-09T18:45:42.573Z,100137.51
2018-05-09T18:50:44.730Z,100139.11
2018-05-09T18:55:47.434Z,100141.63
2018-05-09T19:00:48.800Z,100137.82
2018-05-09T19:05:50.276Z,100136.63
2018-05-09T19:10:51.905Z,100138.43
2018-05-09T19:15:53.322Z,100137.19
2018-05-09T19:20:54.626Z,100134.77
2018-05-09T19:25:56.725Z,100145.45
2018-05-09T19:30:58.035Z,100149.55
2018-05-09T19:35:59.450Z,100150.41
2018-05-09T19:41:01.601Z,100150.56
2018-05-09T19:46:02.950Z,100160.62
2018-05-09T19:51:05.070Z,100151.05
2018-05-09T19:56:07.132Z,100157.16
2018-05-09T20:01:08.486Z,100160.10
2018-05-09T20:06:09.822Z,100159.00
2018-05-09T20:11:11.125Z,100160.12
2018-05-09T20:16:12.671Z,100159.36
2018-05-09T20:21:14.011Z,100154.33
2018-05-09T20:26:16.223Z,100147.23
2018-05-09T20:31:42.583Z,100153.38
2018-05-09T20:36:43.913Z,100145.95
2018-05-09T20:41:45.690Z,100146.64
2018-05-09T20:46:48.821Z,100138.75
2018-05-09T20:51:50.891Z,100138.97
2018-05-09T20:56:52.205Z,100145.53
2018-05-09T21:01:53.546Z,100139.64
2018-05-09T21:06:54.890Z,100138.67
2018-05-09T21:12:10.012Z,100138.64
2018-05-09T21:17:11.820Z,100140.82
2018-05-09T21:22:14.008Z,100148.31
2018-05-09T21:27:15.351Z,100141.78
2018-05-09T21:32:16.788Z,100139.42
2018-05-09T21:37:19.090Z,100142.62
2018-05-09T21:42:20.471Z,100140.13
2018-05-09T21:47:22.668Z,100140.09
2018-05-09T21:52:23.979Z,100134.56
2018-05-09T21:57:25.279Z,100134.02
2018-05-09T22:02:26.595Z,100136.08
2018-05-09T22:07:28.637Z,100134.88
2018-05-09T22:12:29.938Z,100137.82
2018-05-09T22:17:31.253Z,100130.47
2018-05-09T22:22:32.554Z,100122.09
2018-05-09T22:27:34.605Z,100127.12
2018-05-09T22:32:35.924Z,100120.46
2018-05-09T22:37:37.217Z,100120.45
2018-05-09T22:42:38.529Z,100105.16
2018-05-09T22:47:40.570Z,100108.95
2018-05-09T22:52:41.880Z,100100.39
2018-05-09T22:57:43.182Z,100101.09
2018-05-09T23:02:44.490Z,100100.81
2018-05-09T23:07:45.807Z,100100.19
2018-05-09T23:12:47.115Z,100087.88
2018-05-09T23:17:48.408Z,100084.12
2018-05-09T23:22:49.715Z,100081.42
2018-05-09T23:27:51.021Z,100078.16
2018-05-09T23:32:52.325Z,100075.11
2018-05-09T23:37:53.609Z,100065.36
2018-05-09T23:42:54.925Z,100066.53
2018-05-09T23:47:56.984Z,100071.52
2018-05-09T23:52:58.288Z,100069.14
2018-05-09T23:57:59.590Z,100064.93
