createdAt,value
2019-03-27T00:06:01.504Z,1024.84
2019-03-27T00:11:01.407Z,1024.81
2019-03-27T00:26:01.697Z,1024.92
2019-03-27T00:41:01.506Z,1024.73
2019-03-27T00:56:01.510Z,1024.79
2019-03-27T01:11:01.582Z,1024.51
2019-03-27T01:26:01.511Z,1024.53
2019-03-27T01:31:01.430Z,1024.31
2019-03-27T01:46:01.578Z,1024.44
2019-03-27T02:01:01.460Z,1024.49
2019-03-27T02:12:01.590Z,1024.46
2019-03-27T02:27:01.589Z,1024.42
2019-03-27T02:42:01.498Z,1024.32
2019-03-27T02:57:01.624Z,1024.48
2019-03-27T03:12:01.589Z,1024.37
2019-03-27T03:17:01.516Z,1024.31
2019-03-27T03:32:01.527Z,1024.33
2019-03-27T03:47:01.569Z,1024.37
2019-03-27T04:02:01.531Z,1024.35
2019-03-27T04:12:01.614Z,1024.44
2019-03-27T04:27:01.450Z,1024.44
2019-03-27T04:42:01.479Z,1024.43
2019-03-27T04:57:01.460Z,1024.45
2019-03-27T05:12:01.484Z,1024.47
2019-03-27T05:27:01.462Z,1024.4
2019-03-27T05:42:01.452Z,1024.52
2019-03-27T05:57:02.284Z,1024.52
2019-03-27T06:12:01.474Z,1024.47
2019-03-27T06:17:01.465Z,1024.45
2019-03-27T06:32:01.248Z,1024.47
2019-03-27T06:37:01.452Z,1024.51
2019-03-27T06:47:01.451Z,1024.52
2019-03-27T06:52:01.454Z,1024.52
2019-03-27T07:07:01.486Z,1024.51
2019-03-27T07:12:01.414Z,1024.51
2019-03-27T07:27:01.458Z,1024.46
2019-03-27T07:32:01.450Z,1024.46
2019-03-27T07:42:01.466Z,1024.67
2019-03-27T07:52:01.642Z,1024.65
2019-03-27T07:57:01.530Z,1024.73
2019-03-27T08:12:01.493Z,1024.79
2019-03-27T08:27:01.549Z,1024.68
2019-03-27T08:37:01.440Z,1024.74
2019-03-27T08:42:01.850Z,1024.74
2019-03-27T08:52:01.705Z,1024.73
2019-03-27T08:57:01.741Z,1024.72
2019-03-27T09:03:01.471Z,1024.72
2019-03-27T09:08:01.485Z,1024.84
2019-03-27T09:18:01.470Z,1024.87
2019-03-27T09:33:01.245Z,1024.96
2019-03-27T09:38:01.465Z,1024.84
2019-03-27T09:53:01.471Z,1025.01
2019-03-27T10:08:01.454Z,1024.91
2019-03-27T10:23:01.511Z,1024.81
2019-03-27T10:28:01.512Z,1024.99
2019-03-27T10:33:01.612Z,1024.99
2019-03-27T10:38:01.538Z,1025.01
2019-03-27T10:43:01.482Z,1025.01
2019-03-27T10:48:01.602Z,1024.94
2019-03-27T10:53:01.615Z,1024.94
2019-03-27T10:58:01.472Z,1024.94
2019-03-27T11:03:01.647Z,1024.94
2019-03-27T11:13:01.383Z,1025.16
2019-03-27T11:28:01.575Z,1024.95
2019-03-27T11:43:01.472Z,1024.91
2019-03-27T11:53:01.586Z,1024.88
2019-03-27T12:03:01.480Z,1024.87
2019-03-27T12:18:01.608Z,1025.06
2019-03-27T12:23:01.685Z,1025.06
2019-03-27T12:38:04.642Z,1025.05
2019-03-27T12:49:01.560Z,1025.12
2019-03-27T12:59:01.600Z,1025.22
2019-03-27T13:14:01.613Z,1025.15
2019-03-27T13:29:01.611Z,1025.36
2019-03-27T13:44:01.613Z,1025.49
2019-03-27T13:59:01.610Z,1025.42
2019-03-27T14:14:12.161Z,1025.46
2019-03-27T14:29:01.616Z,1025.51
2019-03-27T14:39:01.579Z,1025.58
2019-03-27T14:49:03.478Z,1025.63
2019-03-27T14:59:01.615Z,1025.66
2019-03-27T15:14:01.555Z,1025.58
2019-03-27T15:25:01.609Z,1025.63
2019-03-27T15:30:01.687Z,1025.65
2019-03-27T15:45:01.637Z,1025.67
2019-03-27T16:00:01.683Z,1025.75
2019-03-27T16:05:01.739Z,1025.75
2019-03-27T16:15:01.652Z,1025.77
2019-03-27T16:20:01.623Z,1025.82
2019-03-27T16:30:01.632Z,1025.8
2019-03-27T16:45:01.606Z,1025.83
2019-03-27T16:50:01.681Z,1025.76
2019-03-27T17:00:03.181Z,1025.83
2019-03-27T17:15:01.677Z,1025.89
2019-03-27T17:20:01.634Z,1026.03
2019-03-27T17:30:01.953Z,1026.03
2019-03-27T17:45:01.634Z,1026.13
2019-03-27T18:00:01.722Z,1026.34
2019-03-27T18:05:01.602Z,1026.34
2019-03-27T18:15:01.690Z,1026.42
2019-03-27T18:20:02.421Z,1026.37
2019-03-27T18:30:01.641Z,1026.46
2019-03-27T18:45:01.659Z,1026.46
2019-03-27T19:00:01.603Z,1026.61
2019-03-27T19:15:01.636Z,1026.63
2019-03-27T19:31:01.579Z,1026.67
2019-03-27T19:46:01.622Z,1026.68
2019-03-27T20:01:01.639Z,1026.74
2019-03-27T20:11:01.536Z,1026.85
2019-03-27T20:26:01.604Z,1026.8
2019-03-27T20:41:01.507Z,1026.94
2019-03-27T20:56:01.552Z,1027.0
2019-03-27T21:11:01.656Z,1027.12
2019-03-27T21:26:01.574Z,1027.15
2019-03-27T21:31:01.441Z,1027.15
2019-03-27T21:46:01.503Z,1027.1
2019-03-27T21:56:01.578Z,1027.17
2019-03-27T22:06:01.611Z,1027.17
2019-03-27T22:22:01.567Z,1027.15
2019-03-27T22:37:01.600Z,1027.3
2019-03-27T22:53:02.473Z,1027.39
2019-03-27T23:08:01.598Z,1027.74
2019-03-27T23:23:01.549Z,1027.68
2019-03-27T23:38:01.562Z,1027.57
2019-03-27T23:48:01.575Z,1027.7
