createdAt,value
2022-08-26T00:01:55.057Z,100709.75
2022-08-26T00:04:25.298Z,100705.19
2022-08-26T00:06:55.663Z,100702.47
2022-08-26T00:09:24.656Z,100701.59
2022-08-26T00:11:53.937Z,100704.31
2022-08-26T00:14:25.045Z,100707.91
2022-08-26T00:16:55.907Z,100692.59
2022-08-26T00:19:24.105Z,100698.88
2022-08-26T00:21:51.534Z,100694.47
2022-08-26T00:24:20.901Z,100695.31
2022-08-26T00:26:49.382Z,100696.16
2022-08-26T00:29:17.607Z,100697.00
2022-08-26T00:31:45.594Z,100689.88
2022-08-26T00:34:15.325Z,100698.88
2022-08-26T00:36:43.102Z,100691.75
2022-08-26T00:39:10.511Z,100694.47
2022-08-26T00:41:39.886Z,100691.75
2022-08-26T00:44:09.089Z,100687.34
2022-08-26T00:46:46.819Z,100688.19
2022-08-26T00:49:37.478Z,100689.03
2022-08-26T00:52:09.702Z,100683.59
2022-08-26T00:54:46.723Z,100682.75
2022-08-26T00:57:17.792Z,100688.19
2022-08-26T00:59:52.902Z,100677.31
2022-08-26T01:02:21.720Z,100680.03
2022-08-26T01:04:56.326Z,100681.91
2022-08-26T01:07:30.274Z,100676.47
2022-08-26T01:10:01.197Z,100675.44
2022-08-26T01:12:33.703Z,100676.47
2022-08-26T01:15:02.204Z,100660.16
2022-08-26T01:17:29.951Z,100659.31
2022-08-26T01:20:27.589Z,100656.59
2022-08-26T01:23:03.141Z,100650.31
2022-08-26T01:25:33.357Z,100655.75
2022-08-26T01:28:05.851Z,100644.06
2022-08-26T01:30:34.014Z,100654.94
2022-08-26T01:33:04.838Z,100654.06
2022-08-26T01:35:33.042Z,100655.75
2022-08-26T01:38:02.254Z,100654.94
2022-08-26T01:40:34.089Z,100661.38
2022-08-26T01:43:04.052Z,100657.66
2022-08-26T01:45:34.502Z,100656.78
2022-08-26T01:48:08.986Z,100656.78
2022-08-26T01:50:38.813Z,100657.66
2022-08-26T01:53:11.363Z,100655.94
2022-08-26T01:55:43.047Z,100659.50
2022-08-26T01:58:17.867Z,100661.38
2022-08-26T02:00:46.880Z,100660.53
2022-08-26T02:03:17.317Z,100658.66
2022-08-26T02:05:48.769Z,100657.81
2022-08-26T02:08:24.919Z,100657.81
2022-08-26T02:10:55.275Z,100666.81
2022-08-26T02:13:25.424Z,100659.69
2022-08-26T02:15:53.634Z,100659.69
2022-08-26T02:18:22.493Z,100668.69
2022-08-26T02:20:54.466Z,100658.84
2022-08-26T02:23:24.347Z,100659.69
2022-08-26T02:25:55.804Z,100660.75
2022-08-26T02:28:26.677Z,100658.00
2022-08-26T02:30:55.619Z,100658.00
2022-08-26T02:33:23.203Z,100647.31
2022-08-26T02:35:50.612Z,100651.75
2022-08-26T02:38:18.138Z,100652.75
2022-08-26T02:40:45.510Z,100654.47
2022-08-26T02:43:15.697Z,100655.47
2022-08-26T02:45:43.601Z,100656.31
2022-08-26T02:48:15.365Z,100665.34
2022-08-26T02:50:43.499Z,100678.06
2022-08-26T02:53:13.306Z,100663.63
2022-08-26T02:55:40.976Z,100660.91
2022-08-26T02:58:09.930Z,100666.34
2022-08-26T03:00:39.030Z,100665.50
2022-08-26T03:03:20.826Z,100656.50
2022-08-26T03:05:51.985Z,100653.78
2022-08-26T03:08:20.178Z,100656.50
2022-08-26T03:10:48.033Z,100669.25
2022-08-26T03:13:16.974Z,100667.59
2022-08-26T03:15:44.709Z,100663.81
2022-08-26T03:18:16.113Z,100659.22
2022-08-26T03:20:43.892Z,100666.53
2022-08-26T03:23:12.522Z,100662.16
2022-08-26T03:25:40.339Z,100668.41
2022-08-26T03:28:07.823Z,100661.09
2022-08-26T03:30:45.039Z,100656.72
2022-08-26T03:33:14.286Z,100663.81
2022-08-26T03:35:43.542Z,100654.00
2022-08-26T03:38:11.777Z,100646.69
2022-08-26T03:40:39.964Z,100634.97
2022-08-26T03:43:09.824Z,100634.97
2022-08-26T03:45:38.103Z,100634.13
2022-08-26T03:48:05.947Z,100645.00
2022-08-26T03:50:34.257Z,100637.84
2022-08-26T03:53:04.074Z,100632.41
2022-08-26T03:55:33.198Z,100632.63
2022-08-26T03:58:01.157Z,100636.38
2022-08-26T04:00:28.548Z,100629.44
2022-08-26T04:02:56.082Z,100632.16
2022-08-26T04:05:24.081Z,100633.34
2022-08-26T04:07:52.123Z,100635.25
2022-08-26T04:10:29.237Z,100634.22
2022-08-26T04:12:59.271Z,100639.00
2022-08-26T04:15:27.480Z,100647.16
2022-08-26T04:17:55.804Z,100645.47
2022-08-26T04:20:23.258Z,100649.03
2022-08-26T04:22:51.161Z,100649.22
2022-08-26T04:25:18.682Z,100654.84
2022-08-26T04:27:48.483Z,100655.88
2022-08-26T04:30:16.676Z,100648.94
2022-08-26T04:32:44.961Z,100647.25
2022-08-26T04:35:12.323Z,100635.75
2022-08-26T04:37:43.981Z,100640.13
2022-08-26T04:40:11.880Z,100634.03
2022-08-26T04:42:39.165Z,100639.47
2022-08-26T04:45:10.267Z,100635.91
2022-08-26T04:47:38.264Z,100633.38
2022-08-26T04:50:07.424Z,100636.09
2022-08-26T04:52:36.804Z,100643.41
2022-08-26T04:55:08.601Z,100636.28
2022-08-26T04:57:36.633Z,100640.88
2022-08-26T05:00:06.337Z,100642.75
2022-08-26T05:02:34.274Z,100646.31
2022-08-26T05:05:02.043Z,100654.47
2022-08-26T05:07:30.314Z,100652.78
2022-08-26T05:09:59.247Z,100643.59
2022-08-26T05:12:28.183Z,100653.44
2022-08-26T05:14:55.654Z,100652.59
2022-08-26T05:17:23.377Z,100644.63
2022-08-26T05:19:50.785Z,100645.66
2022-08-26T05:22:18.316Z,100647.34
2022-08-26T05:24:46.570Z,100650.06
2022-08-26T05:27:14.449Z,100651.94
2022-08-26T05:29:42.478Z,100650.06
2022-08-26T05:32:11.971Z,100651.94
2022-08-26T05:34:39.351Z,100647.34
2022-08-26T05:37:10.285Z,100662.63
2022-08-26T05:39:38.420Z,100652.78
2022-08-26T05:42:08.608Z,100657.19
2022-08-26T05:44:55.829Z,100651.75
2022-08-26T05:47:24.596Z,100657.19
2022-08-26T05:49:51.992Z,100659.72
2022-08-26T05:52:20.252Z,100658.88
2022-08-26T05:54:47.808Z,100667.88
2022-08-26T05:57:16.158Z,100663.28
2022-08-26T05:59:45.881Z,100663.28
2022-08-26T06:02:13.293Z,100667.03
2022-08-26T06:04:41.162Z,100663.09
2022-08-26T06:07:11.546Z,100664.97
2022-08-26T06:09:40.075Z,100659.31
2022-08-26T06:12:07.715Z,100664.75
2022-08-26T06:14:36.105Z,100663.75
2022-08-26T06:17:03.492Z,100668.78
2022-08-26T06:19:33.027Z,100667.94
2022-08-26T06:22:23.489Z,100674.06
2022-08-26T06:25:10.100Z,100668.63
2022-08-26T06:27:37.588Z,100663.00
2022-08-26T06:30:05.559Z,100666.53
2022-08-26T06:32:33.681Z,100670.97
2022-08-26T06:35:01.038Z,100674.53
2022-08-26T06:37:28.911Z,100677.03
2022-08-26T06:39:56.627Z,100680.59
2022-08-26T06:42:25.261Z,100677.88
2022-08-26T06:44:52.671Z,100679.75
2022-08-26T06:47:20.584Z,100672.44
2022-08-26T06:49:48.174Z,100680.59
2022-08-26T06:52:22.986Z,100680.44
2022-08-26T06:54:51.583Z,100684.00
2022-08-26T06:57:20.385Z,100682.28
2022-08-26T06:59:48.612Z,100681.28
2022-08-26T07:02:18.789Z,100679.56
2022-08-26T07:04:47.901Z,100680.44
2022-08-26T07:07:15.963Z,100683.16
2022-08-26T07:09:43.410Z,100685.47
2022-08-26T07:12:10.714Z,100686.50
2022-08-26T07:14:38.440Z,100689.22
2022-08-26T07:17:09.203Z,100690.06
2022-08-26T07:19:39.494Z,100690.44
2022-08-26T07:22:07.095Z,100687.91
2022-08-26T07:24:45.609Z,100690.84
2022-08-26T07:27:16.077Z,100692.72
2022-08-26T07:29:45.063Z,100703.97
2022-08-26T07:32:17.215Z,100697.84
2022-08-26T07:34:45.750Z,100701.13
2022-08-26T07:37:13.132Z,100706.75
2022-08-26T07:39:41.827Z,100701.69
2022-08-26T07:42:13.964Z,100698.34
2022-08-26T07:44:41.886Z,100697.63
2022-08-26T07:47:24.660Z,100698.47
2022-08-26T07:49:55.276Z,100697.63
2022-08-26T07:52:26.757Z,100692.19
2022-08-26T07:54:59.013Z,100693.88
2022-08-26T07:57:27.777Z,100689.47
2022-08-26T07:59:56.114Z,100684.75
2022-08-26T08:02:25.272Z,100690.19
2022-08-26T08:04:53.380Z,100689.31
2022-08-26T08:07:21.852Z,100683.00
2022-08-26T08:10:11.466Z,100690.81
2022-08-26T08:12:41.194Z,100680.63
2022-08-26T08:15:10.307Z,100686.06
2022-08-26T08:17:38.707Z,100680.44
2022-08-26T08:20:08.234Z,100686.69
2022-08-26T08:22:35.801Z,100682.31
2022-08-26T08:25:06.217Z,100684.19
2022-08-26T08:27:37.235Z,100687.75
2022-08-26T08:30:05.928Z,100679.75
2022-08-26T08:32:33.326Z,100685.88
2022-08-26T08:35:00.634Z,100672.06
2022-08-26T08:37:28.353Z,100678.34
2022-08-26T08:39:55.715Z,100671.91
2022-08-26T08:42:26.234Z,100679.22
2022-08-26T08:45:04.565Z,100671.91
2022-08-26T08:47:37.740Z,100673.59
2022-08-26T08:50:31.001Z,100672.75
2022-08-26T08:53:13.096Z,100667.94
2022-08-26T08:56:02.793Z,100669.66
2022-08-26T08:58:51.570Z,100663.19
2022-08-26T09:01:30.496Z,100659.44
2022-08-26T09:04:05.418Z,100654.00
2022-08-26T09:06:37.371Z,100661.09
2022-08-26T09:09:18.994Z,100662.81
2022-08-26T09:11:46.496Z,100655.31
2022-08-26T09:14:14.046Z,100659.53
2022-08-26T09:16:57.369Z,100652.22
2022-08-26T09:19:42.139Z,100652.84
2022-08-26T09:22:09.934Z,100658.28
2022-08-26T09:24:48.226Z,100653.69
2022-08-26T09:27:52.287Z,100641.81
2022-08-26T09:30:30.976Z,100652.94
2022-08-26T09:33:10.953Z,100656.31
2022-08-26T09:35:40.516Z,100652.56
2022-08-26T09:38:30.595Z,100638.16
2022-08-26T09:41:05.165Z,100638.16
2022-08-26T09:43:36.789Z,100640.88
2022-08-26T09:46:20.534Z,100641.50
2022-08-26T09:48:53.051Z,100636.06
2022-08-26T09:51:23.552Z,100635.91
2022-08-26T09:53:54.460Z,100638.63
2022-08-26T09:56:25.965Z,100635.03
2022-08-26T09:58:57.175Z,100628.56
2022-08-26T10:01:38.440Z,100629.41
2022-08-26T10:04:31.343Z,100624.63
2022-08-26T10:07:04.830Z,100621.72
2022-08-26T10:09:39.121Z,100616.91
2022-08-26T10:12:21.266Z,100618.81
2022-08-26T10:14:53.891Z,100615.88
2022-08-26T10:17:26.966Z,100616.75
2022-08-26T10:20:03.415Z,100613.00
2022-08-26T10:22:55.338Z,100617.38
2022-08-26T10:25:38.096Z,100612.78
2022-08-26T10:28:21.490Z,100607.34
2022-08-26T10:30:59.668Z,100617.19
2022-08-26T10:33:27.240Z,100607.19
2022-08-26T10:35:58.825Z,100602.56
2022-08-26T10:38:32.466Z,100604.25
2022-08-26T10:41:15.837Z,100599.66
2022-08-26T10:43:56.243Z,100605.75
2022-08-26T10:46:27.268Z,100603.03
2022-08-26T10:49:01.080Z,100603.47
2022-08-26T10:51:42.196Z,100581.72
2022-08-26T10:54:49.953Z,100588.28
2022-08-26T10:57:22.110Z,100580.41
2022-08-26T11:00:30.172Z,100577.75
2022-08-26T11:03:21.655Z,100577.75
2022-08-26T11:06:29.633Z,100568.75
2022-08-26T11:08:58.134Z,100563.31
2022-08-26T11:11:42.116Z,100562.44
2022-08-26T11:14:09.491Z,100560.59
2022-08-26T11:16:43.406Z,100555.31
2022-08-26T11:20:00.792Z,100554.50
2022-08-26T11:22:47.554Z,100552.81
2022-08-26T11:25:17.627Z,100555.31
2022-08-26T11:27:46.356Z,100550.72
2022-08-26T11:30:13.790Z,100549.03
2022-08-26T11:32:41.053Z,100542.78
2022-08-26T11:35:09.963Z,100548.22
2022-08-26T11:37:41.231Z,100542.78
2022-08-26T11:40:13.073Z,100544.66
2022-08-26T11:42:44.316Z,100541.72
2022-08-26T11:45:23.584Z,100538.16
2022-08-26T11:47:55.370Z,100537.34
2022-08-26T11:50:28.632Z,100536.28
2022-08-26T11:53:01.998Z,100539.00
2022-08-26T11:55:33.473Z,100532.53
2022-08-26T11:58:05.038Z,100532.53
2022-08-26T12:00:51.032Z,100529.81
2022-08-26T12:03:25.429Z,100527.94
2022-08-26T12:05:54.244Z,100517.91
2022-08-26T12:08:30.625Z,100510.59
2022-08-26T12:11:08.683Z,100512.47
2022-08-26T12:13:39.357Z,100503.25
2022-08-26T12:16:07.616Z,100513.09
2022-08-26T12:18:38.594Z,100498.66
2022-08-26T12:21:16.301Z,100490.50
2022-08-26T12:23:47.171Z,100484.84
2022-08-26T12:26:34.710Z,100490.28
2022-08-26T12:29:19.761Z,100484.84
2022-08-26T12:31:48.335Z,100480.28
2022-08-26T12:34:18.125Z,100480.28
2022-08-26T12:36:50.754Z,100478.38
2022-08-26T12:39:27.789Z,100469.38
2022-08-26T12:42:00.468Z,100458.50
2022-08-26T12:44:33.526Z,100460.19
2022-08-26T12:47:33.867Z,100453.91
2022-08-26T12:50:19.757Z,100451.19
2022-08-26T12:53:00.629Z,100451.81
2022-08-26T12:55:50.373Z,100446.19
2022-08-26T12:58:23.631Z,100443.47
2022-08-26T13:00:55.290Z,100429.88
2022-08-26T13:03:30.992Z,100435.09
2022-08-26T13:06:15.926Z,100434.06
2022-08-26T13:08:49.777Z,100433.22
2022-08-26T13:11:20.667Z,100430.50
2022-08-26T13:13:57.574Z,100429.44
2022-08-26T13:16:25.909Z,100425.06
2022-08-26T13:18:59.157Z,100415.00
2022-08-26T13:21:37.818Z,100419.41
2022-08-26T13:24:12.219Z,100423.00
2022-08-26T13:26:41.232Z,100423.81
2022-08-26T13:29:10.590Z,100417.53
2022-08-26T13:31:41.095Z,100418.38
2022-08-26T13:34:11.261Z,100421.94
2022-08-26T13:36:39.184Z,100412.94
2022-08-26T13:39:29.617Z,100412.09
2022-08-26T13:41:56.970Z,100402.06
2022-08-26T13:44:24.493Z,100402.06
2022-08-26T13:46:51.871Z,100397.44
2022-08-26T13:49:19.242Z,100397.25
2022-08-26T13:51:46.623Z,100394.53
2022-08-26T13:54:14.097Z,100388.25
2022-08-26T13:56:44.255Z,100391.81
2022-08-26T13:59:11.589Z,100385.31
2022-08-26T14:01:40.056Z,100390.13
2022-08-26T14:04:08.487Z,100384.47
2022-08-26T14:06:35.780Z,100388.03
2022-08-26T14:09:04.094Z,100379.69
2022-08-26T14:11:41.194Z,100376.97
2022-08-26T14:14:18.779Z,100374.88
2022-08-26T14:16:58.695Z,100377.59
2022-08-26T14:19:26.945Z,100375.72
2022-08-26T14:21:54.296Z,100372.97
2022-08-26T14:24:21.924Z,100372.97
2022-08-26T14:26:49.217Z,100367.53
2022-08-26T14:29:16.934Z,100370.25
2022-08-26T14:31:45.818Z,100364.81
2022-08-26T14:34:14.118Z,100364.00
2022-08-26T14:36:42.683Z,100361.25
2022-08-26T14:39:12.135Z,100364.81
2022-08-26T14:41:55.136Z,100360.25
2022-08-26T14:44:27.756Z,100351.03
2022-08-26T14:46:55.244Z,100347.47
2022-08-26T14:49:24.385Z,100346.44
2022-08-26T14:51:51.694Z,100348.31
2022-08-26T14:54:20.869Z,100353.53
2022-08-26T14:56:54.125Z,100347.25
2022-08-26T14:59:24.085Z,100345.38
2022-08-26T15:01:52.345Z,100345.38
2022-08-26T15:04:20.343Z,100348.09
2022-08-26T15:06:48.718Z,100355.22
2022-08-26T15:09:16.416Z,100346.22
2022-08-26T15:11:43.749Z,100343.31
2022-08-26T15:14:19.171Z,100345.81
2022-08-26T15:16:49.564Z,100344.78
2022-08-26T15:19:18.262Z,100338.31
2022-08-26T15:21:47.069Z,100335.59
2022-08-26T15:24:17.937Z,100332.88
2022-08-26T15:26:46.584Z,100332.03
2022-08-26T15:29:14.470Z,100334.94
2022-08-26T15:31:42.070Z,100338.72
2022-08-26T15:34:16.169Z,100344.97
2022-08-26T15:36:46.518Z,100340.59
2022-08-26T15:39:16.126Z,100345.19
2022-08-26T15:41:43.619Z,100353.34
2022-08-26T15:44:12.393Z,100354.38
2022-08-26T15:46:40.837Z,100356.09
2022-08-26T15:49:17.561Z,100356.25
2022-08-26T15:51:48.049Z,100362.38
2022-08-26T15:54:16.806Z,100362.38
2022-08-26T15:56:44.730Z,100359.63
2022-08-26T15:59:12.361Z,100369.47
2022-08-26T16:01:39.869Z,100369.47
2022-08-26T16:04:07.611Z,100371.16
2022-08-26T16:06:37.736Z,100369.47
2022-08-26T16:09:07.016Z,100374.09
2022-08-26T16:11:36.097Z,100377.63
2022-08-26T16:14:04.688Z,100378.69
2022-08-26T16:16:32.564Z,100375.75
2022-08-26T16:19:03.260Z,100374.91
2022-08-26T16:21:34.293Z,100372.19
2022-08-26T16:24:03.318Z,100374.91
2022-08-26T16:26:34.033Z,100377.63
2022-08-26T16:29:03.700Z,100374.91
2022-08-26T16:31:31.136Z,100379.31
2022-08-26T16:33:58.599Z,100380.38
2022-08-26T16:36:25.977Z,100380.38
2022-08-26T16:38:56.253Z,100375.75
2022-08-26T16:41:26.495Z,100380.38
2022-08-26T16:43:54.238Z,100358.59
2022-08-26T16:46:25.495Z,100366.75
2022-08-26T16:48:56.032Z,100358.59
2022-08-26T16:51:26.903Z,100364.03
2022-08-26T16:53:56.292Z,100364.03
2022-08-26T16:56:30.651Z,100366.75
2022-08-26T16:59:07.087Z,100369.47
2022-08-26T17:01:34.555Z,100361.31
2022-08-26T17:04:01.994Z,100355.03
2022-08-26T17:06:29.790Z,100358.59
2022-08-26T17:08:57.118Z,100355.03
2022-08-26T17:11:24.450Z,100355.22
2022-08-26T17:13:51.842Z,100356.72
2022-08-26T17:16:21.252Z,100349.59
2022-08-26T17:18:50.835Z,100358.81
2022-08-26T17:21:18.675Z,100359.63
2022-08-26T17:23:46.094Z,100348.09
2022-08-26T17:26:13.644Z,100357.94
2022-08-26T17:28:41.845Z,100349.97
2022-08-26T17:31:11.304Z,100351.88
2022-08-26T17:33:39.925Z,100348.09
2022-08-26T17:36:08.730Z,100345.38
2022-08-26T17:38:37.708Z,100341.00
2022-08-26T17:41:12.383Z,100339.09
2022-08-26T17:43:40.848Z,100337.22
2022-08-26T17:46:10.463Z,100332.59
2022-08-26T17:48:39.703Z,100334.50
2022-08-26T17:51:13.018Z,100336.38
2022-08-26T17:53:41.468Z,100336.38
2022-08-26T17:56:11.047Z,100336.38
2022-08-26T17:58:38.918Z,100336.38
2022-08-26T18:01:06.895Z,100341.81
2022-08-26T18:03:35.256Z,100351.03
2022-08-26T18:06:07.996Z,100352.91
2022-08-26T18:08:35.351Z,100350.19
2022-08-26T18:11:03.026Z,100351.03
2022-08-26T18:13:30.365Z,100346.44
2022-08-26T18:15:57.760Z,100350.19
2022-08-26T18:18:25.089Z,100348.31
2022-08-26T18:21:01.263Z,100344.75
2022-08-26T18:23:29.157Z,100350.19
2022-08-26T18:25:58.815Z,100351.03
2022-08-26T18:28:26.209Z,100353.94
2022-08-26T18:30:53.811Z,100348.50
2022-08-26T18:33:24.402Z,100353.94
2022-08-26T18:35:52.674Z,100359.38
2022-08-26T18:38:20.057Z,100353.94
2022-08-26T18:40:49.752Z,100349.53
2022-08-26T18:43:17.402Z,100355.81
2022-08-26T18:45:44.909Z,100353.94
2022-08-26T18:48:15.229Z,100356.66
2022-08-26T18:50:46.998Z,100358.53
2022-08-26T18:53:15.636Z,100351.44
2022-08-26T18:55:42.992Z,100364.19
2022-08-26T18:58:10.797Z,100356.88
2022-08-26T19:00:38.313Z,100361.47
2022-08-26T19:03:18.467Z,100355.19
2022-08-26T19:05:46.382Z,100359.81
2022-08-26T19:08:13.869Z,100355.19
2022-08-26T19:10:41.460Z,100357.09
2022-08-26T19:13:09.846Z,100362.53
2022-08-26T19:15:42.573Z,100371.53
2022-08-26T19:18:11.931Z,100371.69
2022-08-26T19:20:46.400Z,100376.13
2022-08-26T19:23:31.092Z,100374.44
2022-08-26T19:26:03.777Z,100367.31
2022-08-26T19:28:31.656Z,100379.03
2022-08-26T19:30:59.890Z,100386.34
2022-08-26T19:33:28.320Z,100388.91
2022-08-26T19:35:55.963Z,100386.19
2022-08-26T19:38:24.108Z,100387.00
2022-08-26T19:40:54.093Z,100390.75
2022-08-26T19:43:21.424Z,100394.34
2022-08-26T19:45:50.207Z,100392.63
2022-08-26T19:48:17.652Z,100396.19
2022-08-26T19:50:46.244Z,100398.91
2022-08-26T19:53:13.645Z,100399.78
2022-08-26T19:55:41.196Z,100396.19
2022-08-26T19:58:11.623Z,100395.34
2022-08-26T20:00:39.760Z,100402.50
2022-08-26T20:03:08.589Z,100393.47
2022-08-26T20:05:43.246Z,100405.22
2022-08-26T20:08:22.092Z,100407.94
2022-08-26T20:10:51.412Z,100401.63
2022-08-26T20:13:18.734Z,100405.41
2022-08-26T20:15:46.076Z,100399.13
2022-08-26T20:18:31.855Z,100403.72
2022-08-26T20:21:17.672Z,100403.72
2022-08-26T20:23:45.835Z,100416.28
2022-08-26T20:26:13.331Z,100409.16
2022-08-26T20:28:42.987Z,100420.28
2022-08-26T20:31:10.535Z,100421.28
2022-08-26T20:33:46.580Z,100415.22
2022-08-26T20:36:15.391Z,100415.22
2022-08-26T20:38:42.802Z,100417.94
2022-08-26T20:41:10.601Z,100413.34
2022-08-26T20:43:37.904Z,100414.38
2022-08-26T20:46:08.344Z,100412.50
2022-08-26T20:48:45.173Z,100413.53
2022-08-26T20:51:12.820Z,100407.22
2022-08-26T20:53:40.349Z,100410.16
2022-08-26T20:56:09.426Z,100402.22
2022-08-26T20:58:37.742Z,100407.00
2022-08-26T21:01:08.083Z,100413.47
2022-08-26T21:03:36.899Z,100419.97
2022-08-26T21:06:04.339Z,100415.75
2022-08-26T21:08:33.263Z,100416.81
2022-08-26T21:11:02.015Z,100415.13
2022-08-26T21:13:39.193Z,100413.63
2022-08-26T21:16:19.840Z,100407.53
2022-08-26T21:18:47.801Z,100409.25
2022-08-26T21:21:15.117Z,100412.97
2022-08-26T21:23:42.479Z,100411.31
2022-08-26T21:26:13.141Z,100418.81
2022-08-26T21:28:42.600Z,100416.25
2022-08-26T21:31:12.468Z,100422.94
2022-08-26T21:33:40.488Z,100427.72
2022-08-26T21:36:09.091Z,100420.81
2022-08-26T21:38:37.063Z,100416.81
2022-08-26T21:41:08.310Z,100422.25
2022-08-26T21:43:36.770Z,100424.31
2022-08-26T21:46:11.573Z,100422.66
2022-08-26T21:48:40.810Z,100423.03
2022-08-26T21:51:09.996Z,100425.97
2022-08-26T21:53:37.565Z,100430.56
2022-08-26T21:56:10.604Z,100425.28
2022-08-26T21:58:38.877Z,100425.28
2022-08-26T22:01:11.716Z,100422.78
2022-08-26T22:03:46.830Z,100420.25
2022-08-26T22:06:17.449Z,100419.59
2022-08-26T22:08:44.951Z,100419.59
2022-08-26T22:11:13.288Z,100411.63
2022-08-26T22:13:42.115Z,100417.94
2022-08-26T22:16:10.280Z,100405.34
2022-08-26T22:18:38.673Z,100402.47
2022-08-26T22:21:09.329Z,100398.69
2022-08-26T22:23:38.184Z,100402.91
2022-08-26T22:26:08.002Z,100407.31
2022-08-26T22:28:36.413Z,100401.66
2022-08-26T22:31:03.878Z,100403.38
2022-08-26T22:33:31.201Z,100414.88
2022-08-26T22:35:58.495Z,100410.09
2022-08-26T22:38:26.231Z,100408.84
2022-08-26T22:40:56.504Z,100404.06
2022-08-26T22:43:25.233Z,100411.16
2022-08-26T22:45:53.518Z,100405.53
2022-08-26T22:48:23.980Z,100408.06
2022-08-26T22:50:58.273Z,100408.06
2022-08-26T22:53:28.085Z,100415.19
2022-08-26T22:55:55.391Z,100415.19
2022-08-26T22:58:30.202Z,100420.63
2022-08-26T23:00:59.344Z,100418.94
2022-08-26T23:03:27.805Z,100408.06
2022-08-26T23:05:55.978Z,100415.38
2022-08-26T23:08:25.001Z,100418.94
2022-08-26T23:10:52.475Z,100408.69
2022-08-26T23:13:20.509Z,100406.81
2022-08-26T23:15:47.830Z,100410.38
2022-08-26T23:18:16.359Z,100411.03
2022-08-26T23:20:43.790Z,100410.81
2022-08-26T23:23:11.090Z,100410.66
2022-08-26T23:25:38.396Z,100405.19
2022-08-26T23:28:08.754Z,100400.78
2022-08-26T23:30:36.156Z,100407.91
2022-08-26T23:33:03.616Z,100404.16
2022-08-26T23:35:31.216Z,100402.31
2022-08-26T23:37:59.315Z,100411.31
2022-08-26T23:40:32.206Z,100405.03
2022-08-26T23:43:03.372Z,100417.56
2022-08-26T23:45:31.955Z,100415.69
2022-08-26T23:47:59.305Z,100411.13
2022-08-26T23:50:48.294Z,100408.41
2022-08-26T23:53:20.066Z,100410.06
2022-08-26T23:55:49.893Z,100406.53
2022-08-26T23:58:18.905Z,100407.34
