createdAt,value
2023-03-16T00:02:24.356Z,100721.19
2023-03-16T00:04:52.400Z,100711.28
2023-03-16T00:07:21.658Z,100705.06
2023-03-16T00:09:50.940Z,100705.78
2023-03-16T00:12:19.678Z,100713.28
2023-03-16T00:14:48.584Z,100700.94
2023-03-16T00:17:19.993Z,100689.91
2023-03-16T00:19:48.502Z,100691.66
2023-03-16T00:22:16.775Z,100673.38
2023-03-16T00:24:44.753Z,100684.81
2023-03-16T00:27:14.799Z,100675.19
2023-03-16T00:29:47.291Z,100689.28
2023-03-16T00:32:17.433Z,100681.38
2023-03-16T00:34:45.466Z,100681.28
2023-03-16T00:37:15.394Z,100683.03
2023-03-16T00:39:43.405Z,100668.72
2023-03-16T00:42:11.608Z,100674.06
2023-03-16T00:44:41.763Z,100664.16
2023-03-16T00:47:10.020Z,100659.78
2023-03-16T00:49:37.930Z,100658.91
2023-03-16T00:52:06.295Z,100653.56
2023-03-16T00:54:34.299Z,100660.56
2023-03-16T00:57:02.266Z,100665.03
2023-03-16T00:59:31.046Z,100651.63
2023-03-16T01:02:00.307Z,100653.47
2023-03-16T01:04:29.308Z,100649.00
2023-03-16T01:06:57.247Z,100649.78
2023-03-16T01:09:25.092Z,100649.09
2023-03-16T01:11:54.579Z,100655.22
2023-03-16T01:14:22.539Z,100642.81
2023-03-16T01:16:50.484Z,100644.53
2023-03-16T01:19:19.789Z,100643.50
2023-03-16T01:21:47.651Z,100635.41
2023-03-16T01:24:15.555Z,100631.81
2023-03-16T01:26:43.440Z,100626.53
2023-03-16T01:29:12.194Z,100635.31
2023-03-16T01:31:40.100Z,100633.50
2023-03-16T01:34:07.985Z,100629.97
2023-03-16T01:36:37.219Z,100621.03
2023-03-16T01:39:06.813Z,100633.44
2023-03-16T01:41:34.745Z,100623.44
2023-03-16T01:44:02.682Z,100620.88
2023-03-16T01:46:30.777Z,100620.88
2023-03-16T01:49:09.337Z,100618.09
2023-03-16T01:51:43.219Z,100618.88
2023-03-16T01:54:15.665Z,100616.06
2023-03-16T01:56:46.155Z,100611.84
2023-03-16T01:59:15.710Z,100618.22
2023-03-16T02:01:43.901Z,100618.28
2023-03-16T02:04:36.954Z,100617.69
2023-03-16T02:07:06.727Z,100617.94
2023-03-16T02:09:34.870Z,100596.66
2023-03-16T02:12:02.858Z,100602.34
2023-03-16T02:14:31.718Z,100606.91
2023-03-16T02:16:59.623Z,100603.38
2023-03-16T02:19:34.110Z,100596.34
2023-03-16T02:22:03.604Z,100598.91
2023-03-16T02:24:33.236Z,100598.06
2023-03-16T02:27:04.524Z,100590.91
2023-03-16T02:29:57.756Z,100594.44
2023-03-16T02:32:25.867Z,100579.56
2023-03-16T02:34:53.782Z,100584.09
2023-03-16T02:37:21.824Z,100572.50
2023-03-16T02:39:49.730Z,100562.94
2023-03-16T02:42:19.038Z,100554.94
2023-03-16T02:44:49.449Z,100550.63
2023-03-16T02:47:21.544Z,100541.75
2023-03-16T02:49:49.439Z,100541.00
2023-03-16T02:52:17.299Z,100535.75
2023-03-16T02:54:45.143Z,100539.59
2023-03-16T02:57:13.091Z,100534.38
2023-03-16T02:59:41.588Z,100523.81
2023-03-16T03:02:11.422Z,100522.59
2023-03-16T03:04:39.340Z,100519.81
2023-03-16T03:07:07.321Z,100514.75
2023-03-16T03:09:35.803Z,100517.75
2023-03-16T03:12:03.694Z,100512.25
2023-03-16T03:14:31.632Z,100516.56
2023-03-16T03:16:59.524Z,100513.03
2023-03-16T03:19:28.767Z,100512.06
2023-03-16T03:21:57.000Z,100507.53
2023-03-16T03:24:25.250Z,100510.88
2023-03-16T03:26:53.229Z,100510.00
2023-03-16T03:29:21.097Z,100498.47
2023-03-16T03:31:49.078Z,100505.44
2023-03-16T03:34:16.974Z,100503.63
2023-03-16T03:36:46.288Z,100494.69
2023-03-16T03:39:14.159Z,100504.41
2023-03-16T03:41:42.041Z,100497.38
2023-03-16T03:44:10.862Z,100497.09
2023-03-16T03:46:38.875Z,100484.09
2023-03-16T03:49:06.858Z,100498.69
2023-03-16T03:51:34.792Z,100487.19
2023-03-16T03:54:04.112Z,100481.84
2023-03-16T03:56:32.034Z,100481.75
2023-03-16T03:58:59.894Z,100480.03
2023-03-16T04:01:27.868Z,100480.81
2023-03-16T04:03:55.739Z,100479.94
2023-03-16T04:06:23.599Z,100487.00
2023-03-16T04:08:54.248Z,100478.06
2023-03-16T04:11:23.526Z,100478.91
2023-03-16T04:13:53.391Z,100478.72
2023-03-16T04:16:22.180Z,100478.81
2023-03-16T04:18:50.156Z,100476.16
2023-03-16T04:21:18.542Z,100476.25
2023-03-16T04:23:46.377Z,100473.38
2023-03-16T04:26:14.253Z,100478.72
2023-03-16T04:28:43.824Z,100477.69
2023-03-16T04:31:11.777Z,100473.22
2023-03-16T04:33:40.059Z,100481.06
2023-03-16T04:36:09.192Z,100477.53
2023-03-16T04:38:37.141Z,100455.47
2023-03-16T04:41:05.705Z,100468.66
2023-03-16T04:43:34.545Z,100465.09
2023-03-16T04:46:04.027Z,100448.16
2023-03-16T04:48:32.893Z,100442.81
2023-03-16T04:51:01.506Z,100427.66
2023-03-16T04:53:29.334Z,100439.19
2023-03-16T04:55:57.184Z,100425.84
2023-03-16T04:58:25.092Z,100417.75
2023-03-16T05:00:53.029Z,100420.44
2023-03-16T05:03:22.814Z,100423.09
2023-03-16T05:05:50.987Z,100417.75
2023-03-16T05:08:18.940Z,100424.72
2023-03-16T05:10:48.499Z,100402.50
2023-03-16T05:13:16.371Z,100396.19
2023-03-16T05:15:44.405Z,100382.84
2023-03-16T05:18:12.314Z,100380.19
2023-03-16T05:20:42.224Z,100373.69
2023-03-16T05:23:10.262Z,100387.22
2023-03-16T05:25:38.199Z,100383.78
2023-03-16T05:28:06.501Z,100385.59
2023-03-16T05:30:34.417Z,100392.44
2023-03-16T05:33:02.343Z,100398.47
2023-03-16T05:35:30.923Z,100393.03
2023-03-16T05:38:00.156Z,100407.16
2023-03-16T05:40:28.273Z,100415.94
2023-03-16T05:42:57.160Z,100409.66
2023-03-16T05:45:25.061Z,100408.88
2023-03-16T05:47:53.382Z,100419.09
2023-03-16T05:50:21.438Z,100418.25
2023-03-16T05:52:49.443Z,100405.84
2023-03-16T05:55:18.936Z,100406.72
2023-03-16T05:57:46.837Z,100410.91
2023-03-16T06:00:16.707Z,100386.13
2023-03-16T06:02:45.202Z,100396.69
2023-03-16T06:05:13.104Z,100390.41
2023-03-16T06:07:41.640Z,100402.63
2023-03-16T06:10:10.568Z,100401.69
2023-03-16T06:12:39.844Z,100400.81
2023-03-16T06:15:08.728Z,100398.91
2023-03-16T06:17:36.717Z,100389.94
2023-03-16T06:20:05.622Z,100389.84
2023-03-16T06:22:33.503Z,100396.81
2023-03-16T06:25:01.364Z,100392.25
2023-03-16T06:27:29.683Z,100392.06
2023-03-16T06:29:59.131Z,100391.47
2023-03-16T06:32:27.095Z,100398.63
2023-03-16T06:34:54.958Z,100388.81
2023-03-16T06:37:22.858Z,100387.09
2023-03-16T06:39:50.744Z,100390.50
2023-03-16T06:42:18.615Z,100396.81
2023-03-16T06:44:46.519Z,100393.41
2023-03-16T06:47:15.876Z,100381.09
2023-03-16T06:49:43.746Z,100387.19
2023-03-16T06:52:13.819Z,100383.47
2023-03-16T06:54:41.951Z,100379.34
2023-03-16T06:57:09.966Z,100374.78
2023-03-16T06:59:37.864Z,100380.88
2023-03-16T07:02:06.628Z,100370.59
2023-03-16T07:04:35.970Z,100386.72
2023-03-16T07:07:03.882Z,100385.94
2023-03-16T07:09:31.732Z,100378.72
2023-03-16T07:11:59.666Z,100374.41
2023-03-16T07:14:27.598Z,100365.44
2023-03-16T07:16:55.553Z,100369.66
2023-03-16T07:19:23.637Z,100363.28
2023-03-16T07:21:52.887Z,100365.78
2023-03-16T07:24:20.786Z,100360.22
2023-03-16T07:26:48.635Z,100370.91
2023-03-16T07:29:17.248Z,100371.69
2023-03-16T07:31:45.275Z,100360.16
2023-03-16T07:34:13.220Z,100366.25
2023-03-16T07:36:41.176Z,100352.78
2023-03-16T07:39:13.979Z,100350.97
2023-03-16T07:41:41.896Z,100350.97
2023-03-16T07:44:10.577Z,100340.59
2023-03-16T07:46:38.504Z,100357.94
2023-03-16T07:49:06.429Z,100358.72
2023-03-16T07:51:36.401Z,100358.13
2023-03-16T07:54:04.446Z,100347.25
2023-03-16T07:56:47.802Z,100359.19
2023-03-16T07:59:16.521Z,100356.63
2023-03-16T08:01:46.291Z,100353.72
2023-03-16T08:04:14.277Z,100357.38
2023-03-16T08:06:45.451Z,100350.31
2023-03-16T08:09:14.050Z,100357.28
2023-03-16T08:11:43.478Z,100351.75
2023-03-16T08:14:11.415Z,100346.28
2023-03-16T08:16:39.444Z,100342.84
2023-03-16T08:19:13.847Z,100342.56
2023-03-16T08:21:59.773Z,100349.53
2023-03-16T08:24:29.536Z,100343.97
2023-03-16T08:26:59.031Z,100348.78
2023-03-16T08:29:27.258Z,100361.47
2023-03-16T08:31:56.419Z,100334.16
2023-03-16T08:34:24.549Z,100348.31
2023-03-16T08:36:52.603Z,100338.56
2023-03-16T08:39:22.949Z,100282.78
2023-03-16T08:41:52.183Z,100347.84
2023-03-16T08:44:23.863Z,100346.97
2023-03-16T08:46:52.913Z,100347.84
2023-03-16T08:49:21.911Z,100338.50
2023-03-16T08:51:54.464Z,100346.28
2023-03-16T08:54:27.889Z,100328.63
2023-03-16T08:56:56.577Z,100292.22
2023-03-16T08:59:30.320Z,100324.63
2023-03-16T09:01:59.090Z,100334.16
2023-03-16T09:04:34.281Z,100322.91
2023-03-16T09:07:09.272Z,100319.56
2023-03-16T09:09:41.887Z,100309.41
2023-03-16T09:12:13.786Z,100317.06
2023-03-16T09:14:43.273Z,100292.63
2023-03-16T09:17:13.302Z,100323.50
2023-03-16T09:19:51.178Z,100317.97
2023-03-16T09:22:23.174Z,100321.28
2023-03-16T09:24:54.816Z,100328.25
2023-03-16T09:27:23.003Z,100326.22
2023-03-16T09:29:55.771Z,100323.94
2023-03-16T09:32:26.562Z,100329.22
2023-03-16T09:34:54.604Z,100317.66
2023-03-16T09:37:26.581Z,100315.94
2023-03-16T09:40:03.249Z,100317.44
2023-03-16T09:42:36.946Z,100319.56
2023-03-16T09:45:10.330Z,100331.78
2023-03-16T09:47:38.629Z,100333.03
2023-03-16T09:50:08.566Z,100322.44
2023-03-16T09:52:39.598Z,100320.63
2023-03-16T09:55:10.274Z,100302.34
2023-03-16T09:57:41.306Z,100314.88
2023-03-16T10:00:18.304Z,100317.34
2023-03-16T10:02:59.632Z,100313.81
2023-03-16T10:05:27.542Z,100296.47
2023-03-16T10:08:02.024Z,100294.84
2023-03-16T10:10:41.065Z,100284.06
2023-03-16T10:13:15.264Z,100298.41
2023-03-16T10:15:44.576Z,100304.81
2023-03-16T10:18:15.197Z,100287.19
2023-03-16T10:20:43.305Z,100277.16
2023-03-16T10:23:16.295Z,100288.28
2023-03-16T10:25:48.254Z,100279.50
2023-03-16T10:28:17.710Z,100290.09
2023-03-16T10:30:47.172Z,100299.41
2023-03-16T10:33:20.005Z,100278.31
2023-03-16T10:35:49.676Z,100288.03
2023-03-16T10:38:32.970Z,100286.44
2023-03-16T10:41:01.231Z,100285.66
2023-03-16T10:43:30.020Z,100280.63
2023-03-16T10:46:02.628Z,100280.84
2023-03-16T10:48:34.175Z,100282.75
2023-03-16T10:51:06.478Z,100271.38
2023-03-16T10:53:38.642Z,100284.38
2023-03-16T10:56:13.262Z,100277.31
2023-03-16T10:58:42.557Z,100289.50
2023-03-16T11:01:19.066Z,100275.94
2023-03-16T11:03:51.422Z,100262.28
2023-03-16T11:06:22.576Z,100271.78
2023-03-16T11:08:52.312Z,100263.13
2023-03-16T11:11:24.800Z,100268.41
2023-03-16T11:13:56.860Z,100266.56
2023-03-16T11:16:33.515Z,100262.38
2023-03-16T11:19:04.801Z,100259.50
2023-03-16T11:21:39.787Z,100236.69
2023-03-16T11:24:08.320Z,100258.53
2023-03-16T11:26:36.788Z,100267.88
2023-03-16T11:29:09.807Z,100262.44
2023-03-16T11:31:46.051Z,100260.69
2023-03-16T11:34:16.062Z,100261.44
2023-03-16T11:36:49.006Z,100245.09
2023-03-16T11:39:29.924Z,100233.59
2023-03-16T11:42:02.569Z,100263.16
2023-03-16T11:44:34.680Z,100243.13
2023-03-16T11:47:07.517Z,100264.75
2023-03-16T11:49:49.504Z,100252.25
2023-03-16T11:52:20.624Z,100247.84
2023-03-16T11:54:55.215Z,100254.59
2023-03-16T11:57:37.973Z,100201.19
2023-03-16T12:00:23.854Z,100230.97
2023-03-16T12:03:23.053Z,100248.19
2023-03-16T12:05:59.852Z,100250.19
2023-03-16T12:09:11.823Z,100249.25
2023-03-16T12:11:42.072Z,100247.75
2023-03-16T12:14:15.776Z,100250.19
2023-03-16T12:16:49.888Z,100245.41
2023-03-16T12:19:23.176Z,100245.84
2023-03-16T12:21:59.739Z,100247.00
2023-03-16T12:24:28.514Z,100229.53
2023-03-16T12:26:56.430Z,100230.28
2023-03-16T12:29:29.712Z,100224.41
2023-03-16T12:32:00.738Z,100222.81
2023-03-16T12:34:41.948Z,100213.81
2023-03-16T12:37:18.935Z,100207.91
2023-03-16T12:40:07.966Z,100207.47
2023-03-16T12:43:16.011Z,100209.25
2023-03-16T12:45:46.865Z,100211.59
2023-03-16T12:48:19.050Z,100200.66
2023-03-16T12:50:52.827Z,100197.75
2023-03-16T12:53:28.598Z,100210.28
2023-03-16T12:55:58.003Z,100218.50
2023-03-16T12:58:26.271Z,100210.47
2023-03-16T13:00:58.692Z,100195.72
2023-03-16T13:03:26.686Z,100211.13
2023-03-16T13:05:57.791Z,100197.31
2023-03-16T13:08:26.108Z,100202.34
2023-03-16T13:11:07.145Z,100161.38
2023-03-16T13:13:35.729Z,100191.66
2023-03-16T13:16:09.566Z,100176.78
2023-03-16T13:18:45.343Z,100160.50
2023-03-16T13:21:20.643Z,100181.28
2023-03-16T13:23:58.163Z,100174.13
2023-03-16T13:26:40.527Z,100172.31
2023-03-16T13:29:21.663Z,100171.44
2023-03-16T13:31:49.826Z,100178.28
2023-03-16T13:34:21.766Z,100172.00
2023-03-16T13:36:52.593Z,100171.88
2023-03-16T13:39:22.403Z,100174.56
2023-03-16T13:41:59.649Z,100170.94
2023-03-16T13:44:28.193Z,100171.00
2023-03-16T13:46:56.525Z,100048.00
2023-03-16T13:49:24.584Z,100170.31
2023-03-16T13:51:57.497Z,100171.16
2023-03-16T13:54:26.583Z,100167.53
2023-03-16T13:56:54.683Z,100165.59
2023-03-16T13:59:23.094Z,100168.28
2023-03-16T14:01:58.221Z,100162.59
2023-03-16T14:04:29.321Z,100157.06
2023-03-16T14:07:00.396Z,100148.19
2023-03-16T14:09:34.132Z,100150.53
2023-03-16T14:12:02.567Z,100136.50
2023-03-16T14:14:34.959Z,100151.28
2023-03-16T14:17:14.069Z,100143.88
2023-03-16T14:19:44.484Z,100126.66
2023-03-16T14:22:21.125Z,100146.19
2023-03-16T14:24:54.923Z,100060.25
2023-03-16T14:27:31.344Z,100133.34
2023-03-16T14:30:02.325Z,100135.25
2023-03-16T14:32:31.396Z,100120.81
2023-03-16T14:35:12.980Z,100123.84
2023-03-16T14:37:42.418Z,100087.63
2023-03-16T14:40:26.712Z,100101.31
2023-03-16T14:42:58.760Z,100107.97
2023-03-16T14:45:30.283Z,100109.44
2023-03-16T14:48:03.353Z,100088.06
2023-03-16T14:50:34.783Z,100111.06
2023-03-16T14:53:05.450Z,100117.38
2023-03-16T14:55:33.426Z,100068.38
2023-03-16T14:58:01.789Z,100104.22
2023-03-16T15:00:33.050Z,100113.22
2023-03-16T15:03:06.585Z,100086.47
2023-03-16T15:05:36.589Z,100105.28
2023-03-16T15:08:12.755Z,100098.00
2023-03-16T15:10:40.752Z,100066.78
2023-03-16T15:13:34.509Z,100085.16
2023-03-16T15:16:03.509Z,100080.13
2023-03-16T15:18:32.111Z,100094.25
2023-03-16T15:21:00.373Z,100094.25
2023-03-16T15:23:29.867Z,100085.38
2023-03-16T15:26:00.683Z,100099.28
2023-03-16T15:28:29.464Z,100082.50
2023-03-16T15:30:58.370Z,100105.19
2023-03-16T15:33:26.610Z,100102.72
2023-03-16T15:35:55.985Z,100089.88
2023-03-16T15:38:24.453Z,100069.38
2023-03-16T15:40:56.228Z,100089.69
2023-03-16T15:43:24.892Z,100090.53
2023-03-16T15:45:54.264Z,100078.84
2023-03-16T15:48:25.448Z,100080.59
2023-03-16T15:50:55.553Z,100085.59
2023-03-16T15:53:30.832Z,100080.78
2023-03-16T15:56:03.253Z,100078.72
2023-03-16T15:58:31.651Z,100089.31
2023-03-16T16:01:00.456Z,100069.56
2023-03-16T16:03:28.417Z,100073.91
2023-03-16T16:05:56.575Z,100072.84
2023-03-16T16:08:24.628Z,100068.97
2023-03-16T16:10:53.655Z,100064.97
2023-03-16T16:13:26.729Z,100069.38
2023-03-16T16:15:57.608Z,100075.13
2023-03-16T16:18:30.522Z,100074.28
2023-03-16T16:20:58.693Z,100076.22
2023-03-16T16:23:26.885Z,100069.91
2023-03-16T16:25:55.256Z,100073.41
2023-03-16T16:28:27.136Z,100064.75
2023-03-16T16:30:55.068Z,100073.53
2023-03-16T16:33:24.668Z,100072.78
2023-03-16T16:35:52.820Z,100067.66
2023-03-16T16:38:21.169Z,100077.50
2023-03-16T16:40:49.063Z,100068.50
2023-03-16T16:43:25.523Z,100071.53
2023-03-16T16:45:53.663Z,100059.34
2023-03-16T16:48:31.725Z,100061.88
2023-03-16T16:50:59.834Z,100062.97
2023-03-16T16:53:27.725Z,100042.69
2023-03-16T16:55:55.869Z,100062.22
2023-03-16T16:58:25.233Z,100061.47
2023-03-16T17:00:54.330Z,100063.41
2023-03-16T17:03:24.139Z,100060.13
2023-03-16T17:05:52.859Z,100057.44
2023-03-16T17:08:21.007Z,100048.56
2023-03-16T17:10:49.010Z,100037.31
2023-03-16T17:13:24.740Z,100048.97
2023-03-16T17:15:54.528Z,100050.56
2023-03-16T17:18:23.162Z,100050.44
2023-03-16T17:20:52.413Z,100065.56
2023-03-16T17:23:31.207Z,100067.97
2023-03-16T17:25:59.497Z,100064.47
2023-03-16T17:28:27.468Z,100060.81
2023-03-16T17:30:57.144Z,100042.53
2023-03-16T17:33:25.285Z,100035.47
2023-03-16T17:35:53.233Z,100059.00
2023-03-16T17:38:22.015Z,100050.31
2023-03-16T17:40:50.191Z,100058.34
2023-03-16T17:43:18.615Z,100061.16
2023-03-16T17:45:46.795Z,100062.97
2023-03-16T17:48:17.216Z,100061.16
2023-03-16T17:50:46.127Z,100026.00
2023-03-16T17:53:14.026Z,100054.19
2023-03-16T17:55:41.920Z,100057.72
2023-03-16T17:58:16.658Z,100060.41
2023-03-16T18:00:46.955Z,100061.34
2023-03-16T18:03:17.448Z,100072.06
2023-03-16T18:05:45.808Z,100079.34
2023-03-16T18:08:16.692Z,100077.78
2023-03-16T18:10:44.842Z,100072.63
2023-03-16T18:13:18.856Z,100073.19
2023-03-16T18:15:47.152Z,100086.22
2023-03-16T18:18:18.001Z,100081.00
2023-03-16T18:20:46.151Z,100082.81
2023-03-16T18:23:16.837Z,100089.88
2023-03-16T18:25:44.762Z,100100.69
2023-03-16T18:28:13.903Z,100084.66
2023-03-16T18:30:43.068Z,100106.25
2023-03-16T18:33:24.089Z,100098.31
2023-03-16T18:35:52.295Z,100099.19
2023-03-16T18:38:24.085Z,100095.66
2023-03-16T18:40:51.940Z,100097.59
2023-03-16T18:43:19.769Z,100088.06
2023-03-16T18:45:47.729Z,100098.66
2023-03-16T18:48:21.764Z,100096.97
2023-03-16T18:50:51.066Z,100092.78
2023-03-16T18:53:19.251Z,100050.00
2023-03-16T18:55:47.164Z,100102.63
2023-03-16T18:58:16.719Z,100087.84
2023-03-16T19:00:45.251Z,100094.00
2023-03-16T19:03:19.781Z,100088.84
2023-03-16T19:05:47.670Z,100101.22
2023-03-16T19:08:16.938Z,100097.72
2023-03-16T19:10:47.449Z,100086.28
2023-03-16T19:13:17.118Z,100091.63
2023-03-16T19:15:45.013Z,100085.50
2023-03-16T19:18:13.032Z,100084.75
2023-03-16T19:20:41.129Z,100089.28
2023-03-16T19:23:13.436Z,100072.25
2023-03-16T19:25:42.887Z,100091.25
2023-03-16T19:28:15.041Z,100096.63
2023-03-16T19:30:43.160Z,100096.53
2023-03-16T19:33:17.716Z,100092.13
2023-03-16T19:35:51.752Z,100086.78
2023-03-16T19:38:20.203Z,100091.19
2023-03-16T19:40:50.709Z,100095.66
2023-03-16T19:43:19.321Z,100096.53
2023-03-16T19:45:47.511Z,100093.19
2023-03-16T19:48:16.650Z,100095.00
2023-03-16T19:50:44.638Z,100101.97
2023-03-16T19:53:16.019Z,100102.09
2023-03-16T19:55:43.962Z,100110.72
2023-03-16T19:58:19.721Z,100124.09
2023-03-16T20:00:47.664Z,100129.44
2023-03-16T20:03:15.625Z,100114.28
2023-03-16T20:05:43.494Z,100113.41
2023-03-16T20:08:21.242Z,100116.94
2023-03-16T20:10:49.271Z,100110.84
2023-03-16T20:13:18.919Z,100107.03
2023-03-16T20:15:47.523Z,100117.94
2023-03-16T20:18:16.295Z,100108.06
2023-03-16T20:20:44.334Z,100121.53
2023-03-16T20:23:17.569Z,100120.59
2023-03-16T20:25:45.429Z,100111.78
2023-03-16T20:28:19.095Z,100106.69
2023-03-16T20:30:47.467Z,100113.53
2023-03-16T20:33:18.692Z,100106.69
2023-03-16T20:35:46.767Z,100110.97
2023-03-16T20:38:14.925Z,100112.91
2023-03-16T20:40:42.776Z,100111.78
2023-03-16T20:43:21.983Z,100106.44
2023-03-16T20:45:49.869Z,100108.16
2023-03-16T20:48:17.900Z,100104.00
2023-03-16T20:50:45.840Z,100103.88
2023-03-16T20:53:13.717Z,100113.72
2023-03-16T20:55:41.718Z,100114.59
2023-03-16T20:58:22.155Z,100113.84
2023-03-16T21:00:51.254Z,100105.41
2023-03-16T21:03:20.714Z,100098.56
2023-03-16T21:05:48.707Z,100128.06
2023-03-16T21:08:16.719Z,100125.41
2023-03-16T21:10:44.672Z,100122.06
2023-03-16T21:13:18.872Z,100131.69
2023-03-16T21:15:49.957Z,100127.41
2023-03-16T21:18:19.809Z,100128.28
2023-03-16T21:20:48.591Z,100132.03
2023-03-16T21:23:17.499Z,100139.19
2023-03-16T21:25:47.248Z,100142.72
2023-03-16T21:28:15.152Z,100154.38
2023-03-16T21:30:44.501Z,100155.34
2023-03-16T21:33:18.976Z,100160.81
2023-03-16T21:35:47.167Z,100162.59
2023-03-16T21:38:15.825Z,100160.91
2023-03-16T21:40:43.897Z,100162.59
2023-03-16T21:43:12.140Z,100165.28
2023-03-16T21:45:40.103Z,100161.00
2023-03-16T21:48:08.851Z,100161.88
2023-03-16T21:50:38.217Z,100152.34
2023-03-16T21:53:06.091Z,100162.81
2023-03-16T21:55:34.340Z,100158.75
2023-03-16T21:58:02.741Z,100159.06
2023-03-16T22:00:32.072Z,100155.97
2023-03-16T22:03:00.961Z,100164.16
2023-03-16T22:05:37.651Z,100166.00
2023-03-16T22:08:12.965Z,100165.03
2023-03-16T22:10:41.933Z,100167.59
2023-03-16T22:13:09.844Z,100160.44
2023-03-16T22:15:37.942Z,100160.25
2023-03-16T22:18:07.795Z,100157.44
2023-03-16T22:20:37.150Z,100161.00
2023-03-16T22:23:05.052Z,100158.13
2023-03-16T22:25:32.948Z,100155.44
2023-03-16T22:28:00.916Z,100160.88
2023-03-16T22:30:29.057Z,100161.94
2023-03-16T22:32:59.288Z,100166.13
2023-03-16T22:35:32.698Z,100165.03
2023-03-16T22:38:03.410Z,100162.19
2023-03-16T22:40:32.225Z,100169.34
2023-03-16T22:43:02.962Z,100170.19
2023-03-16T22:45:32.408Z,100170.31
2023-03-16T22:48:02.190Z,100173.63
2023-03-16T22:50:31.854Z,100168.38
2023-03-16T22:53:02.043Z,100166.78
2023-03-16T22:55:31.687Z,100166.56
2023-03-16T22:58:03.594Z,100158.00
2023-03-16T23:00:31.567Z,100160.25
2023-03-16T23:02:59.555Z,100148.19
2023-03-16T23:05:28.322Z,100156.50
2023-03-16T23:07:56.335Z,100158.31
2023-03-16T23:10:28.365Z,100155.56
2023-03-16T23:12:56.463Z,100148.06
2023-03-16T23:15:25.259Z,100155.66
2023-03-16T23:17:53.174Z,100152.91
2023-03-16T23:20:22.604Z,100161.88
2023-03-16T23:22:50.499Z,100163.69
2023-03-16T23:25:18.434Z,100161.00
2023-03-16T23:27:47.748Z,100155.66
2023-03-16T23:30:17.796Z,100164.53
2023-03-16T23:32:45.759Z,100161.88
2023-03-16T23:35:16.294Z,100167.22
2023-03-16T23:37:44.200Z,100171.69
2023-03-16T23:40:13.219Z,100176.97
2023-03-16T23:42:41.650Z,100158.63
2023-03-16T23:45:13.444Z,100167.22
2023-03-16T23:47:41.321Z,100173.31
2023-03-16T23:50:11.707Z,100173.31
2023-03-16T23:52:39.571Z,100169.88
2023-03-16T23:55:11.569Z,100174.16
2023-03-16T23:57:39.456Z,100176.97
