createdAt,value
2023-05-08T00:06:26.178Z,22
2023-05-08T00:16:28.655Z,21.9
2023-05-08T00:26:31.120Z,21.9
2023-05-08T00:36:33.518Z,21.9
2023-05-08T00:46:36.305Z,21.8
2023-05-08T00:56:38.531Z,21.8
2023-05-08T01:06:40.981Z,21.8
2023-05-08T01:16:43.457Z,21.8
2023-05-08T01:26:45.957Z,21.8
2023-05-08T01:36:48.442Z,21.8
2023-05-08T01:46:50.993Z,21.8
2023-05-08T01:56:53.284Z,21.9
2023-05-08T02:06:55.781Z,21.8
2023-05-08T02:16:58.245Z,21.9
2023-05-08T02:27:00.717Z,21.6
2023-05-08T02:37:03.036Z,21.8
2023-05-08T02:47:06.899Z,21.9
2023-05-08T02:57:07.904Z,21.8
2023-05-08T03:06:07.588Z,21.8
2023-05-08T03:16:09.430Z,21.6
2023-05-08T03:26:11.707Z,21.8
2023-05-08T03:36:13.454Z,21.8
2023-05-08T03:46:27.894Z,21.4
2023-05-08T03:56:46.326Z,21
2023-05-08T04:07:06.808Z,21.3
2023-05-08T04:17:26.439Z,22.1
2023-05-08T04:27:46.422Z,21.6
2023-05-08T04:38:05.688Z,20.6
2023-05-08T04:48:26.802Z,21.2
2023-05-08T04:58:47.769Z,21.5
2023-05-08T05:09:07.440Z,21.3
2023-05-08T05:19:27.475Z,21.1
2023-05-08T05:29:47.542Z,21.2
2023-05-08T05:40:07.829Z,20.8
2023-05-08T05:50:27.583Z,21
2023-05-08T06:00:44.760Z,21.8
2023-05-08T06:11:01.100Z,22
2023-05-08T06:21:17.750Z,21.6
2023-05-08T06:31:36.040Z,21.9
2023-05-08T06:41:50.342Z,21.8
2023-05-08T06:52:07.176Z,21.9
2023-05-08T07:02:22.804Z,21.3
2023-05-08T07:12:39.749Z,21.9
2023-05-08T07:22:55.265Z,21.9
2023-05-08T07:33:10.678Z,22.1
2023-05-08T07:43:24.376Z,21.9
2023-05-08T07:53:37.778Z,21.8
2023-05-08T08:03:52.713Z,21.9
2023-05-08T08:14:08.548Z,22
2023-05-08T08:24:23.981Z,21.7
2023-05-08T08:34:41.624Z,22.1
2023-05-08T08:44:58.884Z,22.2
2023-05-08T08:55:15.837Z,21.9
2023-05-08T09:06:13.601Z,22.4
2023-05-08T09:16:15.139Z,22.3
2023-05-08T09:26:17.534Z,22
2023-05-08T09:36:23.594Z,22.2
2023-05-08T09:46:31.313Z,22.6
2023-05-08T09:56:48.299Z,22.4
2023-05-08T10:06:59.584Z,22.3
2023-05-08T10:17:13.424Z,22.4
2023-05-08T10:27:27.665Z,22.4
2023-05-08T10:37:41.647Z,22.2
2023-05-08T10:47:55.993Z,21.9
2023-05-08T10:58:10.989Z,22.4
2023-05-08T11:08:23.632Z,22.7
2023-05-08T11:18:48.790Z,21
2023-05-08T11:28:58.987Z,22.3
2023-05-08T11:39:16.554Z,23
2023-05-08T11:49:29.906Z,23.1
2023-05-08T11:59:43.917Z,23.5
2023-05-08T12:10:01.260Z,22.9
2023-05-08T12:20:17.307Z,22.5
2023-05-08T12:30:21.858Z,22.5
2023-05-08T12:40:24.210Z,22.4
2023-05-08T12:50:30.020Z,22.5
2023-05-08T13:00:36.119Z,22.5
2023-05-08T13:10:48.364Z,22.8
2023-05-08T13:20:52.660Z,22.6
2023-05-08T13:30:52.465Z,22.8
2023-05-08T13:40:52.486Z,22.7
2023-05-08T13:50:51.949Z,22.7
2023-05-08T14:00:51.410Z,22.6
2023-05-08T14:10:50.990Z,22.2
2023-05-08T14:20:57.047Z,22.4
2023-05-08T14:30:50.938Z,22.3
2023-05-08T14:40:52.709Z,22.3
2023-05-08T14:50:54.298Z,22.3
2023-05-08T15:06:09.461Z,22.3
2023-05-08T15:16:10.615Z,22.3
2023-05-08T15:26:12.200Z,22.2
2023-05-08T15:36:13.489Z,22.5
2023-05-08T15:46:15.239Z,22.4
2023-05-08T15:56:19.464Z,22.3
2023-05-08T16:06:19.305Z,22.3
2023-05-08T16:16:21.758Z,22.3
2023-05-08T16:26:24.446Z,22.1
2023-05-08T16:36:27.184Z,22.3
2023-05-08T16:46:30.594Z,22.3
2023-05-08T16:56:32.397Z,22.4
2023-05-08T17:06:33.785Z,22.5
2023-05-08T17:16:35.335Z,22.2
2023-05-08T17:26:36.916Z,22.3
2023-05-08T17:36:38.221Z,22.2
2023-05-08T17:46:39.847Z,22.4
2023-05-08T17:56:41.162Z,22.3
2023-05-08T18:06:42.607Z,22.2
2023-05-08T18:16:43.918Z,22.1
2023-05-08T18:26:45.105Z,22.3
2023-05-08T18:36:46.736Z,22.2
2023-05-08T18:46:48.262Z,22.4
2023-05-08T18:56:48.580Z,22.2
2023-05-08T19:06:51.082Z,22.3
2023-05-08T19:16:52.303Z,22.3
2023-05-08T19:26:52.849Z,22.4
2023-05-08T19:36:54.997Z,22.2
2023-05-08T19:46:56.445Z,22.3
2023-05-08T19:56:57.815Z,22.3
2023-05-08T20:06:59.267Z,22.3
2023-05-08T20:17:00.407Z,22.3
2023-05-08T20:27:01.778Z,22.3
2023-05-08T20:37:02.955Z,22.3
2023-05-08T20:47:04.421Z,22.2
2023-05-08T20:57:05.451Z,22.3
2023-05-08T21:06:09.229Z,22.3
2023-05-08T21:16:09.977Z,22.3
2023-05-08T21:26:10.865Z,22.1
2023-05-08T21:36:11.507Z,22.2
2023-05-08T21:46:12.396Z,22.3
2023-05-08T21:56:13.043Z,22.1
2023-05-08T22:06:15.239Z,22.3
2023-05-08T22:16:17.355Z,22.2
2023-05-08T22:26:19.541Z,22.3
2023-05-08T22:36:21.484Z,22.2
2023-05-08T22:46:23.628Z,22.2
2023-05-08T22:56:25.715Z,22.3
2023-05-08T23:06:26.626Z,22.1
2023-05-08T23:16:27.293Z,22.2
2023-05-08T23:26:28.103Z,22.3
2023-05-08T23:36:28.868Z,22.2
2023-05-08T23:46:29.761Z,22.1
2023-05-08T23:56:30.450Z,22.1
