createdAt,value
2018-07-06T00:01:44.907Z,4.40
2018-07-06T00:04:58.750Z,3.93
2018-07-06T00:08:12.243Z,4.57
2018-07-06T00:11:26.005Z,5.30
2018-07-06T00:14:39.891Z,5.37
2018-07-06T00:17:53.646Z,4.43
2018-07-06T00:21:08.147Z,4.90
2018-07-06T00:24:21.972Z,4.73
2018-07-06T00:27:35.733Z,5.13
2018-07-06T00:30:49.401Z,4.47
2018-07-06T00:34:03.127Z,5.13
2018-07-06T00:37:16.668Z,5.67
2018-07-06T00:40:30.274Z,4.50
2018-07-06T00:43:44.044Z,4.93
2018-07-06T00:46:57.785Z,4.37
2018-07-06T00:50:11.376Z,4.23
2018-07-06T00:53:25.138Z,6.60
2018-07-06T00:56:38.898Z,4.73
2018-07-06T00:59:52.443Z,3.93
2018-07-06T01:03:06.303Z,5.17
2018-07-06T01:06:19.916Z,4.47
2018-07-06T01:09:33.555Z,3.87
2018-07-06T01:12:52.932Z,3.83
2018-07-06T01:16:06.599Z,4.20
2018-07-06T01:19:20.307Z,4.40
2018-07-06T01:22:33.943Z,6.00
2018-07-06T01:25:47.633Z,4.43
2018-07-06T01:29:01.248Z,5.27
2018-07-06T01:32:15.002Z,4.23
2018-07-06T01:35:28.743Z,4.83
2018-07-06T01:38:42.574Z,4.77
2018-07-06T01:41:56.369Z,4.80
2018-07-06T01:45:10.062Z,4.57
2018-07-06T01:48:23.687Z,6.33
2018-07-06T01:51:37.356Z,4.97
2018-07-06T01:54:51.203Z,4.90
2018-07-06T01:58:04.831Z,4.60
2018-07-06T02:01:18.335Z,4.13
2018-07-06T02:04:32.000Z,4.47
2018-07-06T02:07:45.732Z,4.13
2018-07-06T02:10:59.285Z,5.30
2018-07-06T02:14:14.080Z,4.50
2018-07-06T02:17:27.712Z,4.43
2018-07-06T02:20:41.413Z,5.50
2018-07-06T02:23:55.145Z,4.70
2018-07-06T02:27:08.707Z,4.83
2018-07-06T02:30:22.130Z,4.57
2018-07-06T02:33:35.852Z,4.93
2018-07-06T02:36:50.213Z,5.90
2018-07-06T02:40:03.835Z,4.57
2018-07-06T02:43:17.485Z,4.97
2018-07-06T02:46:31.132Z,7.00
2018-07-06T02:49:44.867Z,4.97
2018-07-06T02:52:58.585Z,4.77
2018-07-06T02:56:12.183Z,4.90
2018-07-06T02:59:26.723Z,6.07
2018-07-06T03:02:40.403Z,5.50
2018-07-06T03:05:54.032Z,5.00
2018-07-06T03:09:07.526Z,4.50
2018-07-06T03:12:21.264Z,5.40
2018-07-06T03:15:34.960Z,5.10
2018-07-06T03:18:48.858Z,5.03
2018-07-06T03:22:02.562Z,5.10
2018-07-06T03:25:17.055Z,5.40
2018-07-06T03:28:30.698Z,5.53
2018-07-06T03:31:44.188Z,5.43
2018-07-06T03:34:57.736Z,7.43
2018-07-06T03:38:11.352Z,6.13
2018-07-06T03:41:25.140Z,5.63
2018-07-06T03:44:38.766Z,6.90
2018-07-06T03:47:52.268Z,7.40
2018-07-06T03:51:06.242Z,7.33
2018-07-06T03:54:20.875Z,7.30
2018-07-06T03:57:35.189Z,7.80
2018-07-06T04:00:48.837Z,6.90
2018-07-06T04:04:02.405Z,6.80
2018-07-06T04:07:15.995Z,7.17
2018-07-06T04:10:29.607Z,9.70
2018-07-06T04:13:44.435Z,7.47
2018-07-06T04:16:58.034Z,9.30
2018-07-06T04:20:11.876Z,8.87
2018-07-06T04:23:25.445Z,9.73
2018-07-06T04:26:39.119Z,14.10
2018-07-06T04:29:52.919Z,11.67
2018-07-06T04:33:06.607Z,10.93
2018-07-06T04:36:21.476Z,11.10
2018-07-06T04:39:35.237Z,11.50
2018-07-06T04:42:48.788Z,13.37
2018-07-06T04:46:02.392Z,13.50
2018-07-06T04:49:16.059Z,13.80
2018-07-06T04:52:29.670Z,13.87
2018-07-06T04:55:44.307Z,14.53
2018-07-06T04:58:58.075Z,14.50
2018-07-06T05:02:11.784Z,17.97
2018-07-06T05:05:25.400Z,14.30
2018-07-06T05:08:39.149Z,15.00
2018-07-06T05:11:52.904Z,15.33
2018-07-06T05:15:06.843Z,13.73
2018-07-06T05:18:20.671Z,16.33
2018-07-06T05:21:34.387Z,13.47
2018-07-06T05:24:48.002Z,15.67
2018-07-06T05:28:01.746Z,15.23
2018-07-06T05:31:15.543Z,14.73
2018-07-06T05:34:29.155Z,17.17
2018-07-06T05:37:42.683Z,15.40
2018-07-06T05:40:56.235Z,16.07
2018-07-06T05:44:09.977Z,14.47
2018-07-06T05:47:23.614Z,16.13
2018-07-06T05:50:37.244Z,15.17
2018-07-06T05:53:51.228Z,16.47
2018-07-06T05:57:05.880Z,13.20
2018-07-06T06:00:19.833Z,13.83
2018-07-06T06:03:33.560Z,12.83
2018-07-06T06:06:47.227Z,13.53
2018-07-06T06:09:49.307Z,14.13
2018-07-06T06:12:51.560Z,12.83
2018-07-06T06:15:54.071Z,16.17
2018-07-06T06:18:56.597Z,13.30
2018-07-06T06:21:58.659Z,15.50
2018-07-06T06:25:00.805Z,13.00
2018-07-06T06:28:02.929Z,13.47
2018-07-06T06:31:04.955Z,14.67
2018-07-06T06:34:07.120Z,14.20
2018-07-06T06:37:09.211Z,14.40
2018-07-06T06:40:11.426Z,13.50
2018-07-06T06:43:13.489Z,13.80
2018-07-06T06:46:16.916Z,13.07
2018-07-06T06:49:19.138Z,13.07
2018-07-06T06:52:21.372Z,12.70
2018-07-06T06:55:23.425Z,12.50
2018-07-06T06:58:26.083Z,12.23
2018-07-06T07:01:28.354Z,12.90
2018-07-06T07:04:30.482Z,13.53
2018-07-06T07:07:32.847Z,13.03
2018-07-06T07:10:34.980Z,11.37
2018-07-06T07:13:37.138Z,15.73
2018-07-06T07:16:40.644Z,11.93
2018-07-06T07:19:43.170Z,14.03
2018-07-06T07:22:45.400Z,12.70
2018-07-06T07:25:47.552Z,12.87
2018-07-06T07:28:49.645Z,11.63
2018-07-06T07:31:51.763Z,11.87
2018-07-06T07:34:53.794Z,12.10
2018-07-06T07:37:55.788Z,11.67
2018-07-06T07:40:57.869Z,11.97
2018-07-06T07:44:00.283Z,12.50
2018-07-06T07:47:02.417Z,12.80
2018-07-06T07:50:04.432Z,11.10
2018-07-06T07:53:18.832Z,12.97
2018-07-06T07:56:21.223Z,10.77
2018-07-06T07:59:23.338Z,12.93
2018-07-06T08:02:25.443Z,13.80
2018-07-06T08:05:27.595Z,12.37
2018-07-06T08:08:29.816Z,11.53
2018-07-06T08:11:35.445Z,12.20
2018-07-06T08:14:35.360Z,13.37
2018-07-06T08:17:37.487Z,11.47
2018-07-06T08:20:39.620Z,16.63
2018-07-06T08:23:41.665Z,11.93
2018-07-06T08:26:43.780Z,20.97
2018-07-06T08:29:45.919Z,10.67
2018-07-06T08:32:47.936Z,13.20
2018-07-06T08:36:01.485Z,13.50
2018-07-06T08:39:04.613Z,12.90
2018-07-06T08:42:06.683Z,14.47
2018-07-06T08:45:09.303Z,12.67
2018-07-06T08:48:11.439Z,14.23
2018-07-06T08:51:13.492Z,12.23
2018-07-06T08:54:15.494Z,12.07
2018-07-06T08:57:18.081Z,12.53
2018-07-06T09:00:20.239Z,10.23
2018-07-06T09:03:22.229Z,10.33
2018-07-06T09:06:24.404Z,10.17
2018-07-06T09:09:26.718Z,9.33
2018-07-06T09:12:28.801Z,8.23
2018-07-06T09:15:30.897Z,6.73
2018-07-06T09:18:33.027Z,9.53
2018-07-06T09:21:36.836Z,10.77
2018-07-06T09:24:39.101Z,11.23
2018-07-06T09:27:41.193Z,8.20
2018-07-06T09:30:43.483Z,9.17
2018-07-06T09:33:45.342Z,7.30
2018-07-06T09:36:47.523Z,6.57
2018-07-06T09:39:50.231Z,5.80
2018-07-06T09:42:52.157Z,8.70
2018-07-06T09:45:54.336Z,6.97
2018-07-06T09:48:56.394Z,7.53
2018-07-06T09:52:00.580Z,8.10
2018-07-06T09:55:02.793Z,6.80
2018-07-06T09:58:06.200Z,6.93
2018-07-06T10:01:08.208Z,6.83
2018-07-06T10:04:10.342Z,6.20
2018-07-06T10:07:13.440Z,5.70
2018-07-06T10:10:15.617Z,5.10
2018-07-06T10:13:17.831Z,4.27
2018-07-06T10:16:20.298Z,3.80
2018-07-06T10:19:22.417Z,5.60
2018-07-06T10:22:24.493Z,7.00
2018-07-06T10:25:26.609Z,4.23
2018-07-06T10:30:50.516Z,3.33
2018-07-06T10:33:52.505Z,2.97
2018-07-06T10:36:54.602Z,3.30
2018-07-06T10:39:56.905Z,4.83
2018-07-06T10:42:58.847Z,3.93
2018-07-06T10:46:00.927Z,2.70
2018-07-06T10:49:03.410Z,4.33
2018-07-06T10:52:06.825Z,3.90
2018-07-06T10:55:08.842Z,4.93
2018-07-06T10:58:11.088Z,8.33
2018-07-06T11:01:13.201Z,3.43
2018-07-06T11:04:15.363Z,3.73
2018-07-06T11:07:17.418Z,3.77
2018-07-06T11:10:19.577Z,5.33
2018-07-06T11:13:21.592Z,25.10
2018-07-06T11:16:23.656Z,13.97
2018-07-06T11:19:25.679Z,2.77
2018-07-06T11:22:27.752Z,3.57
2018-07-06T11:25:29.850Z,2.70
2018-07-06T11:28:31.912Z,3.00
2018-07-06T11:31:35.468Z,2.70
2018-07-06T11:34:37.607Z,2.40
2018-07-06T11:37:41.679Z,4.73
2018-07-06T11:40:43.845Z,3.60
2018-07-06T11:43:45.850Z,2.60
2018-07-06T11:46:47.911Z,4.90
2018-07-06T11:49:50.123Z,2.23
2018-07-06T11:52:52.166Z,2.60
2018-07-06T11:55:54.370Z,2.20
2018-07-06T11:58:56.576Z,3.40
2018-07-06T12:01:58.764Z,1.93
2018-07-06T12:05:00.841Z,1.70
2018-07-06T12:08:02.817Z,1.83
2018-07-06T12:11:06.153Z,3.90
2018-07-06T12:14:08.322Z,2.57
2018-07-06T12:17:10.444Z,1.77
2018-07-06T12:20:12.518Z,2.83
2018-07-06T12:23:14.647Z,2.50
2018-07-06T12:26:16.681Z,3.17
2018-07-06T12:29:18.745Z,1.67
2018-07-06T12:32:20.943Z,2.50
2018-07-06T12:35:23.096Z,3.17
2018-07-06T12:38:25.137Z,2.10
2018-07-06T12:41:27.244Z,3.13
2018-07-06T12:44:29.287Z,3.63
2018-07-06T12:47:31.921Z,4.17
2018-07-06T12:50:34.031Z,1.80
2018-07-06T12:53:36.028Z,2.60
2018-07-06T12:56:38.902Z,3.77
2018-07-06T12:59:41.064Z,3.07
2018-07-06T13:02:44.451Z,2.00
2018-07-06T13:05:46.582Z,2.90
2018-07-06T13:08:48.660Z,2.20
2018-07-06T13:11:50.961Z,4.17
2018-07-06T13:14:53.197Z,3.77
2018-07-06T13:17:55.380Z,3.03
2018-07-06T13:20:57.534Z,6.83
2018-07-06T13:23:59.622Z,4.50
2018-07-06T13:27:01.723Z,1.57
2018-07-06T13:30:03.927Z,2.57
2018-07-06T13:33:05.970Z,2.63
2018-07-06T13:36:09.549Z,1.73
2018-07-06T13:39:12.914Z,5.70
2018-07-06T13:42:14.928Z,3.87
2018-07-06T13:45:17.118Z,1.90
2018-07-06T13:48:20.395Z,2.70
2018-07-06T13:51:22.483Z,1.90
2018-07-06T13:54:24.752Z,2.17
2018-07-06T13:57:26.338Z,2.37
2018-07-06T14:00:28.367Z,4.30
2018-07-06T14:03:30.446Z,1.90
2018-07-06T14:06:32.546Z,3.60
2018-07-06T14:09:34.877Z,2.20
2018-07-06T14:12:37.049Z,2.10
2018-07-06T14:15:39.794Z,2.73
2018-07-06T14:18:41.919Z,4.17
2018-07-06T14:21:43.978Z,2.13
2018-07-06T14:24:46.147Z,4.87
2018-07-06T14:27:48.527Z,3.17
2018-07-06T14:30:50.618Z,2.43
2018-07-06T14:33:53.782Z,3.53
2018-07-06T14:36:56.027Z,3.57
2018-07-06T14:39:58.165Z,2.57
2018-07-06T14:43:00.425Z,3.27
2018-07-06T14:46:02.571Z,5.83
2018-07-06T14:49:05.095Z,2.27
2018-07-06T14:52:07.312Z,5.33
2018-07-06T14:55:10.069Z,4.20
2018-07-06T14:58:12.270Z,4.93
2018-07-06T15:01:14.341Z,2.77
2018-07-06T15:04:16.740Z,4.67
2018-07-06T15:07:18.999Z,4.13
2018-07-06T15:10:21.068Z,3.57
2018-07-06T15:13:23.266Z,3.20
2018-07-06T15:16:25.620Z,3.33
2018-07-06T15:19:27.748Z,6.57
2018-07-06T15:22:29.804Z,6.83
2018-07-06T15:25:31.920Z,4.50
2018-07-06T15:28:34.008Z,4.87
2018-07-06T15:31:36.556Z,7.33
2018-07-06T15:34:39.853Z,4.70
2018-07-06T15:37:42.365Z,4.20
2018-07-06T15:40:44.419Z,3.50
2018-07-06T15:43:46.933Z,2.67
2018-07-06T15:46:49.429Z,2.60
2018-07-06T15:49:52.010Z,3.87
2018-07-06T15:52:54.501Z,3.17
2018-07-06T15:55:56.985Z,3.10
2018-07-06T15:58:59.541Z,3.07
2018-07-06T16:02:02.155Z,3.60
2018-07-06T16:05:04.846Z,4.57
2018-07-06T16:08:07.943Z,3.67
2018-07-06T16:11:10.096Z,4.47
2018-07-06T16:14:12.708Z,3.23
2018-07-06T16:17:15.159Z,3.40
2018-07-06T16:20:17.627Z,4.23
2018-07-06T16:23:19.624Z,3.10
2018-07-06T16:26:22.165Z,4.30
2018-07-06T16:29:24.703Z,3.80
2018-07-06T16:32:27.148Z,4.67
2018-07-06T16:35:29.700Z,7.10
2018-07-06T16:38:32.009Z,6.17
2018-07-06T16:41:34.380Z,8.83
2018-07-06T16:44:36.714Z,8.00
2018-07-06T16:47:39.019Z,7.40
2018-07-06T16:50:42.185Z,7.90
2018-07-06T16:53:44.387Z,7.20
2018-07-06T16:56:46.611Z,6.53
2018-07-06T16:59:49.043Z,7.63
2018-07-06T17:02:51.135Z,10.57
2018-07-06T17:05:53.559Z,11.10
2018-07-06T17:08:55.848Z,7.23
2018-07-06T17:11:58.043Z,7.83
2018-07-06T17:15:00.236Z,7.90
2018-07-06T17:18:03.340Z,7.60
2018-07-06T17:21:05.695Z,7.63
2018-07-06T17:24:07.900Z,8.87
2018-07-06T17:27:11.015Z,10.77
2018-07-06T17:30:13.143Z,8.30
2018-07-06T17:33:15.236Z,7.53
2018-07-06T17:36:17.279Z,9.17
2018-07-06T17:39:19.246Z,7.33
2018-07-06T17:42:21.399Z,7.50
2018-07-06T17:45:23.535Z,5.67
2018-07-06T17:48:25.582Z,7.80
2018-07-06T17:51:27.779Z,5.83
2018-07-06T17:54:29.928Z,5.73
2018-07-06T17:57:32.007Z,5.37
2018-07-06T18:00:34.435Z,6.20
2018-07-06T18:03:36.611Z,5.53
2018-07-06T18:06:38.676Z,5.80
2018-07-06T18:09:40.854Z,6.77
2018-07-06T18:12:42.982Z,5.60
2018-07-06T18:15:45.331Z,8.47
2018-07-06T18:18:47.602Z,6.10
2018-07-06T18:21:49.814Z,8.87
2018-07-06T18:24:51.795Z,6.50
2018-07-06T18:27:53.920Z,6.27
2018-07-06T18:30:56.071Z,7.30
2018-07-06T18:33:58.161Z,5.93
2018-07-06T18:37:02.219Z,12.23
2018-07-06T18:40:04.572Z,6.77
2018-07-06T18:43:06.770Z,8.70
2018-07-06T18:46:08.779Z,9.60
2018-07-06T18:49:10.815Z,7.70
2018-07-06T18:52:12.890Z,7.87
2018-07-06T18:55:15.111Z,8.13
2018-07-06T18:58:17.176Z,9.10
2018-07-06T19:01:19.263Z,8.10
2018-07-06T19:04:21.319Z,6.00
2018-07-06T19:07:23.488Z,7.13
2018-07-06T19:10:25.907Z,9.33
2018-07-06T19:13:28.028Z,8.90
2018-07-06T19:16:30.447Z,6.23
2018-07-06T19:19:33.808Z,9.53
2018-07-06T19:22:35.874Z,6.07
2018-07-06T19:25:38.085Z,6.67
2018-07-06T19:28:41.275Z,7.63
2018-07-06T19:31:43.317Z,6.13
2018-07-06T19:34:45.584Z,5.50
2018-07-06T19:37:47.839Z,6.27
2018-07-06T19:40:50.927Z,7.10
2018-07-06T19:43:53.158Z,7.57
2018-07-06T19:46:55.291Z,4.77
2018-07-06T19:49:57.395Z,4.90
2018-07-06T19:52:59.525Z,6.03
2018-07-06T19:56:01.764Z,4.60
2018-07-06T19:59:05.074Z,4.90
2018-07-06T20:02:07.161Z,4.57
2018-07-06T20:05:09.496Z,5.07
2018-07-06T20:08:11.588Z,9.27
2018-07-06T20:11:13.717Z,4.87
2018-07-06T20:14:15.735Z,5.53
2018-07-06T20:17:17.840Z,7.77
2018-07-06T20:20:19.895Z,5.40
2018-07-06T20:23:23.176Z,6.43
2018-07-06T20:26:25.306Z,5.00
2018-07-06T20:29:27.420Z,6.83
2018-07-06T20:32:29.580Z,5.60
2018-07-06T20:35:31.642Z,7.67
2018-07-06T20:38:34.944Z,6.30
2018-07-06T20:41:37.099Z,5.20
2018-07-06T20:44:39.190Z,5.80
2018-07-06T20:47:41.280Z,4.83
2018-07-06T20:50:43.494Z,8.70
2018-07-06T20:53:45.593Z,4.97
2018-07-06T20:56:47.624Z,5.17
2018-07-06T20:59:49.667Z,7.30
2018-07-06T21:02:51.819Z,7.63
2018-07-06T21:05:53.808Z,6.90
2018-07-06T21:08:55.933Z,7.03
2018-07-06T21:11:57.999Z,5.23
2018-07-06T21:15:00.150Z,5.60
2018-07-06T21:18:02.233Z,7.10
2018-07-06T21:21:04.465Z,5.93
2018-07-06T21:24:06.599Z,7.07
2018-07-06T21:27:08.660Z,5.50
2018-07-06T21:30:10.809Z,7.40
2018-07-06T21:33:12.792Z,5.87
2018-07-06T21:36:14.793Z,9.77
2018-07-06T21:39:16.956Z,5.83
2018-07-06T21:42:19.019Z,6.43
2018-07-06T21:45:21.299Z,6.37
2018-07-06T21:48:23.484Z,7.20
2018-07-06T21:51:25.674Z,7.00
2018-07-06T21:54:27.697Z,6.87
2018-07-06T21:57:29.860Z,8.43
2018-07-06T22:00:35.467Z,6.37
2018-07-06T22:03:37.475Z,6.50
2018-07-06T22:06:39.441Z,6.90
2018-07-06T22:09:41.585Z,7.87
2018-07-06T22:12:43.688Z,6.70
2018-07-06T22:15:46.633Z,7.73
2018-07-06T22:18:48.907Z,8.73
2018-07-06T22:21:50.909Z,7.53
2018-07-06T22:24:52.980Z,7.93
2018-07-06T22:27:55.052Z,9.57
2018-07-06T22:30:57.226Z,6.57
2018-07-06T22:33:59.290Z,7.50
2018-07-06T22:37:03.568Z,12.93
2018-07-06T22:40:05.595Z,8.03
2018-07-06T22:43:07.643Z,7.77
2018-07-06T22:46:09.745Z,7.50
2018-07-06T22:49:11.908Z,10.37
2018-07-06T22:52:13.959Z,8.00
2018-07-06T22:55:16.032Z,8.10
2018-07-06T22:58:19.131Z,10.23
2018-07-06T23:01:21.219Z,7.63
2018-07-06T23:04:23.344Z,9.63
2018-07-06T23:07:25.516Z,9.97
2018-07-06T23:10:27.650Z,8.40
2018-07-06T23:13:29.843Z,8.60
2018-07-06T23:16:31.948Z,8.17
2018-07-06T23:19:35.260Z,12.43
2018-07-06T23:23:01.016Z,7.37
2018-07-06T23:26:03.005Z,8.17
2018-07-06T23:29:05.164Z,7.70
2018-07-06T23:32:07.281Z,8.03
2018-07-06T23:35:09.937Z,8.57
2018-07-06T23:38:12.077Z,8.63
2018-07-06T23:41:15.021Z,9.77
2018-07-06T23:44:17.046Z,9.17
2018-07-06T23:47:19.049Z,7.67
2018-07-06T23:50:21.698Z,12.13
2018-07-06T23:53:24.035Z,9.87
2018-07-06T23:56:26.042Z,9.63
2018-07-06T23:59:28.121Z,10.87
