createdAt,value
2023-06-17T00:00:19.021Z,37
2023-06-17T00:01:19.759Z,36
2023-06-17T00:02:20.663Z,36
2023-06-17T00:03:21.699Z,36
2023-06-17T00:04:22.709Z,35
2023-06-17T00:05:23.654Z,35
2023-06-17T00:06:24.650Z,35
2023-06-17T00:07:25.650Z,35
2023-06-17T00:08:26.643Z,35
2023-06-17T00:09:27.688Z,35
2023-06-17T00:10:28.710Z,34
2023-06-17T00:11:29.724Z,34
2023-06-17T00:12:30.662Z,34
2023-06-17T00:13:31.684Z,34
2023-06-17T00:14:32.658Z,34
2023-06-17T00:15:33.839Z,34
2023-06-17T00:16:34.680Z,34
2023-06-17T00:17:35.765Z,34
2023-06-17T00:18:36.664Z,34
2023-06-17T00:19:37.699Z,33
2023-06-17T00:20:38.662Z,34
2023-06-17T00:21:39.669Z,34
2023-06-17T00:22:40.732Z,34
2023-06-17T00:23:41.686Z,33
2023-06-17T00:24:42.708Z,33
2023-06-17T00:25:43.750Z,33
2023-06-17T00:26:44.677Z,33
2023-06-17T00:27:45.690Z,33
2023-06-17T00:28:46.669Z,33
2023-06-17T00:29:47.664Z,34
2023-06-17T00:30:48.680Z,34
2023-06-17T00:31:49.649Z,35
2023-06-17T00:32:50.785Z,35
2023-06-17T00:33:51.705Z,34
2023-06-17T00:34:52.654Z,33
2023-06-17T00:35:55.927Z,34
2023-06-17T00:36:54.685Z,31
2023-06-17T00:37:55.689Z,33
2023-06-17T00:38:56.666Z,33
2023-06-17T00:39:57.720Z,31
2023-06-17T00:40:58.674Z,33
2023-06-17T00:41:59.683Z,33
2023-06-17T00:43:00.713Z,33
2023-06-17T00:44:01.708Z,33
2023-06-17T00:45:02.700Z,31
2023-06-17T00:46:03.690Z,31
2023-06-17T00:47:04.793Z,31
2023-06-17T00:48:05.697Z,33
2023-06-17T00:49:06.699Z,33
2023-06-17T00:50:07.704Z,31
2023-06-17T00:51:08.845Z,31
2023-06-17T00:52:17.717Z,31
2023-06-17T00:53:10.679Z,31
2023-06-17T00:54:11.684Z,31
2023-06-17T00:55:12.734Z,31
2023-06-17T00:56:13.682Z,33
2023-06-17T00:57:14.717Z,34
2023-06-17T00:58:15.680Z,33
2023-06-17T00:59:16.670Z,33
2023-06-17T01:00:17.770Z,33
2023-06-17T01:01:18.705Z,33
2023-06-17T01:02:19.716Z,34
2023-06-17T01:03:20.828Z,34
2023-06-17T01:04:21.719Z,34
2023-06-17T01:05:22.703Z,34
2023-06-17T01:06:23.687Z,34
2023-06-17T01:07:24.731Z,34
2023-06-17T01:08:25.689Z,35
2023-06-17T01:09:26.676Z,34
2023-06-17T01:10:27.720Z,35
2023-06-17T01:11:28.688Z,35
2023-06-17T01:12:29.715Z,34
2023-06-17T01:13:30.682Z,33
2023-06-17T01:14:31.700Z,34
2023-06-17T01:15:32.693Z,34
2023-06-17T01:16:33.803Z,33
2023-06-17T01:17:34.712Z,34
2023-06-17T01:18:35.738Z,33
2023-06-17T01:19:36.710Z,33
2023-06-17T01:20:37.718Z,33
2023-06-17T01:21:38.720Z,31
2023-06-17T01:22:39.715Z,31
2023-06-17T01:23:40.717Z,33
2023-06-17T01:24:41.714Z,33
2023-06-17T01:25:42.726Z,33
2023-06-17T01:26:43.692Z,33
2023-06-17T01:27:44.702Z,33
2023-06-17T01:28:45.729Z,33
2023-06-17T01:29:46.716Z,33
2023-06-17T01:30:47.735Z,34
2023-06-17T01:31:48.730Z,34
2023-06-17T01:32:49.768Z,34
2023-06-17T01:33:50.740Z,34
2023-06-17T01:34:51.725Z,34
2023-06-17T01:35:52.702Z,31
2023-06-17T01:36:53.730Z,33
2023-06-17T01:37:54.708Z,33
2023-06-17T01:38:55.718Z,34
2023-06-17T01:39:56.719Z,33
2023-06-17T01:40:57.738Z,33
2023-06-17T01:41:58.695Z,33
2023-06-17T01:42:59.708Z,31
2023-06-17T01:44:00.789Z,33
2023-06-17T01:45:01.755Z,31
2023-06-17T01:46:02.730Z,31
2023-06-17T01:47:03.721Z,33
2023-06-17T01:48:04.725Z,34
2023-06-17T01:49:05.734Z,34
2023-06-17T01:50:06.741Z,34
2023-06-17T01:51:07.723Z,34
2023-06-17T01:52:08.725Z,34
2023-06-17T01:53:09.718Z,33
2023-06-17T01:54:10.721Z,34
2023-06-17T01:55:11.732Z,33
2023-06-17T01:56:12.740Z,33
2023-06-17T01:57:13.764Z,33
2023-06-17T01:58:14.715Z,33
2023-06-17T01:59:15.750Z,33
2023-06-17T02:00:16.724Z,33
2023-06-17T02:01:17.705Z,33
2023-06-17T02:02:18.712Z,33
2023-06-17T02:03:19.791Z,33
2023-06-17T02:04:20.889Z,34
2023-06-17T02:05:21.718Z,34
2023-06-17T02:06:23.129Z,34
2023-06-17T02:07:23.715Z,34
2023-06-17T02:08:24.717Z,33
2023-06-17T02:09:25.729Z,34
2023-06-17T02:10:26.788Z,34
2023-06-17T02:11:27.739Z,34
2023-06-17T02:12:28.718Z,34
2023-06-17T02:13:29.725Z,34
2023-06-17T02:14:30.727Z,34
2023-06-17T02:15:31.738Z,33
2023-06-17T02:16:32.861Z,34
2023-06-17T02:17:33.735Z,31
2023-06-17T02:18:34.724Z,31
2023-06-17T02:19:35.783Z,34
2023-06-17T02:20:36.725Z,34
2023-06-17T02:21:37.892Z,35
2023-06-17T02:22:38.773Z,34
2023-06-17T02:23:39.760Z,35
2023-06-17T02:24:40.786Z,37
2023-06-17T02:25:41.829Z,38
2023-06-17T02:26:42.767Z,39
2023-06-17T02:27:43.728Z,40
2023-06-17T02:28:44.755Z,38
2023-06-17T02:29:45.739Z,38
2023-06-17T02:30:46.731Z,38
2023-06-17T02:31:47.835Z,39
2023-06-17T02:32:48.793Z,38
2023-06-17T02:33:49.749Z,38
2023-06-17T02:34:50.735Z,38
2023-06-17T02:35:52.245Z,39
2023-06-17T02:36:53.738Z,39
2023-06-17T02:37:54.772Z,39
2023-06-17T02:38:55.733Z,40
2023-06-17T02:39:56.750Z,39
2023-06-17T02:40:57.768Z,39
2023-06-17T02:41:58.841Z,38
2023-06-17T02:42:59.770Z,40
2023-06-17T02:44:00.776Z,40
2023-06-17T02:45:01.761Z,41
2023-06-17T02:46:02.788Z,40
2023-06-17T02:47:03.819Z,40
2023-06-17T02:48:04.804Z,40
2023-06-17T02:49:05.753Z,40
2023-06-17T02:50:06.836Z,40
2023-06-17T02:51:07.749Z,40
2023-06-17T02:52:08.816Z,39
2023-06-17T02:53:09.768Z,40
2023-06-17T02:54:10.726Z,41
2023-06-17T02:55:11.756Z,40
2023-06-17T02:56:12.788Z,41
2023-06-17T02:57:13.799Z,39
2023-06-17T02:58:14.763Z,40
2023-06-17T02:59:15.760Z,40
2023-06-17T03:00:16.785Z,39
2023-06-17T03:01:17.891Z,38
2023-06-17T03:02:18.767Z,39
2023-06-17T03:03:19.810Z,38
2023-06-17T03:04:20.770Z,37
2023-06-17T03:05:21.758Z,37
2023-06-17T03:06:22.766Z,37
2023-06-17T03:07:23.810Z,37
2023-06-17T03:08:24.751Z,39
2023-06-17T03:09:25.774Z,38
2023-06-17T03:10:26.755Z,38
2023-06-17T03:11:27.853Z,37
2023-06-17T03:12:28.825Z,38
2023-06-17T03:13:29.760Z,37
2023-06-17T03:14:30.756Z,39
2023-06-17T03:15:31.818Z,39
2023-06-17T03:16:32.844Z,39
2023-06-17T03:17:33.958Z,38
2023-06-17T03:18:34.753Z,37
2023-06-17T03:19:35.776Z,37
2023-06-17T03:20:36.765Z,38
2023-06-17T03:21:37.788Z,38
2023-06-17T03:22:38.778Z,37
2023-06-17T03:23:39.774Z,37
2023-06-17T03:24:40.848Z,38
2023-06-17T03:25:41.822Z,37
2023-06-17T03:26:42.766Z,37
2023-06-17T03:27:43.832Z,37
2023-06-17T03:28:44.759Z,37
2023-06-17T03:29:45.793Z,36
2023-06-17T03:30:46.847Z,35
2023-06-17T03:31:47.808Z,37
2023-06-17T03:32:48.825Z,36
2023-06-17T03:33:49.763Z,36
2023-06-17T03:34:50.793Z,35
2023-06-17T03:35:51.796Z,36
2023-06-17T03:36:53.407Z,36
2023-06-17T03:37:54.796Z,37
2023-06-17T03:38:55.817Z,37
2023-06-17T03:39:56.766Z,36
2023-06-17T03:40:57.823Z,37
2023-06-17T03:41:58.843Z,36
2023-06-17T03:42:59.820Z,36
2023-06-17T03:44:00.804Z,36
2023-06-17T03:45:01.836Z,36
2023-06-17T03:46:02.789Z,35
2023-06-17T03:47:03.820Z,35
2023-06-17T03:48:04.880Z,36
2023-06-17T03:49:05.865Z,36
2023-06-17T03:50:06.840Z,36
2023-06-17T03:51:07.782Z,35
2023-06-17T03:52:08.807Z,34
2023-06-17T03:53:09.860Z,35
2023-06-17T03:54:10.833Z,35
2023-06-17T03:55:11.826Z,35
2023-06-17T03:56:12.787Z,35
2023-06-17T03:57:13.786Z,36
2023-06-17T03:58:14.820Z,35
2023-06-17T03:59:15.817Z,36
2023-06-17T04:00:16.816Z,36
2023-06-17T04:01:17.788Z,36
2023-06-17T04:02:18.809Z,37
2023-06-17T04:03:19.866Z,37
2023-06-17T04:04:20.870Z,37
2023-06-17T04:05:21.810Z,37
2023-06-17T04:06:22.837Z,37
2023-06-17T04:07:23.837Z,36
2023-06-17T04:08:24.883Z,36
2023-06-17T04:09:25.786Z,36
2023-06-17T04:10:26.916Z,36
2023-06-17T04:11:27.884Z,36
2023-06-17T04:12:28.816Z,37
2023-06-17T04:13:29.818Z,36
2023-06-17T04:14:30.796Z,36
2023-06-17T04:15:31.865Z,36
2023-06-17T04:16:32.833Z,36
2023-06-17T04:17:33.815Z,36
2023-06-17T04:18:34.805Z,36
2023-06-17T04:19:35.834Z,36
2023-06-17T04:20:36.798Z,36
2023-06-17T04:21:37.839Z,37
2023-06-17T04:22:38.809Z,36
2023-06-17T04:23:39.787Z,36
2023-06-17T04:24:40.926Z,36
2023-06-17T04:25:41.818Z,37
2023-06-17T04:26:42.828Z,36
2023-06-17T04:27:43.845Z,37
2023-06-17T04:28:44.883Z,36
2023-06-17T04:29:45.867Z,36
2023-06-17T04:30:46.846Z,36
2023-06-17T04:31:47.829Z,36
2023-06-17T04:32:48.877Z,36
2023-06-17T04:33:49.821Z,35
2023-06-17T04:34:50.839Z,36
2023-06-17T04:35:51.806Z,36
2023-06-17T04:36:52.825Z,35
2023-06-17T04:37:53.818Z,36
2023-06-17T04:38:54.811Z,36
2023-06-17T04:39:55.803Z,36
2023-06-17T04:40:56.818Z,36
2023-06-17T04:41:57.802Z,36
2023-06-17T04:42:58.825Z,36
2023-06-17T04:43:59.846Z,36
2023-06-17T04:45:00.841Z,37
2023-06-17T04:46:01.870Z,37
2023-06-17T04:47:02.858Z,37
2023-06-17T04:48:03.931Z,36
2023-06-17T04:49:04.809Z,36
2023-06-17T04:50:05.858Z,36
2023-06-17T04:51:06.911Z,36
2023-06-17T04:52:07.824Z,36
2023-06-17T04:53:09.184Z,35
2023-06-17T04:54:09.826Z,35
2023-06-17T04:55:10.880Z,36
2023-06-17T04:56:11.811Z,35
2023-06-17T04:57:12.822Z,36
2023-06-17T04:58:13.839Z,36
2023-06-17T04:59:14.829Z,36
2023-06-17T05:00:15.819Z,36
2023-06-17T05:01:16.947Z,36
2023-06-17T05:02:17.837Z,35
2023-06-17T05:03:18.945Z,34
2023-06-17T05:04:19.831Z,35
2023-06-17T05:05:20.892Z,36
2023-06-17T05:06:21.814Z,34
2023-06-17T05:07:22.831Z,35
2023-06-17T05:08:23.859Z,36
2023-06-17T05:09:24.815Z,36
2023-06-17T05:10:25.816Z,36
2023-06-17T05:11:26.852Z,37
2023-06-17T05:12:27.833Z,35
2023-06-17T05:13:28.814Z,34
2023-06-17T05:14:29.866Z,35
2023-06-17T05:15:30.835Z,33
2023-06-17T05:16:31.858Z,34
2023-06-17T05:17:33.351Z,35
2023-06-17T05:18:34.845Z,34
2023-06-17T05:19:35.899Z,34
2023-06-17T05:20:36.822Z,33
2023-06-17T05:21:37.852Z,33
2023-06-17T05:22:38.850Z,31
2023-06-17T05:23:39.832Z,34
2023-06-17T05:24:40.884Z,35
2023-06-17T05:25:41.860Z,33
2023-06-17T05:26:42.843Z,31
2023-06-17T05:27:43.838Z,31
2023-06-17T05:28:44.845Z,30
2023-06-17T05:29:45.864Z,33
2023-06-17T05:30:46.890Z,31
2023-06-17T05:31:47.879Z,30
2023-06-17T05:32:48.857Z,30
2023-06-17T05:33:49.849Z,30
2023-06-17T05:34:50.844Z,30
2023-06-17T05:35:51.831Z,30
2023-06-17T05:36:52.882Z,30
2023-06-17T05:37:53.841Z,30
2023-06-17T05:38:54.858Z,30
2023-06-17T05:39:55.833Z,30
2023-06-17T05:40:56.859Z,30
2023-06-17T05:41:57.842Z,30
2023-06-17T05:42:59.215Z,30
2023-06-17T05:43:59.849Z,29
2023-06-17T05:45:00.996Z,30
2023-06-17T05:46:01.898Z,29
2023-06-17T05:47:02.848Z,29
2023-06-17T05:48:03.917Z,30
2023-06-17T05:49:04.838Z,29
2023-06-17T05:50:05.842Z,30
2023-06-17T05:51:06.961Z,29
2023-06-17T05:52:07.865Z,28
2023-06-17T05:53:08.865Z,28
2023-06-17T05:54:09.992Z,28
2023-06-17T05:55:10.974Z,29
2023-06-17T05:56:11.849Z,29
2023-06-17T05:57:12.864Z,29
2023-06-17T05:58:13.861Z,29
2023-06-17T05:59:16.724Z,29
2023-06-17T06:00:15.901Z,29
2023-06-17T06:01:16.881Z,29
2023-06-17T06:02:17.860Z,29
2023-06-17T06:03:18.943Z,28
2023-06-17T06:04:19.992Z,27
2023-06-17T06:05:20.906Z,29
2023-06-17T06:06:21.858Z,28
2023-06-17T06:07:22.856Z,28
2023-06-17T06:08:23.874Z,27
2023-06-17T06:09:24.913Z,27
2023-06-17T06:10:25.875Z,28
2023-06-17T06:11:26.922Z,28
2023-06-17T06:12:27.891Z,28
2023-06-17T06:13:28.861Z,28
2023-06-17T06:14:29.852Z,29
2023-06-17T06:15:30.884Z,28
2023-06-17T06:16:31.922Z,28
2023-06-17T06:17:32.909Z,28
2023-06-17T06:18:33.906Z,29
2023-06-17T06:19:34.868Z,28
2023-06-17T06:20:35.873Z,28
2023-06-17T06:21:36.883Z,28
2023-06-17T06:22:37.879Z,27
2023-06-17T06:23:38.889Z,28
2023-06-17T06:24:40.017Z,28
2023-06-17T06:25:40.934Z,28
2023-06-17T06:26:41.991Z,28
2023-06-17T06:27:42.913Z,28
2023-06-17T06:28:43.874Z,28
2023-06-17T06:29:44.916Z,28
2023-06-17T06:30:46.010Z,28
2023-06-17T06:31:46.874Z,27
2023-06-17T06:32:47.964Z,28
2023-06-17T06:33:48.872Z,28
2023-06-17T06:34:49.922Z,27
2023-06-17T06:35:50.887Z,27
2023-06-17T06:36:51.878Z,27
2023-06-17T06:37:52.870Z,28
2023-06-17T06:38:53.876Z,28
2023-06-17T06:39:54.906Z,28
2023-06-17T06:40:55.919Z,28
2023-06-17T06:41:56.886Z,28
2023-06-17T06:42:57.894Z,27
2023-06-17T06:43:58.959Z,27
2023-06-17T06:44:59.891Z,28
2023-06-17T06:46:01.084Z,28
2023-06-17T06:47:01.925Z,28
2023-06-17T06:48:02.959Z,27
2023-06-17T06:49:03.909Z,26
2023-06-17T06:50:04.957Z,26
2023-06-17T06:51:05.949Z,25
2023-06-17T06:52:06.939Z,26
2023-06-17T06:53:07.901Z,26
2023-06-17T06:54:08.896Z,26
2023-06-17T06:55:09.933Z,26
2023-06-17T06:56:11.081Z,26
2023-06-17T06:57:11.912Z,26
2023-06-17T06:58:12.872Z,27
2023-06-17T06:59:13.938Z,26
2023-06-17T07:00:14.950Z,26
2023-06-17T07:01:15.955Z,26
2023-06-17T07:02:16.911Z,26
2023-06-17T07:03:17.937Z,25
2023-06-17T07:04:18.950Z,25
2023-06-17T07:05:19.921Z,26
2023-06-17T07:06:20.926Z,26
2023-06-17T07:07:21.902Z,27
2023-06-17T07:08:22.912Z,26
2023-06-17T07:09:23.912Z,26
2023-06-17T07:10:25.127Z,26
2023-06-17T07:11:25.891Z,27
2023-06-17T07:12:26.896Z,27
2023-06-17T07:13:27.908Z,28
2023-06-17T07:14:28.889Z,27
2023-06-17T07:15:29.907Z,27
2023-06-17T07:16:30.979Z,28
2023-06-17T07:17:31.965Z,27
2023-06-17T07:18:32.934Z,28
2023-06-17T07:19:33.888Z,28
2023-06-17T07:20:35.012Z,28
2023-06-17T07:21:35.954Z,27
2023-06-17T07:22:36.943Z,27
2023-06-17T07:23:37.935Z,27
2023-06-17T07:24:39.024Z,28
2023-06-17T07:25:39.956Z,28
2023-06-17T07:26:40.985Z,28
2023-06-17T07:27:41.906Z,28
2023-06-17T07:28:42.899Z,27
2023-06-17T07:29:43.911Z,27
2023-06-17T07:30:44.928Z,27
2023-06-17T07:31:45.920Z,27
2023-06-17T07:32:46.955Z,28
2023-06-17T07:33:47.895Z,28
2023-06-17T07:34:48.918Z,28
2023-06-17T07:35:49.905Z,28
2023-06-17T07:36:50.896Z,28
2023-06-17T07:37:51.908Z,27
2023-06-17T07:38:52.934Z,27
2023-06-17T07:39:53.921Z,27
2023-06-17T07:40:54.904Z,27
2023-06-17T07:41:55.941Z,27
2023-06-17T07:42:56.943Z,27
2023-06-17T07:43:57.914Z,27
2023-06-17T07:44:58.906Z,27
2023-06-17T07:46:00.033Z,27
2023-06-17T07:47:00.975Z,28
2023-06-17T07:48:02.053Z,27
2023-06-17T07:49:02.948Z,29
2023-06-17T07:50:04.020Z,28
2023-06-17T07:51:04.912Z,28
2023-06-17T07:52:05.917Z,29
2023-06-17T07:53:06.947Z,28
2023-06-17T07:54:07.937Z,28
2023-06-17T07:55:09.569Z,29
2023-06-17T07:56:11.143Z,28
2023-06-17T07:57:11.915Z,28
2023-06-17T07:58:12.926Z,28
2023-06-17T07:59:13.947Z,28
2023-06-17T08:00:14.994Z,28
2023-06-17T08:01:15.928Z,28
2023-06-17T08:02:16.985Z,27
2023-06-17T08:03:17.986Z,26
2023-06-17T08:04:19.014Z,26
2023-06-17T08:05:19.998Z,26
2023-06-17T08:06:21.109Z,26
2023-06-17T08:07:21.945Z,28
2023-06-17T08:08:22.992Z,27
2023-06-17T08:09:23.917Z,27
2023-06-17T08:10:24.976Z,27
2023-06-17T08:11:25.931Z,26
2023-06-17T08:12:26.973Z,26
2023-06-17T08:13:27.930Z,26
2023-06-17T08:14:28.931Z,27
2023-06-17T08:15:30.017Z,27
2023-06-17T08:16:30.981Z,26
2023-06-17T08:17:32.048Z,26
2023-06-17T08:18:32.977Z,26
2023-06-17T08:19:33.961Z,26
2023-06-17T08:20:34.943Z,26
2023-06-17T08:21:35.919Z,27
2023-06-17T08:22:36.973Z,25
2023-06-17T08:23:37.931Z,26
2023-06-17T08:24:39.022Z,27
2023-06-17T08:25:39.942Z,27
2023-06-17T08:26:41.000Z,28
2023-06-17T08:27:42.567Z,27
2023-06-17T08:28:43.960Z,27
2023-06-17T08:29:44.937Z,28
2023-06-17T08:30:45.950Z,27
2023-06-17T08:31:46.933Z,26
2023-06-17T08:32:48.028Z,27
2023-06-17T08:33:48.955Z,28
2023-06-17T08:34:49.934Z,27
2023-06-17T08:35:50.959Z,27
2023-06-17T08:36:51.970Z,27
2023-06-17T08:37:52.962Z,27
2023-06-17T08:38:53.980Z,27
2023-06-17T08:39:54.950Z,26
2023-06-17T08:40:55.954Z,25
2023-06-17T08:41:56.948Z,25
2023-06-17T08:42:57.940Z,25
2023-06-17T08:43:58.965Z,25
2023-06-17T08:44:59.947Z,26
2023-06-17T08:46:01.075Z,26
2023-06-17T08:47:02.001Z,27
2023-06-17T08:48:03.013Z,28
2023-06-17T08:49:03.971Z,28
2023-06-17T08:50:04.999Z,28
2023-06-17T08:51:05.986Z,27
2023-06-17T08:52:07.052Z,27
2023-06-17T08:53:07.988Z,28
2023-06-17T08:54:08.952Z,28
2023-06-17T08:55:09.989Z,28
2023-06-17T08:56:11.689Z,28
2023-06-17T08:57:13.000Z,29
2023-06-17T08:58:13.950Z,28
2023-06-17T08:59:15.009Z,27
2023-06-17T09:00:16.014Z,27
2023-06-17T09:01:17.099Z,28
2023-06-17T09:02:18.014Z,27
2023-06-17T09:03:18.991Z,27
2023-06-17T09:04:19.996Z,28
2023-06-17T09:05:21.042Z,26
2023-06-17T09:06:22.014Z,27
2023-06-17T09:07:22.950Z,26
2023-06-17T09:08:23.953Z,27
2023-06-17T09:09:24.978Z,27
2023-06-17T09:10:25.960Z,26
2023-06-17T09:11:27.057Z,26
2023-06-17T09:12:27.981Z,25
2023-06-17T09:13:29.026Z,24
2023-06-17T09:14:30.013Z,24
2023-06-17T09:15:31.006Z,24
2023-06-17T09:16:32.006Z,26
2023-06-17T09:17:33.178Z,26
2023-06-17T09:18:34.037Z,25
2023-06-17T09:19:35.006Z,25
2023-06-17T09:20:35.973Z,25
2023-06-17T09:21:36.995Z,26
2023-06-17T09:22:40.499Z,26
2023-06-17T09:23:39.000Z,27
2023-06-17T09:24:40.011Z,26
2023-06-17T09:25:41.069Z,27
2023-06-17T09:26:41.989Z,27
2023-06-17T09:27:42.971Z,28
2023-06-17T09:28:43.981Z,27
2023-06-17T09:29:44.981Z,27
2023-06-17T09:30:45.978Z,28
2023-06-17T09:31:47.369Z,27
2023-06-17T09:32:48.001Z,27
2023-06-17T09:33:49.038Z,27
2023-06-17T09:34:50.038Z,27
2023-06-17T09:35:50.986Z,27
2023-06-17T09:36:51.994Z,27
2023-06-17T09:38:02.282Z,27
2023-06-17T09:38:53.984Z,26
2023-06-17T09:39:55.034Z,26
2023-06-17T09:40:57.662Z,26
2023-06-17T09:41:56.984Z,26
2023-06-17T09:42:58.146Z,26
2023-06-17T09:43:58.998Z,26
2023-06-17T09:44:59.997Z,26
2023-06-17T09:46:01.557Z,26
2023-06-17T09:47:02.163Z,27
2023-06-17T09:48:03.281Z,26
2023-06-17T09:49:04.040Z,25
2023-06-17T09:50:05.030Z,25
2023-06-17T09:51:05.980Z,25
2023-06-17T09:52:07.004Z,24
2023-06-17T09:53:07.985Z,24
2023-06-17T09:54:09.023Z,24
2023-06-17T09:55:10.010Z,26
2023-06-17T09:56:11.802Z,26
2023-06-17T09:57:13.026Z,26
2023-06-17T09:58:13.996Z,27
2023-06-17T09:59:15.520Z,26
2023-06-17T10:00:17.050Z,27
2023-06-17T10:01:18.004Z,27
2023-06-17T10:02:19.045Z,28
2023-06-17T10:03:20.099Z,26
2023-06-17T10:04:21.168Z,27
2023-06-17T10:05:22.027Z,27
2023-06-17T10:06:23.012Z,27
2023-06-17T10:07:24.009Z,27
2023-06-17T10:08:25.008Z,27
2023-06-17T10:09:26.007Z,27
2023-06-17T10:10:27.018Z,27
2023-06-17T10:11:28.035Z,28
2023-06-17T10:12:29.032Z,27
2023-06-17T10:13:30.018Z,28
2023-06-17T10:14:31.008Z,28
2023-06-17T10:15:32.020Z,28
2023-06-17T10:16:33.029Z,27
2023-06-17T10:17:34.052Z,28
2023-06-17T10:18:35.028Z,27
2023-06-17T10:19:36.037Z,28
2023-06-17T10:20:37.002Z,27
2023-06-17T10:21:38.023Z,27
2023-06-17T10:22:39.008Z,28
2023-06-17T10:23:40.046Z,28
2023-06-17T10:24:41.182Z,28
2023-06-17T10:25:42.039Z,27
2023-06-17T10:26:43.022Z,28
2023-06-17T10:27:44.077Z,28
2023-06-17T10:28:45.030Z,30
2023-06-17T10:29:46.057Z,29
2023-06-17T10:30:47.005Z,31
2023-06-17T10:31:48.012Z,29
2023-06-17T10:32:50.165Z,27
2023-06-17T10:33:50.649Z,28
2023-06-17T10:34:52.052Z,28
2023-06-17T10:35:53.047Z,28
2023-06-17T10:36:54.022Z,28
2023-06-17T10:37:55.023Z,28
2023-06-17T10:38:56.045Z,30
2023-06-17T10:39:57.028Z,29
2023-06-17T10:40:58.045Z,27
2023-06-17T10:41:59.172Z,27
2023-06-17T10:43:00.028Z,27
2023-06-17T10:44:01.271Z,28
2023-06-17T10:45:02.127Z,28
2023-06-17T10:46:03.161Z,30
2023-06-17T10:47:04.040Z,28
2023-06-17T10:48:05.157Z,28
2023-06-17T10:49:06.054Z,28
2023-06-17T10:50:07.081Z,30
2023-06-17T10:51:08.046Z,30
2023-06-17T10:52:09.039Z,30
2023-06-17T10:53:10.047Z,30
2023-06-17T10:54:11.042Z,30
2023-06-17T10:55:12.051Z,29
2023-06-17T10:56:14.977Z,29
2023-06-17T10:57:14.062Z,28
2023-06-17T10:58:15.066Z,28
2023-06-17T10:59:16.086Z,28
2023-06-17T11:00:17.080Z,27
2023-06-17T11:01:18.065Z,28
2023-06-17T11:02:19.066Z,27
2023-06-17T11:03:20.512Z,27
2023-06-17T11:04:21.134Z,27
2023-06-17T11:05:22.072Z,27
2023-06-17T11:06:23.125Z,26
2023-06-17T11:07:24.083Z,27
2023-06-17T11:08:25.034Z,27
2023-06-17T11:09:26.071Z,27
2023-06-17T11:10:27.063Z,27
2023-06-17T11:11:28.037Z,27
2023-06-17T11:12:29.059Z,27
2023-06-17T11:13:30.058Z,27
2023-06-17T11:14:31.117Z,27
2023-06-17T11:15:32.143Z,27
2023-06-17T11:16:33.070Z,37
2023-06-17T11:17:34.076Z,30
2023-06-17T11:18:35.053Z,29
2023-06-17T11:19:36.083Z,28
2023-06-17T11:20:37.094Z,28
2023-06-17T11:21:38.084Z,28
2023-06-17T11:22:39.062Z,29
2023-06-17T11:23:40.116Z,28
2023-06-17T11:24:41.210Z,28
2023-06-17T11:25:45.227Z,28
2023-06-17T11:26:43.437Z,28
2023-06-17T11:27:44.112Z,28
2023-06-17T11:28:45.086Z,28
2023-06-17T11:29:46.195Z,27
2023-06-17T11:30:48.182Z,26
2023-06-17T11:31:51.451Z,27
2023-06-17T11:32:53.106Z,28
2023-06-17T11:33:54.056Z,28
2023-06-17T11:34:55.074Z,29
2023-06-17T11:35:56.102Z,33
2023-06-17T11:36:57.103Z,29
2023-06-17T11:37:58.057Z,29
2023-06-17T11:38:59.121Z,29
2023-06-17T11:40:00.066Z,30
2023-06-17T11:41:01.096Z,30
2023-06-17T11:42:02.097Z,29
2023-06-17T11:43:03.105Z,29
2023-06-17T11:44:04.053Z,29
2023-06-17T11:45:05.077Z,28
2023-06-17T11:46:06.070Z,28
2023-06-17T11:47:07.118Z,28
2023-06-17T11:48:08.144Z,28
2023-06-17T11:49:09.060Z,28
2023-06-17T11:50:10.091Z,29
2023-06-17T11:51:11.111Z,29
2023-06-17T11:52:12.126Z,29
2023-06-17T11:53:13.084Z,29
2023-06-17T11:54:14.061Z,30
2023-06-17T11:55:15.057Z,30
2023-06-17T11:56:16.067Z,30
2023-06-17T11:57:17.087Z,28
2023-06-17T11:58:18.072Z,29
2023-06-17T11:59:19.062Z,28
2023-06-17T12:00:20.444Z,28
2023-06-17T12:01:21.129Z,27
2023-06-17T12:02:22.111Z,27
2023-06-17T12:03:23.201Z,27
2023-06-17T12:04:24.102Z,27
2023-06-17T12:05:25.093Z,27
2023-06-17T12:06:26.597Z,28
2023-06-17T12:07:28.074Z,28
2023-06-17T12:08:29.089Z,28
2023-06-17T12:09:30.081Z,29
2023-06-17T12:10:31.115Z,30
2023-06-17T12:11:32.155Z,30
2023-06-17T12:12:33.216Z,30
2023-06-17T12:13:34.067Z,30
2023-06-17T12:14:35.093Z,29
2023-06-17T12:15:37.225Z,30
2023-06-17T12:16:37.077Z,29
2023-06-17T12:17:38.249Z,30
2023-06-17T12:18:39.130Z,31
2023-06-17T12:19:40.100Z,33
2023-06-17T12:20:41.124Z,31
2023-06-17T12:21:42.123Z,31
2023-06-17T12:22:43.082Z,30
2023-06-17T12:23:45.237Z,30
2023-06-17T12:24:45.112Z,29
2023-06-17T12:25:46.119Z,29
2023-06-17T12:26:47.124Z,30
2023-06-17T12:27:48.115Z,31
2023-06-17T12:28:49.101Z,31
2023-06-17T12:29:50.105Z,31
2023-06-17T12:30:51.104Z,30
2023-06-17T12:31:52.112Z,30
2023-06-17T12:32:53.156Z,31
2023-06-17T12:33:54.120Z,30
2023-06-17T12:34:55.104Z,30
2023-06-17T12:35:56.100Z,30
2023-06-17T12:36:57.123Z,29
2023-06-17T12:37:58.097Z,30
2023-06-17T12:38:59.110Z,30
2023-06-17T12:40:00.126Z,30
2023-06-17T12:41:01.188Z,31
2023-06-17T12:42:03.755Z,31
2023-06-17T12:43:03.110Z,33
2023-06-17T12:44:04.145Z,31
2023-06-17T12:45:05.165Z,33
2023-06-17T12:46:06.302Z,34
2023-06-17T12:47:07.175Z,34
2023-06-17T12:48:08.115Z,34
2023-06-17T12:49:09.141Z,34
2023-06-17T12:50:10.179Z,34
2023-06-17T12:51:11.329Z,34
2023-06-17T12:52:12.231Z,34
2023-06-17T12:53:13.083Z,35
2023-06-17T12:54:14.120Z,35
2023-06-17T12:55:15.151Z,35
2023-06-17T12:56:16.130Z,35
2023-06-17T12:57:17.174Z,35
2023-06-17T12:58:18.117Z,35
2023-06-17T12:59:19.109Z,34
2023-06-17T13:00:20.135Z,34
2023-06-17T13:01:21.209Z,34
2023-06-17T13:02:22.122Z,33
2023-06-17T13:03:23.192Z,34
2023-06-17T13:04:24.141Z,31
2023-06-17T13:05:25.145Z,33
2023-06-17T13:06:26.133Z,33
2023-06-17T13:07:27.143Z,34
2023-06-17T13:08:28.120Z,34
2023-06-17T13:09:29.111Z,35
2023-06-17T13:10:30.133Z,35
2023-06-17T13:11:31.112Z,35
2023-06-17T13:12:32.127Z,36
2023-06-17T13:13:33.137Z,36
2023-06-17T13:14:34.273Z,36
2023-06-17T13:15:35.145Z,36
2023-06-17T13:16:36.160Z,35
2023-06-17T13:17:37.249Z,33
2023-06-17T13:18:38.125Z,31
2023-06-17T13:19:39.151Z,30
2023-06-17T13:20:40.317Z,31
2023-06-17T13:21:41.234Z,29
2023-06-17T13:22:42.195Z,29
2023-06-17T13:23:43.149Z,29
2023-06-17T13:24:44.146Z,29
2023-06-17T13:25:45.125Z,29
2023-06-17T13:26:46.165Z,29
2023-06-17T13:27:47.152Z,30
2023-06-17T13:28:48.136Z,30
2023-06-17T13:29:49.116Z,30
2023-06-17T13:30:50.159Z,30
2023-06-17T13:31:51.117Z,30
2023-06-17T13:32:52.157Z,29
2023-06-17T13:33:53.125Z,29
2023-06-17T13:34:54.158Z,30
2023-06-17T13:35:55.184Z,30
2023-06-17T13:36:56.113Z,29
2023-06-17T13:37:57.143Z,30
2023-06-17T13:38:58.124Z,30
2023-06-17T13:39:59.144Z,33
2023-06-17T13:41:00.804Z,33
2023-06-17T13:42:02.146Z,33
2023-06-17T13:43:03.124Z,33
2023-06-17T13:44:04.131Z,34
2023-06-17T13:45:05.146Z,35
2023-06-17T13:46:06.231Z,34
2023-06-17T13:47:07.132Z,35
2023-06-17T13:48:08.288Z,34
2023-06-17T13:49:09.146Z,31
2023-06-17T13:50:10.303Z,31
2023-06-17T13:51:11.154Z,31
2023-06-17T13:52:12.155Z,30
2023-06-17T13:53:13.177Z,31
2023-06-17T13:54:14.162Z,33
2023-06-17T13:55:15.191Z,33
2023-06-17T13:56:16.141Z,31
2023-06-17T13:57:17.168Z,31
2023-06-17T13:58:18.145Z,31
2023-06-17T13:59:19.142Z,31
2023-06-17T14:00:20.456Z,30
2023-06-17T14:01:21.195Z,33
2023-06-17T14:02:22.156Z,33
2023-06-17T14:03:23.228Z,35
2023-06-17T14:04:24.218Z,36
2023-06-17T14:05:25.154Z,33
2023-06-17T14:06:26.166Z,33
2023-06-17T14:07:27.162Z,33
2023-06-17T14:08:28.227Z,33
2023-06-17T14:09:29.174Z,6
2023-06-17T14:10:30.174Z,7
2023-06-17T14:11:31.216Z,8
2023-06-17T14:12:32.163Z,6
2023-06-17T14:13:33.224Z,9
2023-06-17T14:14:34.152Z,6
2023-06-17T14:15:35.177Z,5
2023-06-17T14:16:36.234Z,6
2023-06-17T14:17:37.229Z,8
2023-06-17T14:18:38.210Z,12
2023-06-17T14:19:39.170Z,6
2023-06-17T14:20:40.161Z,6
2023-06-17T14:21:41.182Z,12
2023-06-17T14:22:42.179Z,7
2023-06-17T14:23:43.178Z,4
2023-06-17T14:24:44.246Z,4
2023-06-17T14:25:45.161Z,4
2023-06-17T14:26:46.174Z,4
2023-06-17T14:27:47.189Z,3
2023-06-17T14:28:48.177Z,3
2023-06-17T14:29:49.174Z,3
2023-06-17T14:30:50.210Z,3