createdAt,value
2018-08-28T00:01:50.285Z,101433.01
2018-08-28T00:04:55.738Z,101439.82
2018-08-28T00:08:01.315Z,101438.80
2018-08-28T00:11:07.417Z,101447.14
2018-08-28T00:14:12.806Z,101441.13
2018-08-28T00:17:18.204Z,101448.05
2018-08-28T00:20:23.657Z,101454.34
2018-08-28T00:23:29.130Z,101451.04
2018-08-28T00:26:34.494Z,101450.89
2018-08-28T00:29:40.274Z,101455.48
2018-08-28T00:32:46.010Z,101457.05
2018-08-28T00:35:51.361Z,101461.84
2018-08-28T00:38:57.081Z,101458.50
2018-08-28T00:42:02.515Z,101468.73
2018-08-28T00:45:08.093Z,101469.56
2018-08-28T00:48:13.578Z,101473.02
2018-08-28T00:51:19.039Z,101470.98
2018-08-28T00:54:24.462Z,101473.97
2018-08-28T00:57:29.838Z,101476.52
2018-08-28T01:00:46.694Z,101477.36
2018-08-28T01:03:52.087Z,101481.87
2018-08-28T01:06:57.433Z,101484.67
2018-08-28T01:10:02.938Z,101491.05
2018-08-28T01:13:08.430Z,101493.09
2018-08-28T01:16:13.860Z,101492.55
2018-08-28T01:19:19.233Z,101502.82
2018-08-28T01:22:24.614Z,101503.66
2018-08-28T01:25:30.018Z,101504.20
2018-08-28T01:28:35.488Z,101505.22
2018-08-28T01:31:41.195Z,101508.87
2018-08-28T01:34:46.574Z,101511.70
2018-08-28T01:37:52.244Z,101509.27
2018-08-28T01:40:57.709Z,101514.00
2018-08-28T01:44:03.113Z,101522.81
2018-08-28T01:47:10.703Z,101529.73
2018-08-28T01:50:16.454Z,101523.36
2018-08-28T01:53:22.155Z,101528.19
2018-08-28T01:56:27.546Z,101529.14
2018-08-28T01:59:32.928Z,101525.21
2018-08-28T02:02:38.625Z,101526.52
2018-08-28T02:05:44.018Z,101528.59
2018-08-28T02:08:49.478Z,101526.70
2018-08-28T02:11:54.942Z,101530.73
2018-08-28T02:15:00.354Z,101534.02
2018-08-28T02:18:06.114Z,101526.16
2018-08-28T02:21:11.537Z,101532.89
2018-08-28T02:24:16.961Z,101535.51
2018-08-28T02:27:22.330Z,101534.31
2018-08-28T02:30:27.800Z,101525.49
2018-08-28T02:33:33.266Z,101534.74
2018-08-28T02:36:39.134Z,101541.81
2018-08-28T02:39:44.631Z,101536.82
2018-08-28T02:42:50.126Z,101532.63
2018-08-28T02:45:55.569Z,101537.19
2018-08-28T02:49:01.010Z,101544.21
2018-08-28T02:52:06.862Z,101548.98
2018-08-28T02:55:12.306Z,101543.39
2018-08-28T02:58:17.773Z,101557.55
2018-08-28T03:01:23.277Z,101545.72
2018-08-28T03:04:28.677Z,101552.28
2018-08-28T03:07:34.102Z,101554.72
2018-08-28T03:10:39.538Z,101564.63
2018-08-28T03:13:44.991Z,101563.39
2018-08-28T03:16:50.470Z,101564.45
2018-08-28T03:19:55.966Z,101568.56
2018-08-28T03:23:01.375Z,101571.95
2018-08-28T03:26:06.829Z,101574.58
2018-08-28T03:29:13.128Z,101578.33
2018-08-28T03:32:18.770Z,101576.62
2018-08-28T03:35:24.198Z,101583.94
2018-08-28T03:38:29.865Z,101588.27
2018-08-28T03:41:35.405Z,101589.77
2018-08-28T03:44:41.128Z,101596.88
2018-08-28T03:47:46.742Z,101599.13
2018-08-28T03:50:52.197Z,101601.65
2018-08-28T03:53:57.580Z,101610.17
2018-08-28T03:57:02.981Z,101605.87
2018-08-28T04:00:08.830Z,101606.05
2018-08-28T04:03:14.213Z,101609.80
2018-08-28T04:06:19.716Z,101617.66
2018-08-28T04:09:25.093Z,101612.79
2018-08-28T04:12:30.592Z,101618.98
2018-08-28T04:15:36.342Z,101626.01
2018-08-28T04:18:41.710Z,101626.84
2018-08-28T04:21:47.229Z,101629.66
2018-08-28T04:24:52.619Z,101633.23
2018-08-28T04:27:58.053Z,101637.34
2018-08-28T04:31:03.553Z,101632.63
2018-08-28T04:34:08.985Z,101636.57
2018-08-28T04:37:14.479Z,101645.38
2018-08-28T04:40:19.921Z,101643.00
2018-08-28T04:43:25.370Z,101652.66
2018-08-28T04:46:30.817Z,101649.27
2018-08-28T04:49:36.237Z,101649.27
2018-08-28T04:52:41.658Z,101646.70
2018-08-28T04:55:47.060Z,101647.55
2018-08-28T04:58:52.430Z,101655.17
2018-08-28T05:01:57.923Z,101652.84
2018-08-28T05:05:05.609Z,101666.26
2018-08-28T05:08:11.009Z,101667.80
2018-08-28T05:11:16.425Z,101671.38
2018-08-28T05:14:21.789Z,101673.36
2018-08-28T05:17:27.182Z,101679.77
2018-08-28T05:20:32.677Z,101679.97
2018-08-28T05:23:38.185Z,101688.61
2018-08-28T05:26:44.181Z,101688.53
2018-08-28T05:29:49.850Z,101688.66
2018-08-28T05:32:55.330Z,101693.97
2018-08-28T05:36:00.787Z,101698.37
2018-08-28T05:39:07.726Z,101709.09
2018-08-28T05:42:13.194Z,101721.94
2018-08-28T05:45:18.637Z,101716.62
2018-08-28T05:48:24.112Z,101722.53
2018-08-28T05:51:31.359Z,101725.08
2018-08-28T05:54:37.557Z,101723.05
2018-08-28T05:57:43.036Z,101725.85
2018-08-28T06:00:49.000Z,101723.96
2018-08-28T06:03:55.039Z,101731.72
2018-08-28T06:07:00.489Z,101719.83
2018-08-28T06:10:06.370Z,101721.34
2018-08-28T06:13:11.864Z,101729.44
2018-08-28T06:16:17.334Z,101727.75
2018-08-28T06:19:22.719Z,101726.16
2018-08-28T06:22:28.215Z,101730.31
2018-08-28T06:25:33.603Z,101734.30
2018-08-28T06:28:39.688Z,101735.14
2018-08-28T06:31:45.234Z,101737.58
2018-08-28T06:34:50.645Z,101739.73
2018-08-28T06:37:56.038Z,101739.55
2018-08-28T06:41:01.671Z,101746.81
2018-08-28T06:44:07.302Z,101752.36
2018-08-28T06:47:12.773Z,101754.58
2018-08-28T06:50:18.242Z,101760.86
2018-08-28T06:53:23.786Z,101756.08
2018-08-28T06:56:29.178Z,101769.61
2018-08-28T06:59:34.621Z,101766.25
2018-08-28T07:02:40.057Z,101768.34
2018-08-28T07:05:45.501Z,101770.67
2018-08-28T07:08:50.888Z,101774.46
2018-08-28T07:11:56.657Z,101780.22
2018-08-28T07:15:02.037Z,101781.17
2018-08-28T07:18:07.446Z,101783.53
2018-08-28T07:21:12.920Z,101784.40
2018-08-28T07:24:18.805Z,101781.40
2018-08-28T07:27:24.278Z,101782.71
2018-08-28T07:30:29.667Z,101777.84
2018-08-28T07:33:35.093Z,101783.88
2018-08-28T07:36:40.517Z,101789.52
2018-08-28T07:39:45.948Z,101794.52
2018-08-28T07:42:51.379Z,101792.66
2018-08-28T07:45:57.074Z,101794.93
2018-08-28T07:49:02.445Z,101793.80
2018-08-28T07:52:07.937Z,101793.69
2018-08-28T07:55:13.314Z,101800.44
2018-08-28T07:58:18.711Z,101806.26
2018-08-28T08:01:24.255Z,101808.69
2018-08-28T08:04:29.790Z,101802.86
2018-08-28T08:07:35.269Z,101809.59
2018-08-28T08:10:40.625Z,101816.45
2018-08-28T08:13:46.066Z,101815.03
2018-08-28T08:16:52.690Z,101815.65
2018-08-28T08:19:58.098Z,101824.08
2018-08-28T08:23:03.838Z,101825.36
2018-08-28T08:26:09.575Z,101831.27
2018-08-28T08:29:15.098Z,101836.64
2018-08-28T08:32:20.444Z,101832.90
2018-08-28T08:35:25.976Z,101822.56
2018-08-28T08:38:31.514Z,101825.29
2018-08-28T08:41:37.039Z,101823.70
2018-08-28T08:44:42.487Z,101821.67
2018-08-28T08:47:47.880Z,101831.41
2018-08-28T08:50:53.265Z,101822.12
2018-08-28T08:53:58.670Z,101829.14
2018-08-28T08:57:04.017Z,101832.84
2018-08-28T09:00:09.824Z,101826.00
2018-08-28T09:03:17.317Z,101837.34
2018-08-28T09:06:22.698Z,101830.58
2018-08-28T09:09:28.167Z,101820.33
2018-08-28T09:12:33.533Z,101826.81
2018-08-28T09:15:38.906Z,101822.88
2018-08-28T09:18:44.346Z,101825.22
2018-08-28T09:21:50.540Z,101824.77
2018-08-28T09:24:55.914Z,101829.39
2018-08-28T09:28:01.257Z,101832.52
2018-08-28T09:31:06.727Z,101830.48
2018-08-28T09:34:12.301Z,101833.55
2018-08-28T09:37:17.697Z,101830.36
2018-08-28T09:40:23.150Z,101842.30
2018-08-28T09:43:28.555Z,101840.23
2018-08-28T09:46:33.989Z,101837.41
2018-08-28T09:49:51.031Z,101838.80
2018-08-28T09:52:57.198Z,101837.72
2018-08-28T09:56:02.633Z,101844.32
2018-08-28T09:59:08.358Z,101854.16
2018-08-28T10:02:13.773Z,101849.52
2018-08-28T10:05:19.157Z,101847.78
2018-08-28T10:08:24.661Z,101856.03
2018-08-28T10:11:30.315Z,101855.09
2018-08-28T10:14:35.690Z,101854.02
2018-08-28T10:17:41.399Z,101863.30
2018-08-28T10:20:46.899Z,101855.37
2018-08-28T10:23:52.568Z,101860.87
2018-08-28T10:26:57.949Z,101856.50
2018-08-28T10:30:04.458Z,101859.69
2018-08-28T10:33:09.819Z,101850.91
2018-08-28T10:36:15.830Z,101855.88
2018-08-28T10:39:21.221Z,101857.91
2018-08-28T10:42:26.606Z,101860.80
2018-08-28T10:45:32.009Z,101858.11
2018-08-28T10:48:38.415Z,101864.09
2018-08-28T10:51:43.869Z,101867.15
2018-08-28T10:54:49.530Z,101872.70
2018-08-28T10:57:54.913Z,101865.64
2018-08-28T11:01:00.445Z,101868.66
2018-08-28T11:04:06.256Z,101867.20
2018-08-28T11:07:11.645Z,101869.02
2018-08-28T11:10:17.065Z,101882.13
2018-08-28T11:13:22.478Z,101873.06
2018-08-28T11:16:27.903Z,101865.95
2018-08-28T11:19:33.681Z,101874.15
2018-08-28T11:22:39.074Z,101883.07
2018-08-28T11:25:44.500Z,101880.20
2018-08-28T11:28:50.497Z,101874.91
2018-08-28T11:31:55.889Z,101872.66
2018-08-28T11:35:01.808Z,101884.13
2018-08-28T11:38:07.190Z,101890.52
2018-08-28T11:41:12.590Z,101880.43
2018-08-28T11:44:17.945Z,101884.63
2018-08-28T11:47:23.525Z,101891.63
2018-08-28T11:50:28.936Z,101881.30
2018-08-28T11:53:34.309Z,101888.84
2018-08-28T11:56:40.059Z,101880.47
2018-08-28T11:59:45.514Z,101885.61
2018-08-28T12:02:50.913Z,101886.83
2018-08-28T12:05:56.317Z,101886.84
2018-08-28T12:09:01.709Z,101891.80
2018-08-28T12:12:07.498Z,101896.78
2018-08-28T12:15:12.946Z,101888.91
2018-08-28T12:18:18.350Z,101895.14
2018-08-28T12:21:23.862Z,101900.84
2018-08-28T12:24:29.265Z,101904.45
2018-08-28T12:27:34.820Z,101899.81
2018-08-28T12:30:40.235Z,101896.88
2018-08-28T12:33:45.756Z,101901.81
2018-08-28T12:36:51.835Z,101901.84
2018-08-28T12:39:57.390Z,101902.84
2018-08-28T12:43:02.801Z,101904.77
2018-08-28T12:46:08.785Z,101907.07
2018-08-28T12:49:14.393Z,101900.66
2018-08-28T12:52:19.821Z,101900.57
2018-08-28T12:55:25.330Z,101899.47
2018-08-28T12:58:30.746Z,101907.67
2018-08-28T13:01:36.307Z,101906.80
2018-08-28T13:04:41.898Z,101907.28
2018-08-28T13:07:47.346Z,101905.45
2018-08-28T13:10:52.761Z,101904.59
2018-08-28T13:14:00.929Z,101912.19
2018-08-28T13:17:07.383Z,101909.67
2018-08-28T13:20:12.783Z,101917.77
2018-08-28T13:23:18.209Z,101913.41
2018-08-28T13:26:23.611Z,101908.86
2018-08-28T13:29:29.053Z,101910.06
2018-08-28T13:32:35.210Z,101905.13
2018-08-28T13:35:40.643Z,101912.25
2018-08-28T13:38:46.098Z,101910.08
2018-08-28T13:41:51.526Z,101913.93
2018-08-28T13:44:57.871Z,101904.78
2018-08-28T13:48:03.269Z,101907.44
2018-08-28T13:51:08.834Z,101906.59
2018-08-28T13:54:14.260Z,101911.02
2018-08-28T13:57:19.909Z,101915.62
2018-08-28T14:00:25.375Z,101911.64
2018-08-28T14:03:30.803Z,101905.73
2018-08-28T14:06:36.230Z,101916.33
2018-08-28T14:09:41.630Z,101910.44
2018-08-28T14:12:47.083Z,101908.64
2018-08-28T14:15:52.663Z,101909.97
2018-08-28T14:19:09.777Z,101915.62
2018-08-28T14:22:15.572Z,101910.67
2018-08-28T14:25:21.158Z,101910.31
2018-08-28T14:28:26.738Z,101917.67
2018-08-28T14:31:32.146Z,101917.78
2018-08-28T14:34:37.778Z,101911.30
2018-08-28T14:37:43.202Z,101903.09
2018-08-28T14:40:48.719Z,101906.47
2018-08-28T14:43:54.658Z,101903.94
2018-08-28T14:47:00.420Z,101901.66
2018-08-28T14:50:07.303Z,101904.16
2018-08-28T14:53:13.298Z,101898.64
2018-08-28T14:56:18.714Z,101888.98
2018-08-28T14:59:24.138Z,101890.20
2018-08-28T15:02:29.569Z,101883.34
2018-08-28T15:05:35.174Z,101881.63
2018-08-28T15:08:40.586Z,101882.01
2018-08-28T15:11:46.012Z,101880.54
2018-08-28T15:14:51.434Z,101879.11
2018-08-28T15:17:56.854Z,101879.36
2018-08-28T15:21:02.377Z,101872.25
2018-08-28T15:24:08.260Z,101880.45
2018-08-28T15:27:13.783Z,101876.11
2018-08-28T15:30:19.288Z,101873.96
2018-08-28T15:33:26.765Z,101873.48
2018-08-28T15:36:32.293Z,101869.69
2018-08-28T15:39:37.698Z,101867.53
2018-08-28T15:42:43.113Z,101868.74
2018-08-28T15:45:48.513Z,101868.25
2018-08-28T15:48:53.909Z,101874.98
2018-08-28T15:51:59.356Z,101865.84
2018-08-28T15:55:05.906Z,101864.20
2018-08-28T15:58:11.346Z,101875.96
2018-08-28T16:01:18.834Z,101872.58
2018-08-28T16:04:24.243Z,101874.15
2018-08-28T16:07:29.625Z,101867.42
2018-08-28T16:10:35.038Z,101873.55
2018-08-28T16:13:40.576Z,101874.64
2018-08-28T16:16:46.709Z,101871.61
2018-08-28T16:19:52.177Z,101870.52
2018-08-28T16:23:00.045Z,101872.23
2018-08-28T16:26:05.437Z,101878.96
2018-08-28T16:29:11.290Z,101871.61
2018-08-28T16:32:16.702Z,101869.69
2018-08-28T16:35:22.142Z,101870.77
2018-08-28T16:38:27.600Z,101871.13
2018-08-28T16:41:33.008Z,101870.77
2018-08-28T16:44:38.425Z,101866.55
2018-08-28T16:47:43.806Z,101866.17
2018-08-28T16:50:49.647Z,101869.30
2018-08-28T16:53:55.076Z,101865.19
2018-08-28T16:57:00.527Z,101869.55
2018-08-28T17:00:06.303Z,101868.08
2018-08-28T17:03:11.718Z,101869.64
2018-08-28T17:06:17.142Z,101865.91
2018-08-28T17:09:22.610Z,101863.02
2018-08-28T17:12:28.083Z,101875.52
2018-08-28T17:15:33.828Z,101867.91
2018-08-28T17:18:39.244Z,101869.48
2018-08-28T17:21:44.683Z,101867.81
2018-08-28T17:24:50.131Z,101871.95
2018-08-28T17:27:55.509Z,101869.98
2018-08-28T17:31:00.998Z,101872.88
2018-08-28T17:34:06.985Z,101873.95
2018-08-28T17:37:12.512Z,101871.39
2018-08-28T17:40:19.996Z,101878.01
2018-08-28T17:43:37.581Z,101880.06
2018-08-28T17:46:43.428Z,101883.20
2018-08-28T17:49:50.982Z,101887.84
2018-08-28T17:52:56.370Z,101889.17
2018-08-28T17:56:01.802Z,101886.08
2018-08-28T17:59:07.589Z,101890.91
2018-08-28T18:02:13.003Z,101892.94
2018-08-28T18:05:18.441Z,101899.78
2018-08-28T18:08:24.218Z,101898.84
2018-08-28T18:11:29.669Z,101897.02
2018-08-28T18:14:35.109Z,101900.34
2018-08-28T18:17:40.516Z,101896.48
2018-08-28T18:20:46.026Z,101903.19
2018-08-28T18:23:51.437Z,101906.64
2018-08-28T18:26:56.866Z,101913.59
2018-08-28T18:30:02.313Z,101903.89
2018-08-28T18:33:07.714Z,101912.89
2018-08-28T18:36:13.129Z,101913.47
2018-08-28T18:39:18.536Z,101910.02
2018-08-28T18:42:23.933Z,101917.82
2018-08-28T18:45:29.418Z,101911.59
2018-08-28T18:48:34.802Z,101903.38
2018-08-28T18:51:40.658Z,101911.17
2018-08-28T18:54:46.137Z,101913.82
2018-08-28T18:57:51.805Z,101911.98
2018-08-28T19:00:57.403Z,101907.88
2018-08-28T19:04:03.317Z,101910.23
2018-08-28T19:07:08.743Z,101908.65
2018-08-28T19:10:14.487Z,101906.36
2018-08-28T19:13:20.161Z,101904.16
2018-08-28T19:16:25.643Z,101905.44
2018-08-28T19:19:31.107Z,101907.08
2018-08-28T19:22:36.514Z,101910.39
2018-08-28T19:25:41.921Z,101906.55
2018-08-28T19:28:47.299Z,101908.71
2018-08-28T19:31:52.869Z,101915.58
2018-08-28T19:34:58.440Z,101916.73
2018-08-28T19:38:03.831Z,101916.81
2018-08-28T19:41:09.448Z,101909.77
2018-08-28T19:44:14.897Z,101911.40
2018-08-28T19:47:20.453Z,101908.44
2018-08-28T19:50:25.926Z,101909.98
2018-08-28T19:53:32.430Z,101899.85
2018-08-28T19:56:37.998Z,101902.54
2018-08-28T19:59:43.506Z,101901.48
2018-08-28T20:02:48.941Z,101894.57
2018-08-28T20:05:54.476Z,101895.28
2018-08-28T20:09:00.143Z,101897.14
2018-08-28T20:12:05.605Z,101898.58
2018-08-28T20:15:11.326Z,101895.55
2018-08-28T20:18:16.706Z,101889.91
2018-08-28T20:21:22.090Z,101890.80
2018-08-28T20:24:27.475Z,101891.93
2018-08-28T20:27:32.850Z,101883.16
2018-08-28T20:30:38.225Z,101877.53
2018-08-28T20:33:43.590Z,101879.98
2018-08-28T20:36:48.949Z,101880.44
2018-08-28T20:39:54.309Z,101871.89
2018-08-28T20:42:59.698Z,101874.11
2018-08-28T20:46:05.118Z,101871.33
2018-08-28T20:49:10.474Z,101870.97
2018-08-28T20:52:15.864Z,101876.12
2018-08-28T20:55:21.266Z,101879.54
2018-08-28T20:58:26.704Z,101871.41
2018-08-28T21:01:32.385Z,101873.00
2018-08-28T21:04:37.734Z,101867.73
2018-08-28T21:07:43.106Z,101861.91
2018-08-28T21:10:48.582Z,101861.91
2018-08-28T21:13:54.007Z,101853.42
2018-08-28T21:16:59.469Z,101858.70
2018-08-28T21:20:05.207Z,101852.17
2018-08-28T21:23:10.606Z,101849.24
2018-08-28T21:26:16.620Z,101846.19
2018-08-28T21:29:22.817Z,101844.90
2018-08-28T21:32:28.802Z,101843.97
2018-08-28T21:35:34.314Z,101839.05
2018-08-28T21:38:40.065Z,101836.77
2018-08-28T21:41:45.558Z,101841.59
2018-08-28T21:44:51.115Z,101837.46
2018-08-28T21:47:56.498Z,101841.05
2018-08-28T21:51:02.469Z,101839.70
2018-08-28T21:54:07.888Z,101838.75
2018-08-28T21:57:13.378Z,101838.18
2018-08-28T22:00:19.112Z,101845.13
2018-08-28T22:03:24.486Z,101844.36
2018-08-28T22:06:35.046Z,101842.29
2018-08-28T22:09:41.282Z,101841.09
2018-08-28T22:12:46.702Z,101844.02
2018-08-28T22:15:52.073Z,101835.97
2018-08-28T22:18:57.902Z,101830.87
2018-08-28T22:22:03.393Z,101832.03
2018-08-28T22:25:09.357Z,101826.78
2018-08-28T22:28:15.145Z,101835.94
2018-08-28T22:31:20.944Z,101835.48
2018-08-28T22:34:26.747Z,101834.38
2018-08-28T22:37:32.190Z,101829.14
2018-08-28T22:40:37.710Z,101825.12
2018-08-28T22:43:43.089Z,101823.61
2018-08-28T22:46:48.458Z,101827.68
2018-08-28T22:49:53.938Z,101829.75
2018-08-28T22:52:59.926Z,101822.25
2018-08-28T22:56:05.886Z,101823.17
2018-08-28T22:59:11.286Z,101827.05
2018-08-28T23:02:16.889Z,101823.02
2018-08-28T23:05:22.649Z,101821.61
2018-08-28T23:08:28.118Z,101832.05
2018-08-28T23:11:33.561Z,101825.94
2018-08-28T23:14:38.989Z,101828.27
2018-08-28T23:17:44.449Z,101821.69
2018-08-28T23:20:49.925Z,101816.02
2018-08-28T23:23:56.837Z,101819.93
2018-08-28T23:27:02.572Z,101817.02
2018-08-28T23:30:08.646Z,101818.69
2018-08-28T23:33:14.106Z,101819.72
2018-08-28T23:36:19.450Z,101814.84
2018-08-28T23:39:24.818Z,101823.03
2018-08-28T23:42:30.453Z,101824.16
2018-08-28T23:45:36.010Z,101815.38
2018-08-28T23:48:41.877Z,101820.92
2018-08-28T23:51:47.253Z,101825.45
2018-08-28T23:54:52.706Z,101825.16
2018-08-28T23:57:58.057Z,101824.68
