createdAt,value
2019-03-17T00:00:12.580Z,0.00
2019-03-17T00:01:13.640Z,0.00
2019-03-17T00:02:13.095Z,0.00
2019-03-17T00:03:13.140Z,0.00
2019-03-17T00:04:13.338Z,0.00
2019-03-17T00:05:13.515Z,0.00
2019-03-17T00:06:13.607Z,0.00
2019-03-17T00:07:13.805Z,0.00
2019-03-17T00:08:13.760Z,0.00
2019-03-17T00:09:14.001Z,0.00
2019-03-17T00:10:14.232Z,0.00
2019-03-17T00:11:14.467Z,0.00
2019-03-17T00:12:14.633Z,0.00
2019-03-17T00:13:17.592Z,0.00
2019-03-17T00:14:14.867Z,0.00
2019-03-17T00:15:15.316Z,0.00
2019-03-17T00:16:15.310Z,0.00
2019-03-17T00:17:15.463Z,0.00
2019-03-17T00:18:21.152Z,0.00
2019-03-17T00:19:16.424Z,0.00
2019-03-17T00:20:16.041Z,0.00
2019-03-17T00:21:18.693Z,0.00
2019-03-17T00:22:16.239Z,0.00
2019-03-17T00:23:16.457Z,0.00
2019-03-17T00:24:16.584Z,0.00
2019-03-17T00:25:16.853Z,0.00
2019-03-17T00:26:16.874Z,0.00
2019-03-17T00:27:17.067Z,0.00
2019-03-17T00:28:17.314Z,0.00
2019-03-17T00:29:17.458Z,0.00
2019-03-17T00:30:17.729Z,0.00
2019-03-17T00:31:23.669Z,0.00
2019-03-17T00:32:18.082Z,0.00
2019-03-17T00:33:18.158Z,0.00
2019-03-17T00:34:18.997Z,0.00
2019-03-17T00:35:18.502Z,0.00
2019-03-17T00:36:18.517Z,0.00
2019-03-17T00:37:18.656Z,0.00
2019-03-17T00:38:18.985Z,0.00
2019-03-17T00:39:19.068Z,0.00
2019-03-17T00:40:19.237Z,0.00
2019-03-17T00:41:19.448Z,0.00
2019-03-17T00:42:19.590Z,0.00
2019-03-17T00:43:19.747Z,0.00
2019-03-17T00:44:19.920Z,0.00
2019-03-17T00:45:19.966Z,0.00
2019-03-17T00:46:20.202Z,0.00
2019-03-17T00:47:20.469Z,0.00
2019-03-17T00:48:20.622Z,0.00
2019-03-17T00:49:20.792Z,0.00
2019-03-17T00:50:20.811Z,0.00
2019-03-17T00:51:21.124Z,0.00
2019-03-17T00:52:21.361Z,0.00
2019-03-17T00:53:21.518Z,0.00
2019-03-17T00:54:21.568Z,0.00
2019-03-17T00:55:21.459Z,0.00
2019-03-17T00:56:21.819Z,0.00
2019-03-17T00:57:21.994Z,0.00
2019-03-17T00:58:22.184Z,0.00
2019-03-17T00:59:22.334Z,0.00
2019-03-17T01:00:22.537Z,0.00
2019-03-17T01:01:22.669Z,0.00
2019-03-17T01:02:22.845Z,0.00
2019-03-17T01:03:22.988Z,0.00
2019-03-17T01:04:23.031Z,0.00
2019-03-17T01:05:23.129Z,0.00
2019-03-17T01:06:23.148Z,0.00
2019-03-17T01:07:23.326Z,0.00
2019-03-17T01:08:23.514Z,0.00
2019-03-17T01:09:28.134Z,0.00
2019-03-17T01:10:25.680Z,0.00
2019-03-17T01:11:26.314Z,0.00
2019-03-17T01:12:26.247Z,0.00
2019-03-17T01:13:28.798Z,0.00
2019-03-17T01:14:24.929Z,0.00
2019-03-17T01:15:24.855Z,0.00
2019-03-17T01:16:25.189Z,0.00
2019-03-17T01:17:25.281Z,0.00
2019-03-17T01:18:25.061Z,0.00
2019-03-17T01:19:25.162Z,0.00
2019-03-17T01:20:25.353Z,0.00
2019-03-17T01:21:25.447Z,0.00
2019-03-17T01:22:25.733Z,0.00
2019-03-17T01:23:25.815Z,0.00
2019-03-17T01:24:26.060Z,0.00
2019-03-17T01:25:26.031Z,0.00
2019-03-17T01:26:26.251Z,0.00
2019-03-17T01:27:26.403Z,0.00
2019-03-17T01:28:26.422Z,0.00
2019-03-17T01:29:26.680Z,0.00
2019-03-17T01:30:26.940Z,0.00
2019-03-17T01:31:27.068Z,0.00
2019-03-17T01:32:27.180Z,0.00
2019-03-17T01:33:27.280Z,0.00
2019-03-17T01:34:27.607Z,0.00
2019-03-17T01:35:27.708Z,0.00
2019-03-17T01:36:27.835Z,0.00
2019-03-17T01:37:28.036Z,0.00
2019-03-17T01:38:28.131Z,0.00
2019-03-17T01:39:28.656Z,0.00
2019-03-17T01:40:28.615Z,0.00
2019-03-17T01:41:28.491Z,0.00
2019-03-17T01:42:30.431Z,0.00
2019-03-17T01:43:28.678Z,0.00
2019-03-17T01:44:28.820Z,0.00
2019-03-17T01:45:29.122Z,0.00
2019-03-17T01:46:29.197Z,0.00
2019-03-17T01:47:29.381Z,0.00
2019-03-17T01:48:31.110Z,0.00
2019-03-17T01:49:29.712Z,0.00
2019-03-17T01:50:29.907Z,0.00
2019-03-17T01:51:30.113Z,0.00
2019-03-17T01:52:30.454Z,0.00
2019-03-17T01:53:30.479Z,0.00
2019-03-17T01:54:30.827Z,0.00
2019-03-17T01:55:30.792Z,0.00
2019-03-17T01:56:30.997Z,0.00
2019-03-17T01:57:38.847Z,0.00
2019-03-17T01:58:38.894Z,0.00
2019-03-17T01:59:38.854Z,0.00
2019-03-17T02:00:39.292Z,0.00
2019-03-17T02:01:39.838Z,0.00
2019-03-17T02:02:31.993Z,0.00
2019-03-17T02:03:32.658Z,0.00
2019-03-17T02:04:32.270Z,0.00
2019-03-17T02:05:32.520Z,0.00
2019-03-17T02:06:32.419Z,0.00
2019-03-17T02:07:32.557Z,0.00
2019-03-17T02:08:32.891Z,0.00
2019-03-17T02:09:32.902Z,0.00
2019-03-17T02:10:33.121Z,0.00
2019-03-17T02:11:33.162Z,0.00
2019-03-17T02:12:34.148Z,0.00
2019-03-17T02:13:33.505Z,0.00
2019-03-17T02:14:33.589Z,0.00
2019-03-17T02:15:33.765Z,0.00
2019-03-17T02:16:34.224Z,0.00
2019-03-17T02:17:35.040Z,0.00
2019-03-17T02:18:34.470Z,0.00
2019-03-17T02:19:34.484Z,0.00
2019-03-17T02:20:34.682Z,0.00
2019-03-17T02:21:34.866Z,0.00
2019-03-17T02:22:38.643Z,0.00
2019-03-17T02:23:35.102Z,0.00
2019-03-17T02:24:35.189Z,0.00
2019-03-17T02:25:35.421Z,0.00
2019-03-17T02:26:35.468Z,0.00
2019-03-17T02:27:36.650Z,0.00
2019-03-17T02:28:35.851Z,0.00
2019-03-17T02:29:35.970Z,0.00
2019-03-17T02:30:36.227Z,0.00
2019-03-17T02:31:36.307Z,0.00
2019-03-17T02:32:36.564Z,0.00
2019-03-17T02:33:36.631Z,0.00
2019-03-17T02:34:36.869Z,0.00
2019-03-17T02:35:39.603Z,0.00
2019-03-17T02:36:38.658Z,0.00
2019-03-17T02:37:37.355Z,0.00
2019-03-17T02:38:37.460Z,0.00
2019-03-17T02:39:37.589Z,0.00
2019-03-17T02:40:37.698Z,0.00
2019-03-17T02:41:38.045Z,0.00
2019-03-17T02:42:38.089Z,0.00
2019-03-17T02:43:38.294Z,0.00
2019-03-17T02:44:38.615Z,0.00
2019-03-17T02:45:40.225Z,0.00
2019-03-17T02:46:38.762Z,0.00
2019-03-17T02:47:38.848Z,0.00
2019-03-17T02:48:38.993Z,0.00
2019-03-17T02:49:39.211Z,0.00
2019-03-17T02:50:39.357Z,0.00
2019-03-17T02:51:39.588Z,0.00
2019-03-17T02:52:39.654Z,0.00
2019-03-17T02:53:39.822Z,0.00
2019-03-17T02:54:39.939Z,0.00
2019-03-17T02:55:40.154Z,0.00
2019-03-17T02:56:40.287Z,0.00
2019-03-17T02:57:40.411Z,0.00
2019-03-17T02:58:40.523Z,0.00
2019-03-17T02:59:40.728Z,0.00
2019-03-17T03:00:40.928Z,0.00
2019-03-17T03:01:42.304Z,0.00
2019-03-17T03:02:41.391Z,0.00
2019-03-17T03:03:41.421Z,0.00
2019-03-17T03:04:41.686Z,0.00
2019-03-17T03:05:53.919Z,0.00
2019-03-17T03:06:41.915Z,0.00
2019-03-17T03:07:42.151Z,0.00
2019-03-17T03:08:42.303Z,0.00
2019-03-17T03:09:42.338Z,0.00
2019-03-17T03:10:42.596Z,0.00
2019-03-17T03:11:42.681Z,0.00
2019-03-17T03:12:42.917Z,0.00
2019-03-17T03:13:42.994Z,0.00
2019-03-17T03:14:43.391Z,0.00
2019-03-17T03:15:43.393Z,0.00
2019-03-17T03:16:44.748Z,0.00
2019-03-17T03:17:43.585Z,0.00
2019-03-17T03:18:43.830Z,0.00
2019-03-17T03:19:43.901Z,0.00
2019-03-17T03:20:44.128Z,0.00
2019-03-17T03:21:44.162Z,0.00
2019-03-17T03:22:44.339Z,0.00
2019-03-17T03:23:44.558Z,0.00
2019-03-17T03:24:44.723Z,0.00
2019-03-17T03:25:44.945Z,0.00
2019-03-17T03:26:45.079Z,0.00
2019-03-17T03:27:45.162Z,0.00
2019-03-17T03:28:45.282Z,0.00
2019-03-17T03:29:45.367Z,0.00
2019-03-17T03:30:45.557Z,0.00
2019-03-17T03:31:45.738Z,0.00
2019-03-17T03:32:45.828Z,0.00
2019-03-17T03:33:45.882Z,0.00
2019-03-17T03:34:46.241Z,0.00
2019-03-17T03:35:46.286Z,0.00
2019-03-17T03:36:46.435Z,0.00
2019-03-17T03:37:46.622Z,0.00
2019-03-17T03:38:46.861Z,0.00
2019-03-17T03:39:47.053Z,0.00
2019-03-17T03:40:47.147Z,0.00
2019-03-17T03:41:47.274Z,0.00
2019-03-17T03:42:47.436Z,0.00
2019-03-17T03:43:47.638Z,0.00
2019-03-17T03:44:47.876Z,0.00
2019-03-17T03:45:49.507Z,0.00
2019-03-17T03:46:48.741Z,0.00
2019-03-17T03:47:48.320Z,0.00
2019-03-17T03:48:48.972Z,0.00
2019-03-17T03:49:48.575Z,0.00
2019-03-17T03:50:48.772Z,0.00
2019-03-17T03:51:48.997Z,0.00
2019-03-17T03:52:48.997Z,0.00
2019-03-17T03:53:50.001Z,0.00
2019-03-17T03:54:49.395Z,0.00
2019-03-17T03:55:49.402Z,0.00
2019-03-17T03:56:49.703Z,0.00
2019-03-17T03:57:49.816Z,0.00
2019-03-17T03:58:49.928Z,0.00
2019-03-17T03:59:50.172Z,0.00
2019-03-17T04:00:50.390Z,0.00
2019-03-17T04:01:50.448Z,0.00
2019-03-17T04:02:50.651Z,0.00
2019-03-17T04:03:50.739Z,0.00
2019-03-17T04:04:50.964Z,0.00
2019-03-17T04:05:51.097Z,0.00
2019-03-17T04:06:51.319Z,0.00
2019-03-17T04:07:51.539Z,0.00
2019-03-17T04:08:51.639Z,0.00
2019-03-17T04:09:51.818Z,0.00
2019-03-17T04:10:52.027Z,0.00
2019-03-17T04:11:54.160Z,0.00
2019-03-17T04:12:52.370Z,0.00
2019-03-17T04:13:52.567Z,0.00
2019-03-17T04:14:52.695Z,0.00
2019-03-17T04:15:52.898Z,0.00
2019-03-17T04:16:53.121Z,0.00
2019-03-17T04:17:53.166Z,0.00
2019-03-17T04:18:53.342Z,0.00
2019-03-17T04:19:53.526Z,0.00
2019-03-17T04:20:53.663Z,0.00
2019-03-17T04:21:53.898Z,0.00
2019-03-17T04:22:54.109Z,0.00
2019-03-17T04:23:54.191Z,0.00
2019-03-17T04:24:54.458Z,0.00
2019-03-17T04:25:54.649Z,0.00
2019-03-17T04:26:54.794Z,0.00
2019-03-17T04:27:54.979Z,0.00
2019-03-17T04:28:55.142Z,0.00
2019-03-17T04:29:55.369Z,0.00
2019-03-17T04:30:55.604Z,0.00
2019-03-17T04:31:55.685Z,0.00
2019-03-17T04:32:55.784Z,0.00
2019-03-17T04:33:55.988Z,0.00
2019-03-17T04:34:56.154Z,0.00
2019-03-17T04:35:56.316Z,0.00
2019-03-17T04:36:56.571Z,0.00
2019-03-17T04:37:56.703Z,0.00
2019-03-17T04:38:56.847Z,0.00
2019-03-17T04:39:57.102Z,0.00
2019-03-17T04:40:57.307Z,0.00
2019-03-17T04:41:57.416Z,0.00
2019-03-17T04:42:58.294Z,0.00
2019-03-17T04:43:57.805Z,0.00
2019-03-17T04:44:57.896Z,0.00
2019-03-17T04:45:58.115Z,0.00
2019-03-17T04:46:58.538Z,0.00
2019-03-17T04:47:58.667Z,0.00
2019-03-17T04:48:58.946Z,0.00
2019-03-17T04:49:58.809Z,0.00
2019-03-17T04:50:58.950Z,0.00
2019-03-17T04:51:59.139Z,0.00
2019-03-17T04:52:59.248Z,0.00
2019-03-17T04:53:59.488Z,0.00
2019-03-17T04:54:59.634Z,0.00
2019-03-17T04:55:59.646Z,0.00
2019-03-17T04:56:59.936Z,0.00
2019-03-17T04:58:01.664Z,0.00
2019-03-17T04:59:00.194Z,0.00
2019-03-17T05:00:00.473Z,0.00
2019-03-17T05:01:00.568Z,0.00
2019-03-17T05:02:01.417Z,0.00
2019-03-17T05:03:00.843Z,0.00
2019-03-17T05:04:00.960Z,0.00
2019-03-17T05:05:01.135Z,0.00
2019-03-17T05:06:05.703Z,0.00
2019-03-17T05:07:04.304Z,0.00
2019-03-17T05:08:03.969Z,0.00
2019-03-17T05:09:03.216Z,0.00
2019-03-17T05:10:02.005Z,0.00
2019-03-17T05:11:04.158Z,0.00
2019-03-17T05:12:02.297Z,0.00
2019-03-17T05:13:02.483Z,0.00
2019-03-17T05:14:02.520Z,0.00
2019-03-17T05:15:02.947Z,0.00
2019-03-17T05:16:03.032Z,0.00
2019-03-17T05:17:03.253Z,0.00
2019-03-17T05:18:03.492Z,0.00
2019-03-17T05:19:03.598Z,0.00
2019-03-17T05:20:03.672Z,0.00
2019-03-17T05:21:03.858Z,0.00
2019-03-17T05:22:04.087Z,0.00
2019-03-17T05:23:05.867Z,0.00
2019-03-17T05:24:04.370Z,0.00
2019-03-17T05:25:04.602Z,0.00
2019-03-17T05:26:04.802Z,0.00
2019-03-17T05:27:04.980Z,0.00
2019-03-17T05:28:05.127Z,0.00
2019-03-17T05:29:05.258Z,0.00
2019-03-17T05:30:05.414Z,0.00
2019-03-17T05:31:05.601Z,0.00
2019-03-17T05:32:05.771Z,0.00
2019-03-17T05:33:05.847Z,0.00
2019-03-17T05:34:05.911Z,0.00
2019-03-17T05:35:06.104Z,0.00
2019-03-17T05:36:08.923Z,0.00
2019-03-17T05:37:07.037Z,0.00
2019-03-17T05:38:06.597Z,0.00
2019-03-17T05:39:06.664Z,0.00
2019-03-17T05:40:06.791Z,0.00
2019-03-17T05:41:06.990Z,0.00
2019-03-17T05:42:07.086Z,0.00
2019-03-17T05:43:07.329Z,0.00
2019-03-17T05:44:09.206Z,0.00
2019-03-17T05:45:07.419Z,0.00
2019-03-17T05:46:07.765Z,0.00
2019-03-17T05:47:07.903Z,0.00
2019-03-17T05:48:15.383Z,0.00
2019-03-17T05:49:08.480Z,0.00
2019-03-17T05:50:15.933Z,0.00
2019-03-17T05:51:16.195Z,0.00
2019-03-17T05:52:08.618Z,0.00
2019-03-17T05:53:08.949Z,0.00
2019-03-17T05:54:09.681Z,0.00
2019-03-17T05:55:09.199Z,0.00
2019-03-17T05:56:09.448Z,0.00
2019-03-17T05:57:09.645Z,0.00
2019-03-17T05:58:09.833Z,0.00
2019-03-17T05:59:09.993Z,0.00
2019-03-17T06:00:10.125Z,0.00
2019-03-17T06:01:10.474Z,0.00
2019-03-17T06:02:10.460Z,0.00
2019-03-17T06:03:10.649Z,0.00
2019-03-17T06:04:10.837Z,5.63
2019-03-17T06:05:11.057Z,5.63
2019-03-17T06:06:11.269Z,5.63
2019-03-17T06:07:18.711Z,5.63
2019-03-17T06:08:11.448Z,5.63
2019-03-17T06:09:11.734Z,5.63
2019-03-17T06:10:11.786Z,5.63
2019-03-17T06:11:12.044Z,11.25
2019-03-17T06:12:12.091Z,11.25
2019-03-17T06:13:12.282Z,11.25
2019-03-17T06:14:12.534Z,16.88
2019-03-17T06:15:12.739Z,16.88
2019-03-17T06:16:12.921Z,16.88
2019-03-17T06:17:13.096Z,16.88
2019-03-17T06:18:13.210Z,16.88
2019-03-17T06:19:13.463Z,22.50
2019-03-17T06:20:13.682Z,22.50
2019-03-17T06:21:13.787Z,28.13
2019-03-17T06:22:13.940Z,28.13
2019-03-17T06:23:14.304Z,28.13
2019-03-17T06:24:14.339Z,16.88
2019-03-17T06:25:14.500Z,28.13
2019-03-17T06:26:14.416Z,28.13
2019-03-17T06:27:14.991Z,28.13
2019-03-17T06:28:14.875Z,33.75
2019-03-17T06:29:16.237Z,33.75
2019-03-17T06:30:15.187Z,33.75
2019-03-17T06:31:15.270Z,45.00
2019-03-17T06:32:15.397Z,33.75
2019-03-17T06:33:17.821Z,28.13
2019-03-17T06:34:15.875Z,33.75
2019-03-17T06:35:16.002Z,39.38
2019-03-17T06:36:16.343Z,33.75
2019-03-17T06:37:16.388Z,28.13
2019-03-17T06:38:16.501Z,33.75
2019-03-17T06:39:16.693Z,28.13
2019-03-17T06:40:18.109Z,33.75
2019-03-17T06:41:17.067Z,28.13
2019-03-17T06:42:19.088Z,28.13
2019-03-17T06:43:17.284Z,28.13
2019-03-17T06:44:17.982Z,28.13
2019-03-17T06:45:17.871Z,28.13
2019-03-17T06:46:17.900Z,28.13
2019-03-17T06:47:18.029Z,28.13
2019-03-17T06:48:18.171Z,28.13
2019-03-17T06:49:18.359Z,28.13
2019-03-17T06:50:18.549Z,28.13
2019-03-17T06:51:18.749Z,28.13
2019-03-17T06:52:19.060Z,39.38
2019-03-17T06:53:19.213Z,50.63
2019-03-17T06:54:19.176Z,39.38
2019-03-17T06:55:19.357Z,45.00
2019-03-17T06:56:19.586Z,39.38
2019-03-17T06:57:19.805Z,39.38
2019-03-17T06:58:19.860Z,45.00
2019-03-17T06:59:20.015Z,56.25
2019-03-17T07:00:20.174Z,56.25
2019-03-17T07:01:20.389Z,67.50
2019-03-17T07:02:22.590Z,67.50
2019-03-17T07:03:23.080Z,67.50
2019-03-17T07:04:21.627Z,78.75
2019-03-17T07:05:21.007Z,61.88
2019-03-17T07:06:21.148Z,50.63
2019-03-17T07:07:21.345Z,61.88
2019-03-17T07:08:21.370Z,73.13
2019-03-17T07:09:21.936Z,61.88
2019-03-17T07:10:21.853Z,84.38
2019-03-17T07:11:22.012Z,56.25
2019-03-17T07:12:22.152Z,67.50
2019-03-17T07:13:22.288Z,67.50
2019-03-17T07:14:25.587Z,101.25
2019-03-17T07:15:26.938Z,90.00
2019-03-17T07:16:26.550Z,73.13
2019-03-17T07:17:27.863Z,95.63
2019-03-17T07:18:26.189Z,73.13
2019-03-17T07:19:25.377Z,67.50
2019-03-17T07:20:24.289Z,67.50
2019-03-17T07:21:24.075Z,67.50
2019-03-17T07:22:23.644Z,50.63
2019-03-17T07:23:25.261Z,39.38
2019-03-17T07:24:23.779Z,39.38
2019-03-17T07:25:23.966Z,45.00
2019-03-17T07:26:24.188Z,50.63
2019-03-17T07:27:24.383Z,50.63
2019-03-17T07:28:24.477Z,45.00
2019-03-17T07:29:24.656Z,45.00
2019-03-17T07:30:24.861Z,67.50
2019-03-17T07:31:25.067Z,84.38
2019-03-17T07:32:26.763Z,101.25
2019-03-17T07:33:27.666Z,78.75
2019-03-17T07:34:27.664Z,67.50
2019-03-17T07:35:26.139Z,90.00
2019-03-17T07:36:28.518Z,78.75
2019-03-17T07:37:26.574Z,78.75
2019-03-17T07:38:27.380Z,78.75
2019-03-17T07:39:26.299Z,78.75
2019-03-17T07:40:26.392Z,84.38
2019-03-17T07:41:26.685Z,78.75
2019-03-17T07:42:26.891Z,78.75
2019-03-17T07:43:26.878Z,73.13
2019-03-17T07:44:27.150Z,101.25
2019-03-17T07:45:27.266Z,84.38
2019-03-17T07:46:27.441Z,84.38
2019-03-17T07:47:27.607Z,78.75
2019-03-17T07:48:27.798Z,73.13
2019-03-17T07:49:28.048Z,112.50
2019-03-17T07:50:28.358Z,140.63
2019-03-17T07:51:28.347Z,151.88
2019-03-17T07:52:28.667Z,101.25
2019-03-17T07:53:28.616Z,106.88
2019-03-17T07:54:28.814Z,191.25
2019-03-17T07:55:29.008Z,157.50
2019-03-17T07:56:29.204Z,118.13
2019-03-17T07:57:31.231Z,157.50
2019-03-17T07:58:30.335Z,180.00
2019-03-17T07:59:29.748Z,146.25
2019-03-17T08:00:32.039Z,180.00
2019-03-17T08:01:30.039Z,196.88
2019-03-17T08:02:30.259Z,168.75
2019-03-17T08:03:30.313Z,281.25
2019-03-17T08:04:41.883Z,258.75
2019-03-17T08:05:30.622Z,174.38
2019-03-17T08:06:30.735Z,264.38
2019-03-17T08:07:32.230Z,185.63
2019-03-17T08:08:31.291Z,241.88
2019-03-17T08:09:31.220Z,219.38
2019-03-17T08:10:32.226Z,348.75
2019-03-17T08:11:31.554Z,343.13
2019-03-17T08:12:31.773Z,213.75
2019-03-17T08:13:32.008Z,202.50
2019-03-17T08:14:32.328Z,230.63
2019-03-17T08:15:32.323Z,281.25
2019-03-17T08:16:32.448Z,275.63
2019-03-17T08:17:33.576Z,180.00
2019-03-17T08:18:32.638Z,180.00
2019-03-17T08:19:32.871Z,230.63
2019-03-17T08:20:32.899Z,264.38
2019-03-17T08:21:33.396Z,225.00
2019-03-17T08:22:33.228Z,236.25
2019-03-17T08:23:33.459Z,253.13
2019-03-17T08:24:33.633Z,219.38
2019-03-17T08:25:33.812Z,219.38
2019-03-17T08:26:34.021Z,225.00
2019-03-17T08:27:34.147Z,225.00
2019-03-17T08:28:34.392Z,236.25
2019-03-17T08:29:34.559Z,315.00
2019-03-17T08:30:34.566Z,376.88
2019-03-17T08:31:35.112Z,410.63
2019-03-17T08:32:34.831Z,455.63
2019-03-17T08:33:35.045Z,354.38
2019-03-17T08:34:35.217Z,354.38
2019-03-17T08:35:35.436Z,354.38
2019-03-17T08:36:35.577Z,433.13
2019-03-17T08:37:35.668Z,450.00
2019-03-17T08:38:36.923Z,416.25
2019-03-17T08:39:36.001Z,472.50
2019-03-17T08:40:36.202Z,421.88
2019-03-17T08:41:37.662Z,399.38
2019-03-17T08:42:36.556Z,337.50
2019-03-17T08:43:37.032Z,416.25
2019-03-17T08:44:36.958Z,371.25
2019-03-17T08:45:37.105Z,393.75
2019-03-17T08:46:37.250Z,348.75
2019-03-17T08:47:37.652Z,315.00
2019-03-17T08:48:38.539Z,298.13
2019-03-17T08:49:37.999Z,376.88
2019-03-17T08:50:37.985Z,376.88
2019-03-17T08:51:38.268Z,405.00
2019-03-17T08:52:38.391Z,331.88
2019-03-17T08:53:38.573Z,348.75
2019-03-17T08:54:39.364Z,236.25
2019-03-17T08:55:38.858Z,388.13
2019-03-17T08:56:39.033Z,416.25
2019-03-17T08:57:39.309Z,326.25
2019-03-17T08:58:39.346Z,286.88
2019-03-17T08:59:39.842Z,326.25
2019-03-17T09:00:39.752Z,331.88
2019-03-17T09:01:39.925Z,168.75
2019-03-17T09:02:40.060Z,241.88
2019-03-17T09:03:40.138Z,270.00
2019-03-17T09:04:40.282Z,286.88
2019-03-17T09:05:40.494Z,253.13
2019-03-17T09:06:40.677Z,225.00
2019-03-17T09:07:40.772Z,253.13
2019-03-17T09:08:40.976Z,376.88
2019-03-17T09:09:41.217Z,348.75
2019-03-17T09:10:41.407Z,337.50
2019-03-17T09:11:41.946Z,286.88
2019-03-17T09:12:41.838Z,286.88
2019-03-17T09:13:41.901Z,247.50
2019-03-17T09:14:43.846Z,163.13
2019-03-17T09:15:42.224Z,180.00
2019-03-17T09:16:42.366Z,202.50
2019-03-17T09:17:42.593Z,264.38
2019-03-17T09:18:42.759Z,365.63
2019-03-17T09:19:42.912Z,264.38
2019-03-17T09:20:43.061Z,157.50
2019-03-17T09:21:43.274Z,129.38
2019-03-17T09:22:43.465Z,230.63
2019-03-17T09:23:43.649Z,309.38
2019-03-17T09:24:43.842Z,326.25
2019-03-17T09:25:44.016Z,258.75
2019-03-17T09:26:44.240Z,360.00
2019-03-17T09:27:44.298Z,286.88
2019-03-17T09:28:44.523Z,157.50
2019-03-17T09:29:44.703Z,365.63
2019-03-17T09:30:44.943Z,320.63
2019-03-17T09:31:46.513Z,309.38
2019-03-17T09:32:45.341Z,213.75
2019-03-17T09:33:45.283Z,180.00
2019-03-17T09:34:45.441Z,180.00
2019-03-17T09:35:45.599Z,236.25
2019-03-17T09:36:45.899Z,180.00
2019-03-17T09:37:45.982Z,213.75
2019-03-17T09:38:58.913Z,213.75
2019-03-17T09:39:55.386Z,315.00
2019-03-17T09:40:56.363Z,151.88
2019-03-17T09:41:46.573Z,78.75
2019-03-17T09:42:48.064Z,112.50
2019-03-17T09:43:46.781Z,196.88
2019-03-17T09:44:48.076Z,270.00
2019-03-17T09:45:47.195Z,168.75
2019-03-17T09:46:49.086Z,129.38
2019-03-17T09:47:47.517Z,180.00
2019-03-17T09:48:47.623Z,112.50
2019-03-17T09:49:48.278Z,90.00
2019-03-17T09:50:49.494Z,90.00
2019-03-17T09:51:49.832Z,112.50
2019-03-17T09:52:49.323Z,163.13
2019-03-17T09:53:50.696Z,168.75
2019-03-17T09:54:50.698Z,135.00
2019-03-17T09:55:50.196Z,135.00
2019-03-17T09:56:50.685Z,180.00
2019-03-17T09:57:51.015Z,185.63
2019-03-17T09:58:50.462Z,191.25
2019-03-17T09:59:50.643Z,180.00
2019-03-17T10:00:51.120Z,135.00
2019-03-17T10:01:49.990Z,101.25
2019-03-17T10:02:52.860Z,90.00
2019-03-17T10:03:51.595Z,90.00
2019-03-17T10:04:51.194Z,95.63
2019-03-17T10:05:50.267Z,123.75
2019-03-17T10:06:50.328Z,118.13
2019-03-17T10:07:50.443Z,106.88
2019-03-17T10:08:59.547Z,84.38
2019-03-17T10:09:50.781Z,84.38
2019-03-17T10:10:51.393Z,78.75
2019-03-17T10:11:51.489Z,106.88
2019-03-17T10:12:51.221Z,135.00
2019-03-17T10:13:51.547Z,196.88
2019-03-17T10:14:51.462Z,230.63
2019-03-17T10:15:51.612Z,168.75
2019-03-17T10:16:51.806Z,163.13
2019-03-17T10:17:51.945Z,191.25
2019-03-17T10:18:52.049Z,151.88
2019-03-17T10:19:52.140Z,112.50
2019-03-17T10:20:52.384Z,196.88
2019-03-17T10:21:52.541Z,168.75
2019-03-17T10:22:52.881Z,146.25
2019-03-17T10:23:53.028Z,241.88
2019-03-17T10:24:53.672Z,270.00
2019-03-17T10:25:53.236Z,163.13
2019-03-17T10:26:53.509Z,196.88
2019-03-17T10:27:53.546Z,213.75
2019-03-17T10:28:53.722Z,168.75
2019-03-17T10:29:53.866Z,180.00
2019-03-17T10:30:54.244Z,208.13
2019-03-17T10:31:54.947Z,196.88
2019-03-17T10:32:54.312Z,213.75
2019-03-17T10:33:56.360Z,202.50
2019-03-17T10:34:54.837Z,157.50
2019-03-17T10:35:54.746Z,118.13
2019-03-17T10:36:55.284Z,78.75
2019-03-17T10:37:55.402Z,78.75
2019-03-17T10:38:56.251Z,95.63
2019-03-17T10:39:55.319Z,101.25
2019-03-17T10:40:55.552Z,101.25
2019-03-17T10:41:55.634Z,163.13
2019-03-17T10:42:55.948Z,180.00
2019-03-17T10:43:55.996Z,163.13
2019-03-17T10:44:56.322Z,123.75
2019-03-17T10:45:56.490Z,123.75
2019-03-17T10:46:56.754Z,129.38
2019-03-17T10:47:56.961Z,135.00
2019-03-17T10:48:57.894Z,129.38
2019-03-17T10:49:57.189Z,140.63
2019-03-17T10:50:57.521Z,157.50
2019-03-17T10:51:57.410Z,168.75
2019-03-17T10:52:57.655Z,168.75
2019-03-17T10:53:57.877Z,163.13
2019-03-17T10:54:58.009Z,196.88
2019-03-17T10:55:58.394Z,185.63
2019-03-17T10:56:58.247Z,151.88
2019-03-17T10:57:58.470Z,168.75
2019-03-17T10:58:58.709Z,191.25
2019-03-17T10:59:59.047Z,174.38
2019-03-17T11:00:59.097Z,157.50
2019-03-17T11:01:59.914Z,146.25
2019-03-17T11:02:59.325Z,174.38
2019-03-17T11:03:59.487Z,185.63
2019-03-17T11:04:59.682Z,219.38
2019-03-17T11:05:59.754Z,270.00
2019-03-17T11:06:59.850Z,225.00
2019-03-17T11:08:01.087Z,180.00
2019-03-17T11:09:02.135Z,180.00
2019-03-17T11:10:01.609Z,196.88
2019-03-17T11:11:01.217Z,219.38
2019-03-17T11:12:02.160Z,225.00
2019-03-17T11:13:01.750Z,208.13
2019-03-17T11:14:02.953Z,151.88
2019-03-17T11:15:01.895Z,118.13
2019-03-17T11:16:02.392Z,84.38
2019-03-17T11:17:02.816Z,90.00
2019-03-17T11:18:03.632Z,135.00
2019-03-17T11:19:02.034Z,112.50
2019-03-17T11:20:01.893Z,95.63
2019-03-17T11:21:02.839Z,90.00
2019-03-17T11:22:02.208Z,61.88
2019-03-17T11:23:02.309Z,56.25
2019-03-17T11:24:02.423Z,67.50
2019-03-17T11:25:02.549Z,50.63
2019-03-17T11:26:02.708Z,90.00
2019-03-17T11:27:02.870Z,106.88
2019-03-17T11:28:02.902Z,112.50
2019-03-17T11:29:03.149Z,123.75
2019-03-17T11:30:03.249Z,118.13
2019-03-17T11:31:03.961Z,118.13
2019-03-17T11:32:06.519Z,112.50
2019-03-17T11:33:03.786Z,112.50
2019-03-17T11:34:05.160Z,112.50
2019-03-17T11:35:04.035Z,112.50
2019-03-17T11:36:07.452Z,118.13
2019-03-17T11:37:05.005Z,118.13
2019-03-17T11:38:05.356Z,106.88
2019-03-17T11:39:04.739Z,106.88
2019-03-17T11:40:04.984Z,106.88
2019-03-17T11:41:04.957Z,112.50
2019-03-17T11:42:05.109Z,123.75
2019-03-17T11:43:05.251Z,129.38
2019-03-17T11:44:05.841Z,123.75
2019-03-17T11:45:05.634Z,118.13
2019-03-17T11:46:05.824Z,112.50
2019-03-17T11:47:06.002Z,112.50
2019-03-17T11:48:06.116Z,112.50
2019-03-17T11:49:06.265Z,112.50
2019-03-17T11:50:06.435Z,118.13
2019-03-17T11:51:06.522Z,123.75
2019-03-17T11:52:06.650Z,129.38
2019-03-17T11:53:07.416Z,135.00
2019-03-17T11:54:06.931Z,135.00
2019-03-17T11:55:07.056Z,135.00
2019-03-17T11:56:07.137Z,146.25
2019-03-17T11:57:08.423Z,157.50
2019-03-17T11:58:07.535Z,157.50
2019-03-17T11:59:07.749Z,163.13
2019-03-17T12:00:07.955Z,163.13
2019-03-17T12:01:07.964Z,163.13
2019-03-17T12:02:08.970Z,163.13
2019-03-17T12:03:08.871Z,163.13
2019-03-17T12:04:08.476Z,163.13
2019-03-17T12:05:08.515Z,163.13
2019-03-17T12:06:09.653Z,157.50
2019-03-17T12:07:09.593Z,157.50
2019-03-17T12:08:09.057Z,157.50
2019-03-17T12:09:09.160Z,157.50
2019-03-17T12:10:09.319Z,151.88
2019-03-17T12:11:09.329Z,151.88
2019-03-17T12:12:10.040Z,151.88
2019-03-17T12:13:10.352Z,151.88
2019-03-17T12:14:10.066Z,151.88
2019-03-17T12:15:10.126Z,151.88
2019-03-17T12:16:11.652Z,146.25
2019-03-17T12:17:10.534Z,146.25
2019-03-17T12:18:10.590Z,140.63
2019-03-17T12:19:10.792Z,135.00
2019-03-17T12:20:10.944Z,135.00
2019-03-17T12:21:11.184Z,135.00
2019-03-17T12:22:11.648Z,135.00
2019-03-17T12:23:12.945Z,140.63
2019-03-17T12:24:11.590Z,135.00
2019-03-17T12:25:11.821Z,129.38
2019-03-17T12:26:11.954Z,123.75
2019-03-17T12:27:12.209Z,118.13
2019-03-17T12:28:12.252Z,118.13
2019-03-17T12:29:12.416Z,112.50
2019-03-17T12:30:13.846Z,112.50
2019-03-17T12:31:12.842Z,112.50
2019-03-17T12:32:13.002Z,112.50
2019-03-17T12:33:13.084Z,112.50
2019-03-17T12:34:13.464Z,118.13
2019-03-17T12:35:13.681Z,118.13
2019-03-17T12:36:13.646Z,118.13
2019-03-17T12:37:13.667Z,112.50
2019-03-17T12:38:15.011Z,112.50
2019-03-17T12:39:15.346Z,106.88
2019-03-17T12:40:14.205Z,106.88
2019-03-17T12:41:14.484Z,112.50
2019-03-17T12:42:15.342Z,112.50
2019-03-17T12:43:14.874Z,123.75
2019-03-17T12:44:14.911Z,123.75
2019-03-17T12:45:14.957Z,129.38
2019-03-17T12:46:15.205Z,135.00
2019-03-17T12:47:15.346Z,135.00
2019-03-17T12:48:15.516Z,135.00
2019-03-17T12:49:15.696Z,135.00
2019-03-17T12:50:15.898Z,123.75
2019-03-17T12:51:16.240Z,123.75
2019-03-17T12:52:16.174Z,118.13
2019-03-17T12:53:16.333Z,118.13
2019-03-17T12:54:16.545Z,123.75
2019-03-17T12:55:16.796Z,123.75
2019-03-17T12:56:16.873Z,118.13
2019-03-17T12:57:17.293Z,123.75