createdAt,value
2018-10-18T00:01:06.300Z,99.90
2018-10-18T00:03:34.205Z,99.90
2018-10-18T00:06:01.684Z,99.90
2018-10-18T00:08:29.144Z,99.90
2018-10-18T00:10:56.644Z,99.90
2018-10-18T00:13:24.138Z,99.90
2018-10-18T00:15:51.636Z,99.90
2018-10-18T00:18:19.131Z,99.90
2018-10-18T00:20:46.642Z,99.90
2018-10-18T00:23:14.141Z,99.90
2018-10-18T00:25:41.631Z,99.90
2018-10-18T00:28:09.118Z,99.90
2018-10-18T00:30:36.615Z,99.90
2018-10-18T00:33:04.438Z,99.90
2018-10-18T00:35:31.930Z,99.90
2018-10-18T00:37:59.471Z,99.90
2018-10-18T00:40:26.914Z,99.90
2018-10-18T00:42:54.414Z,99.90
2018-10-18T00:45:21.956Z,99.90
2018-10-18T00:47:49.490Z,99.90
2018-10-18T00:50:17.042Z,99.90
2018-10-18T00:52:44.534Z,99.90
2018-10-18T00:55:12.063Z,99.90
2018-10-18T00:57:40.418Z,99.90
2018-10-18T01:00:08.846Z,99.90
2018-10-18T01:02:36.349Z,99.90
2018-10-18T01:05:03.892Z,99.90
2018-10-18T01:07:31.447Z,99.90
2018-10-18T01:09:58.950Z,99.90
2018-10-18T01:12:26.615Z,99.90
2018-10-18T01:14:54.012Z,99.90
2018-10-18T01:17:21.547Z,99.90
2018-10-18T01:19:49.054Z,99.90
2018-10-18T01:22:16.576Z,99.90
2018-10-18T01:24:44.096Z,99.90
2018-10-18T01:27:11.608Z,99.90
2018-10-18T01:29:39.170Z,99.90
2018-10-18T01:32:06.735Z,99.90
2018-10-18T01:34:34.199Z,99.90
2018-10-18T01:37:01.734Z,99.90
2018-10-18T01:39:29.259Z,99.90
2018-10-18T01:41:56.816Z,99.90
2018-10-18T01:44:24.323Z,99.90
2018-10-18T01:46:51.887Z,99.90
2018-10-18T01:49:19.383Z,99.90
2018-10-18T01:51:46.915Z,99.90
2018-10-18T01:54:14.492Z,99.90
2018-10-18T01:56:41.947Z,99.90
2018-10-18T01:59:09.442Z,99.90
2018-10-18T02:01:36.973Z,99.90
2018-10-18T02:04:05.186Z,99.90
2018-10-18T02:06:32.724Z,99.90
2018-10-18T02:09:00.255Z,99.90
2018-10-18T02:11:27.765Z,99.90
2018-10-18T02:13:55.285Z,99.90
2018-10-18T02:16:22.786Z,99.90
2018-10-18T02:18:50.315Z,99.90
2018-10-18T02:21:17.810Z,99.90
2018-10-18T02:23:45.322Z,99.90
2018-10-18T02:26:12.813Z,99.90
2018-10-18T02:28:40.330Z,99.90
2018-10-18T02:31:07.823Z,99.90
2018-10-18T02:33:35.338Z,99.90
2018-10-18T02:36:02.940Z,99.90
2018-10-18T02:38:30.456Z,99.90
2018-10-18T02:40:57.962Z,99.90
2018-10-18T02:43:25.478Z,99.90
2018-10-18T02:45:52.975Z,99.90
2018-10-18T02:48:20.626Z,99.90
2018-10-18T02:50:48.032Z,99.90
2018-10-18T02:53:15.555Z,99.90
2018-10-18T02:55:43.058Z,99.90
2018-10-18T02:58:10.574Z,99.90
2018-10-18T03:00:38.082Z,99.90
2018-10-18T03:03:05.598Z,99.90
2018-10-18T03:05:33.116Z,99.90
2018-10-18T03:08:00.847Z,99.90
2018-10-18T03:10:28.367Z,99.90
2018-10-18T03:12:55.869Z,99.90
2018-10-18T03:15:23.391Z,99.90
2018-10-18T03:17:50.914Z,99.90
2018-10-18T03:20:18.425Z,99.90
2018-10-18T03:22:45.934Z,99.90
2018-10-18T03:25:13.437Z,99.90
2018-10-18T03:27:41.349Z,99.90
2018-10-18T03:30:09.176Z,99.90
2018-10-18T03:32:36.569Z,99.90
2018-10-18T03:35:05.336Z,99.90
2018-10-18T03:37:32.870Z,99.90
2018-10-18T03:40:00.387Z,99.90
2018-10-18T03:42:27.904Z,99.90
2018-10-18T03:44:55.410Z,99.90
2018-10-18T03:47:22.987Z,99.90
2018-10-18T03:49:50.487Z,99.90
2018-10-18T03:52:17.978Z,99.90
2018-10-18T03:54:45.477Z,99.90
2018-10-18T03:57:12.958Z,99.90
2018-10-18T03:59:40.580Z,99.90
2018-10-18T04:02:07.942Z,99.90
2018-10-18T04:04:35.435Z,99.90
2018-10-18T04:07:02.964Z,99.90
2018-10-18T04:09:30.464Z,99.90
2018-10-18T04:11:57.989Z,99.90
2018-10-18T04:14:25.906Z,99.90
2018-10-18T04:16:53.410Z,99.90
2018-10-18T04:19:20.901Z,99.90
2018-10-18T04:21:48.394Z,99.90
2018-10-18T04:24:15.971Z,99.90
2018-10-18T04:26:43.386Z,99.90
2018-10-18T04:29:10.887Z,99.90
2018-10-18T04:31:38.407Z,99.90
2018-10-18T04:34:05.907Z,99.90
2018-10-18T04:36:33.403Z,99.90
2018-10-18T04:39:00.897Z,99.90
2018-10-18T04:41:28.686Z,99.90
2018-10-18T04:43:56.189Z,99.90
2018-10-18T04:46:23.722Z,99.90
2018-10-18T04:48:51.256Z,99.90
2018-10-18T04:51:18.727Z,99.90
2018-10-18T04:53:46.214Z,99.90
2018-10-18T04:56:13.718Z,99.90
2018-10-18T04:58:41.215Z,99.90
2018-10-18T05:01:08.818Z,99.90
2018-10-18T05:03:36.218Z,99.90
2018-10-18T05:06:04.719Z,99.90
2018-10-18T05:08:32.237Z,99.90
2018-10-18T05:10:59.742Z,99.90
2018-10-18T05:13:27.246Z,99.90
2018-10-18T05:15:54.739Z,99.90
2018-10-18T05:18:22.574Z,99.90
2018-10-18T05:20:50.066Z,99.90
2018-10-18T05:23:17.575Z,99.90
2018-10-18T05:25:45.811Z,99.90
2018-10-18T05:28:13.326Z,99.90
2018-10-18T05:30:40.815Z,99.90
2018-10-18T05:33:08.328Z,99.90
2018-10-18T05:35:35.840Z,99.90
2018-10-18T05:38:03.429Z,99.90
2018-10-18T05:40:30.930Z,99.90
2018-10-18T05:43:03.969Z,99.90
2018-10-18T05:45:31.500Z,99.90
2018-10-18T05:47:59.027Z,99.90
2018-10-18T05:50:26.559Z,99.90
2018-10-18T05:52:54.074Z,99.90
2018-10-18T05:55:21.585Z,99.90
2018-10-18T05:57:49.078Z,99.90
2018-10-18T06:00:17.670Z,99.90
2018-10-18T06:02:45.433Z,99.90
2018-10-18T06:05:14.956Z,99.90
2018-10-18T06:07:43.123Z,99.90
2018-10-18T06:10:28.296Z,99.90
2018-10-18T06:12:55.870Z,99.90
2018-10-18T06:15:23.648Z,99.90
2018-10-18T06:17:51.382Z,99.90
2018-10-18T06:20:19.759Z,99.90
2018-10-18T06:22:47.293Z,99.90
2018-10-18T06:25:15.464Z,99.90
2018-10-18T06:27:42.928Z,99.90
2018-10-18T06:30:12.983Z,99.90
2018-10-18T06:36:01.415Z,99.90
2018-10-18T06:38:28.943Z,99.90
2018-10-18T06:40:56.471Z,99.90
2018-10-18T06:43:24.047Z,99.90
2018-10-18T06:45:51.563Z,99.90
2018-10-18T06:48:19.079Z,99.90
2018-10-18T06:50:46.607Z,99.90
2018-10-18T06:53:14.121Z,99.90
2018-10-18T06:55:41.754Z,99.90
2018-10-18T06:58:10.051Z,99.90
2018-10-18T07:00:41.166Z,99.90
2018-10-18T07:03:08.683Z,99.90
2018-10-18T07:05:42.310Z,99.90
2018-10-18T07:08:09.815Z,99.90
2018-10-18T07:10:54.431Z,99.90
2018-10-18T07:13:21.942Z,99.90
2018-10-18T07:15:49.467Z,99.90
2018-10-18T07:18:17.124Z,99.90
2018-10-18T07:20:44.495Z,99.90
2018-10-18T07:23:12.007Z,99.90
2018-10-18T07:25:46.287Z,99.90
2018-10-18T07:28:13.806Z,99.90
2018-10-18T07:30:41.314Z,99.90
2018-10-18T07:33:08.822Z,99.90
2018-10-18T07:35:36.351Z,99.90
2018-10-18T07:38:03.886Z,99.90
2018-10-18T07:40:31.407Z,99.90
2018-10-18T07:42:58.927Z,99.90
2018-10-18T07:45:26.426Z,99.90
2018-10-18T07:47:53.933Z,99.90
2018-10-18T07:50:21.459Z,99.90
2018-10-18T07:52:48.965Z,99.90
2018-10-18T07:55:16.462Z,99.90
2018-10-18T07:57:43.946Z,99.90
2018-10-18T08:00:12.910Z,99.90
2018-10-18T08:02:41.056Z,99.90
2018-10-18T08:05:09.241Z,99.90
2018-10-18T08:07:37.009Z,99.90
2018-10-18T08:10:07.469Z,99.90
2018-10-18T08:12:34.987Z,99.90
2018-10-18T08:15:02.482Z,99.90
2018-10-18T08:17:29.994Z,99.90
2018-10-18T08:19:57.487Z,99.90
2018-10-18T08:22:25.002Z,99.90
2018-10-18T08:24:52.500Z,99.90
2018-10-18T08:27:19.995Z,99.90
2018-10-18T08:29:47.495Z,99.90
2018-10-18T08:32:15.047Z,99.90
2018-10-18T08:34:42.545Z,99.90
2018-10-18T08:37:10.130Z,99.90
2018-10-18T08:39:37.574Z,99.90
2018-10-18T08:42:05.342Z,99.90
2018-10-18T08:44:32.923Z,99.90
2018-10-18T08:47:00.379Z,99.90
2018-10-18T08:49:27.871Z,99.90
2018-10-18T08:51:55.370Z,99.90
2018-10-18T08:54:22.886Z,99.90
2018-10-18T08:56:50.383Z,99.90
2018-10-18T08:59:17.908Z,99.90
2018-10-18T09:01:45.596Z,99.90
2018-10-18T09:04:12.917Z,99.90
2018-10-18T09:06:40.405Z,99.90
2018-10-18T09:09:08.486Z,99.90
2018-10-18T09:11:36.120Z,99.90
2018-10-18T09:14:03.786Z,99.90
2018-10-18T09:16:31.454Z,99.70
2018-10-18T09:18:58.958Z,99.40
2018-10-18T09:21:26.452Z,99.20
2018-10-18T09:23:54.006Z,98.80
2018-10-18T09:26:21.446Z,98.40
2018-10-18T09:28:48.958Z,98.20
2018-10-18T09:31:16.518Z,98.20
2018-10-18T09:33:43.950Z,98.30
2018-10-18T09:36:11.479Z,97.90
2018-10-18T09:38:38.966Z,97.60
2018-10-18T09:41:06.475Z,97.60
2018-10-18T09:43:33.986Z,97.10
2018-10-18T09:46:01.494Z,97.10
2018-10-18T09:48:28.986Z,96.90
2018-10-18T09:50:56.745Z,96.60
2018-10-18T09:53:24.018Z,96.30
2018-10-18T09:55:51.538Z,95.90
2018-10-18T09:58:19.025Z,95.60
2018-10-18T10:00:52.284Z,95.40
2018-10-18T10:03:20.320Z,94.60
2018-10-18T10:05:47.847Z,94.20
2018-10-18T10:08:15.343Z,93.70
2018-10-18T10:10:42.858Z,93.50
2018-10-18T10:13:10.446Z,92.90
2018-10-18T10:15:37.851Z,92.60
2018-10-18T10:18:05.359Z,92.60
2018-10-18T10:20:32.885Z,92.10
2018-10-18T10:23:00.387Z,91.20
2018-10-18T10:25:27.890Z,91.20
2018-10-18T10:27:56.006Z,90.20
2018-10-18T10:30:23.751Z,89.00
2018-10-18T10:32:51.234Z,88.10
2018-10-18T10:35:18.787Z,87.40
2018-10-18T10:37:46.198Z,86.30
2018-10-18T10:40:13.783Z,84.70
2018-10-18T10:42:41.890Z,84.10
2018-10-18T10:45:10.518Z,83.70
2018-10-18T10:47:37.987Z,82.80
2018-10-18T10:50:06.325Z,81.40
2018-10-18T10:52:33.809Z,80.00
2018-10-18T10:55:01.302Z,78.30
2018-10-18T10:57:29.026Z,78.30
2018-10-18T10:59:56.490Z,77.80
2018-10-18T11:02:24.011Z,77.20
2018-10-18T11:04:51.518Z,76.10
2018-10-18T11:07:19.050Z,74.70
2018-10-18T11:09:46.622Z,74.90
2018-10-18T11:12:14.115Z,74.70
2018-10-18T11:14:41.566Z,74.20
2018-10-18T11:17:09.124Z,74.00
2018-10-18T11:19:36.572Z,73.40
2018-10-18T11:22:05.025Z,72.50
2018-10-18T11:24:32.565Z,72.10
2018-10-18T11:27:00.099Z,72.30
2018-10-18T11:29:27.567Z,70.20
2018-10-18T11:31:55.070Z,69.70
2018-10-18T11:34:22.671Z,69.40
2018-10-18T11:36:50.138Z,69.30
2018-10-18T11:39:17.630Z,68.10
2018-10-18T11:41:45.140Z,67.50
2018-10-18T11:44:12.741Z,67.40
2018-10-18T11:46:40.260Z,68.00
2018-10-18T11:49:07.805Z,67.80
2018-10-18T11:51:35.389Z,68.50
2018-10-18T11:54:02.971Z,68.70
2018-10-18T11:56:30.521Z,68.30
2018-10-18T11:58:58.056Z,67.70
2018-10-18T12:01:25.791Z,66.30
2018-10-18T12:03:53.339Z,66.60
2018-10-18T12:06:20.892Z,66.30
2018-10-18T12:08:48.439Z,66.10
2018-10-18T12:11:16.210Z,65.90
2018-10-18T12:13:43.603Z,65.10
2018-10-18T12:16:11.143Z,64.80
2018-10-18T12:18:38.692Z,64.90
2018-10-18T12:21:06.236Z,65.30
2018-10-18T12:23:33.803Z,65.90
2018-10-18T12:26:01.393Z,65.90
2018-10-18T12:28:28.936Z,65.60
2018-10-18T12:30:56.504Z,66.00
2018-10-18T12:33:24.064Z,65.80
2018-10-18T12:35:51.600Z,66.20
2018-10-18T12:38:19.144Z,66.70
2018-10-18T12:40:46.733Z,66.70
2018-10-18T12:43:14.243Z,66.30
2018-10-18T12:45:41.751Z,66.40
2018-10-18T12:48:09.490Z,66.80
2018-10-18T12:50:36.914Z,67.20
2018-10-18T12:53:04.437Z,66.90
2018-10-18T12:55:31.956Z,67.00
2018-10-18T12:57:59.474Z,66.90
2018-10-18T13:00:26.987Z,67.00
2018-10-18T13:02:54.488Z,67.10
2018-10-18T13:05:21.997Z,67.50
2018-10-18T13:07:49.509Z,67.50
2018-10-18T13:10:17.032Z,67.30
2018-10-18T13:12:44.556Z,67.30
2018-10-18T13:15:12.069Z,67.30
2018-10-18T13:17:39.809Z,67.60
2018-10-18T13:20:08.581Z,68.10
2018-10-18T13:22:36.255Z,68.00
2018-10-18T13:25:04.860Z,67.80
2018-10-18T13:27:32.380Z,68.80
2018-10-18T13:29:59.909Z,68.10
2018-10-18T13:32:27.565Z,68.10
2018-10-18T13:34:55.125Z,68.10
2018-10-18T13:37:22.643Z,68.00
2018-10-18T13:39:50.147Z,68.20
2018-10-18T13:42:17.699Z,68.50
2018-10-18T13:44:45.196Z,68.50
2018-10-18T13:47:12.712Z,69.00
2018-10-18T13:49:40.225Z,69.20
2018-10-18T13:52:07.722Z,69.40
2018-10-18T13:54:35.253Z,70.00
2018-10-18T13:57:02.815Z,70.80
2018-10-18T13:59:47.974Z,72.10
2018-10-18T14:02:15.532Z,71.80
2018-10-18T14:04:42.999Z,72.40
2018-10-18T14:07:10.755Z,72.70
2018-10-18T14:09:38.276Z,73.20
2018-10-18T14:12:05.809Z,73.70
2018-10-18T14:14:33.323Z,73.90
2018-10-18T14:17:00.894Z,74.20
2018-10-18T14:19:28.380Z,74.70
2018-10-18T14:21:56.959Z,75.10
2018-10-18T14:24:24.480Z,75.60
2018-10-18T14:26:51.989Z,76.00
2018-10-18T14:29:19.587Z,76.50
2018-10-18T14:31:47.677Z,76.90
2018-10-18T14:34:15.199Z,77.30
2018-10-18T14:36:42.708Z,77.70
2018-10-18T14:39:10.332Z,78.10
2018-10-18T14:41:38.092Z,78.60
2018-10-18T14:44:05.819Z,79.20
2018-10-18T14:46:33.406Z,79.60
2018-10-18T14:49:00.980Z,80.00
2018-10-18T14:51:28.649Z,80.40
2018-10-18T14:53:56.196Z,81.10
2018-10-18T14:56:24.008Z,81.70
2018-10-18T14:58:51.596Z,82.30
2018-10-18T15:01:22.665Z,82.90
2018-10-18T15:03:57.888Z,83.50
2018-10-18T15:06:50.060Z,84.10
2018-10-18T15:09:25.689Z,84.70
2018-10-18T15:12:14.476Z,85.20
2018-10-18T15:14:42.044Z,85.50
2018-10-18T15:17:09.679Z,85.80
2018-10-18T15:22:41.807Z,86.90
2018-10-18T15:25:10.467Z,87.70
2018-10-18T15:27:38.474Z,88.50
2018-10-18T15:30:07.504Z,89.50
2018-10-18T15:32:35.228Z,90.00
2018-10-18T15:35:02.797Z,90.30
2018-10-18T15:37:30.326Z,90.80
2018-10-18T15:39:57.913Z,91.20
2018-10-18T15:42:25.467Z,91.60
2018-10-18T15:44:53.003Z,92.10
2018-10-18T15:47:20.626Z,92.40
2018-10-18T15:49:48.032Z,93.10
2018-10-18T15:52:15.556Z,93.10
2018-10-18T15:54:43.123Z,93.50
2018-10-18T15:57:10.682Z,93.90
2018-10-18T15:59:38.132Z,94.10
2018-10-18T16:02:05.726Z,94.30
2018-10-18T16:04:33.247Z,94.60
2018-10-18T16:07:00.748Z,94.80
2018-10-18T16:09:28.277Z,95.00
2018-10-18T16:11:55.781Z,95.30
2018-10-18T16:14:23.319Z,95.40
2018-10-18T16:16:50.820Z,95.40
2018-10-18T16:19:18.328Z,95.60
2018-10-18T16:21:45.836Z,95.80
2018-10-18T16:24:13.418Z,95.90
2018-10-18T16:26:40.874Z,96.20
2018-10-18T16:29:08.454Z,96.40
2018-10-18T16:31:35.899Z,96.50
2018-10-18T16:34:03.819Z,96.70
2018-10-18T16:36:31.327Z,96.80
2018-10-18T16:38:58.835Z,97.00
2018-10-18T16:41:26.667Z,97.10
2018-10-18T16:43:53.989Z,97.30
2018-10-18T16:46:21.491Z,97.40
2018-10-18T16:48:48.996Z,97.50
2018-10-18T16:51:16.540Z,97.70
2018-10-18T16:53:44.068Z,97.70
2018-10-18T16:56:11.602Z,97.80
2018-10-18T16:58:39.092Z,97.90
2018-10-18T17:01:06.649Z,98.00
2018-10-18T17:03:34.160Z,98.00
2018-10-18T17:06:01.784Z,98.10
2018-10-18T17:08:29.207Z,98.20
2018-10-18T17:10:56.777Z,98.30
2018-10-18T17:13:24.284Z,98.30
2018-10-18T17:15:51.863Z,98.40
2018-10-18T17:18:19.412Z,98.40
2018-10-18T17:20:47.116Z,98.60
2018-10-18T17:23:14.481Z,98.60
2018-10-18T17:25:41.995Z,98.70
2018-10-18T17:28:09.501Z,98.70
2018-10-18T17:30:37.094Z,98.70
2018-10-18T17:33:04.667Z,98.70
2018-10-18T17:35:32.172Z,98.80
2018-10-18T17:37:59.674Z,98.80
2018-10-18T17:40:27.258Z,98.90
2018-10-18T17:42:54.779Z,99.00
2018-10-18T17:45:22.286Z,99.00
2018-10-18T17:47:49.809Z,99.10
2018-10-18T17:50:17.431Z,99.10
2018-10-18T17:52:59.023Z,99.20
2018-10-18T17:55:26.537Z,99.20
2018-10-18T17:57:54.080Z,99.30
2018-10-18T18:00:21.611Z,99.30
2018-10-18T18:02:59.924Z,99.30
2018-10-18T18:05:27.464Z,99.30
2018-10-18T18:07:55.056Z,99.40
2018-10-18T18:10:26.048Z,99.40
2018-10-18T18:12:53.559Z,99.50
2018-10-18T18:15:21.089Z,99.50
2018-10-18T18:17:48.673Z,99.50
2018-10-18T18:20:16.180Z,99.60
2018-10-18T18:22:43.731Z,99.70
2018-10-18T18:25:11.885Z,99.70
2018-10-18T18:27:39.521Z,99.70
2018-10-18T18:30:10.756Z,99.80
2018-10-18T18:32:46.623Z,99.80
2018-10-18T18:35:14.143Z,99.80
2018-10-18T18:37:41.647Z,99.90
2018-10-18T18:40:09.711Z,99.90
2018-10-18T18:42:37.895Z,99.90
2018-10-18T18:45:11.234Z,99.90
2018-10-18T18:47:38.667Z,99.90
2018-10-18T18:50:06.513Z,99.90
2018-10-18T18:52:34.008Z,99.90
2018-10-18T18:55:01.533Z,99.90
2018-10-18T18:57:29.043Z,99.90
2018-10-18T18:59:56.540Z,99.90
2018-10-18T19:02:24.040Z,99.90
2018-10-18T19:04:51.557Z,99.90
2018-10-18T19:07:19.067Z,99.90
2018-10-18T19:09:46.572Z,99.90
2018-10-18T19:12:14.085Z,99.90
2018-10-18T19:14:41.600Z,99.90
2018-10-18T19:17:09.112Z,99.90
2018-10-18T19:19:37.328Z,99.90
2018-10-18T19:22:05.568Z,99.90
2018-10-18T19:24:33.060Z,99.90
2018-10-18T19:27:00.596Z,99.90
2018-10-18T19:29:28.095Z,99.90
2018-10-18T19:31:55.651Z,99.90
2018-10-18T19:34:23.116Z,99.90
2018-10-18T19:36:50.620Z,99.90
2018-10-18T19:39:18.120Z,99.90
2018-10-18T19:41:45.636Z,99.90
2018-10-18T19:44:13.240Z,99.90
2018-10-18T19:46:40.705Z,99.90
2018-10-18T19:49:08.188Z,99.90
2018-10-18T19:51:35.708Z,99.90
2018-10-18T19:54:03.228Z,99.90
2018-10-18T19:56:30.732Z,99.90
2018-10-18T19:58:58.243Z,99.90
2018-10-18T20:01:25.783Z,99.90
2018-10-18T20:03:53.316Z,99.90
2018-10-18T20:06:21.068Z,99.90
2018-10-18T20:08:48.581Z,99.90
2018-10-18T20:11:16.107Z,99.90
2018-10-18T20:13:43.607Z,99.90
2018-10-18T20:16:11.128Z,99.90
2018-10-18T20:18:38.680Z,99.90
2018-10-18T20:21:06.350Z,99.90
2018-10-18T20:23:33.848Z,99.90
2018-10-18T20:26:02.723Z,99.90
2018-10-18T20:28:36.630Z,99.90
2018-10-18T20:31:04.487Z,99.90
2018-10-18T20:33:32.001Z,99.90
2018-10-18T20:35:59.563Z,99.90
2018-10-18T20:38:27.033Z,99.90
2018-10-18T20:40:54.588Z,99.90
2018-10-18T20:43:24.252Z,99.90
2018-10-18T20:45:51.855Z,99.90
2018-10-18T20:48:19.368Z,99.90
2018-10-18T20:50:46.921Z,99.90
2018-10-18T20:53:14.526Z,99.90
2018-10-18T20:55:42.031Z,99.90
2018-10-18T20:58:09.581Z,99.90
2018-10-18T21:00:37.151Z,99.90
2018-10-18T21:03:04.984Z,99.90
2018-10-18T21:05:32.534Z,99.90
2018-10-18T21:08:00.067Z,99.90
2018-10-18T21:10:28.625Z,99.90
2018-10-18T21:12:56.187Z,99.90
2018-10-18T21:15:34.173Z,99.90
2018-10-18T21:18:01.773Z,99.90
2018-10-18T21:20:29.304Z,99.90
2018-10-18T21:22:56.877Z,99.90
2018-10-18T21:25:24.409Z,99.90
2018-10-18T21:27:52.046Z,99.90
2018-10-18T21:30:19.535Z,99.90
2018-10-18T21:32:47.106Z,99.90
2018-10-18T21:35:14.735Z,99.90
2018-10-18T21:37:42.236Z,99.90
2018-10-18T21:40:09.777Z,99.90
2018-10-18T21:42:37.354Z,99.90
2018-10-18T21:45:04.906Z,99.90
2018-10-18T21:47:32.516Z,99.90
2018-10-18T21:50:00.017Z,99.90
2018-10-18T21:52:27.533Z,99.90
2018-10-18T21:54:55.035Z,99.90
2018-10-18T21:57:23.596Z,99.90
2018-10-18T21:59:51.088Z,99.90
2018-10-18T22:02:18.624Z,99.90
2018-10-18T22:04:46.139Z,99.90
2018-10-18T22:07:13.646Z,99.90
2018-10-18T22:10:06.961Z,99.90
2018-10-18T22:12:34.651Z,99.90
2018-10-18T22:15:02.177Z,99.90
2018-10-18T22:17:29.683Z,99.90
2018-10-18T22:19:57.188Z,99.90
2018-10-18T22:22:24.697Z,99.90
2018-10-18T22:24:52.201Z,99.90
2018-10-18T22:27:19.715Z,99.90
2018-10-18T22:29:47.224Z,99.90
2018-10-18T22:32:14.733Z,99.90
2018-10-18T22:34:42.240Z,99.90
2018-10-18T22:37:09.788Z,99.90
2018-10-18T22:39:37.277Z,99.90
2018-10-18T22:42:05.116Z,99.90
2018-10-18T22:44:32.628Z,99.90
2018-10-18T22:47:00.166Z,99.90
2018-10-18T22:49:27.676Z,99.90
2018-10-18T22:51:55.174Z,99.90
2018-10-18T22:54:22.684Z,99.90
2018-10-18T22:56:50.205Z,99.90
2018-10-18T22:59:17.712Z,99.90
2018-10-18T23:01:45.356Z,99.90
2018-10-18T23:04:12.859Z,99.90
2018-10-18T23:06:40.371Z,99.90
2018-10-18T23:09:09.540Z,99.90
2018-10-18T23:11:37.120Z,99.90
2018-10-18T23:14:05.516Z,99.90
2018-10-18T23:16:33.048Z,99.90
2018-10-18T23:19:00.543Z,99.90
2018-10-18T23:21:28.057Z,99.90
2018-10-18T23:23:55.568Z,99.90
2018-10-18T23:26:23.140Z,99.90
2018-10-18T23:28:50.648Z,99.90
2018-10-18T23:31:18.152Z,99.90
2018-10-18T23:33:45.659Z,99.90
2018-10-18T23:36:13.173Z,99.90
2018-10-18T23:38:40.691Z,99.90
2018-10-18T23:41:08.207Z,99.90
2018-10-18T23:43:35.730Z,99.90
2018-10-18T23:46:03.298Z,99.90
2018-10-18T23:48:30.856Z,99.90
2018-10-18T23:50:58.395Z,99.90
2018-10-18T23:53:25.981Z,99.90
2018-10-18T23:55:53.562Z,99.90
2018-10-18T23:58:21.096Z,99.90
