createdAt,value
2018-03-14T00:00:56.142Z,99.90
2018-03-14T00:03:24.333Z,99.90
2018-03-14T00:05:52.533Z,99.90
2018-03-14T00:08:21.493Z,99.90
2018-03-14T00:10:49.714Z,99.90
2018-03-14T00:13:17.902Z,99.90
2018-03-14T00:15:46.161Z,99.90
2018-03-14T00:18:14.385Z,99.90
2018-03-14T00:20:42.613Z,99.90
2018-03-14T00:23:10.805Z,99.90
2018-03-14T00:25:39.012Z,99.90
2018-03-14T00:28:07.234Z,99.90
2018-03-14T00:30:35.416Z,99.90
2018-03-14T00:33:03.590Z,99.90
2018-03-14T00:35:31.766Z,99.90
2018-03-14T00:37:59.953Z,99.90
2018-03-14T00:40:28.155Z,99.90
2018-03-14T00:42:57.141Z,99.90
2018-03-14T00:45:25.366Z,99.90
2018-03-14T00:47:53.592Z,99.90
2018-03-14T00:50:21.814Z,99.90
2018-03-14T00:52:50.002Z,99.90
2018-03-14T00:55:18.217Z,99.90
2018-03-14T00:57:47.256Z,99.90
2018-03-14T01:00:15.438Z,99.90
2018-03-14T01:02:43.688Z,99.90
2018-03-14T01:05:12.650Z,99.90
2018-03-14T01:07:40.902Z,99.90
2018-03-14T01:10:09.173Z,99.90
2018-03-14T01:12:37.358Z,99.90
2018-03-14T01:15:05.525Z,99.90
2018-03-14T01:17:33.757Z,99.90
2018-03-14T01:20:02.837Z,99.90
2018-03-14T01:22:31.804Z,99.90
2018-03-14T01:25:00.009Z,99.90
2018-03-14T01:27:28.961Z,99.90
2018-03-14T01:29:57.158Z,99.90
2018-03-14T01:32:25.380Z,99.90
2018-03-14T01:34:53.608Z,99.90
2018-03-14T01:37:21.776Z,99.90
2018-03-14T01:39:49.965Z,99.90
2018-03-14T01:42:18.968Z,99.90
2018-03-14T01:44:47.175Z,99.90
2018-03-14T01:47:15.399Z,99.90
2018-03-14T01:49:43.670Z,99.90
2018-03-14T01:52:11.850Z,99.90
2018-03-14T01:54:40.820Z,99.90
2018-03-14T01:57:09.019Z,99.90
2018-03-14T01:59:37.995Z,99.90
2018-03-14T02:02:06.181Z,99.90
2018-03-14T02:04:35.171Z,99.90
2018-03-14T02:07:03.379Z,99.90
2018-03-14T02:09:31.576Z,99.90
2018-03-14T02:11:59.767Z,99.90
2018-03-14T02:14:27.968Z,99.90
2018-03-14T02:16:56.910Z,99.90
2018-03-14T02:19:25.107Z,99.90
2018-03-14T02:21:53.314Z,99.90
2018-03-14T02:24:22.286Z,99.90
2018-03-14T02:26:50.475Z,99.90
2018-03-14T02:29:19.476Z,99.90
2018-03-14T02:31:47.708Z,99.90
2018-03-14T02:34:15.920Z,99.90
2018-03-14T02:37:01.905Z,99.90
2018-03-14T02:39:30.914Z,99.90
2018-03-14T02:41:59.140Z,99.90
2018-03-14T02:44:27.398Z,99.90
2018-03-14T02:46:55.640Z,99.90
2018-03-14T02:49:24.584Z,99.90
2018-03-14T02:51:52.830Z,99.90
2018-03-14T02:54:21.017Z,99.90
2018-03-14T02:56:49.199Z,99.90
2018-03-14T02:59:17.436Z,99.90
2018-03-14T03:01:45.625Z,99.90
2018-03-14T03:04:13.831Z,99.90
2018-03-14T03:06:42.135Z,99.90
2018-03-14T03:09:10.307Z,99.90
2018-03-14T03:11:39.287Z,99.90
2018-03-14T03:14:07.541Z,99.90
2018-03-14T03:16:35.743Z,99.90
2018-03-14T03:19:04.679Z,99.90
2018-03-14T03:21:33.018Z,99.90
2018-03-14T03:24:01.977Z,99.90
2018-03-14T03:26:30.978Z,99.90
2018-03-14T03:28:59.188Z,99.90
2018-03-14T03:31:28.174Z,99.90
2018-03-14T03:33:57.170Z,99.90
2018-03-14T03:36:25.421Z,99.90
2018-03-14T03:38:53.593Z,99.90
2018-03-14T03:41:21.763Z,99.90
2018-03-14T03:43:49.960Z,99.90
2018-03-14T03:46:18.979Z,99.90
2018-03-14T03:48:47.212Z,99.90
2018-03-14T03:51:16.146Z,99.90
2018-03-14T03:53:44.308Z,99.90
2018-03-14T03:56:12.486Z,99.90
2018-03-14T03:58:40.651Z,99.90
2018-03-14T04:01:08.908Z,99.90
2018-03-14T04:03:37.858Z,99.90
2018-03-14T04:06:06.077Z,99.90
2018-03-14T04:08:35.018Z,99.90
2018-03-14T04:11:04.007Z,99.90
2018-03-14T04:13:32.170Z,99.90
2018-03-14T04:16:00.354Z,99.90
2018-03-14T04:18:28.561Z,99.90
2018-03-14T04:20:56.764Z,99.90
2018-03-14T04:23:25.737Z,99.90
2018-03-14T04:25:55.627Z,99.90
2018-03-14T04:28:23.803Z,99.90
2018-03-14T04:30:51.974Z,99.90
2018-03-14T04:33:20.167Z,99.90
2018-03-14T04:35:48.330Z,99.90
2018-03-14T04:38:16.526Z,99.90
2018-03-14T04:40:45.509Z,99.90
2018-03-14T04:43:14.475Z,99.90
2018-03-14T04:45:42.661Z,99.90
2018-03-14T04:48:10.868Z,99.90
2018-03-14T04:50:39.046Z,99.90
2018-03-14T04:53:07.361Z,99.90
2018-03-14T04:55:35.550Z,99.90
2018-03-14T04:58:03.737Z,99.90
2018-03-14T05:00:32.684Z,99.90
2018-03-14T05:03:00.865Z,99.90
2018-03-14T05:05:29.021Z,99.90
2018-03-14T05:07:57.216Z,99.90
2018-03-14T05:10:25.479Z,99.90
2018-03-14T05:12:53.712Z,99.90
2018-03-14T05:15:22.732Z,99.90
2018-03-14T05:17:51.002Z,99.90
2018-03-14T05:20:19.278Z,99.90
2018-03-14T05:22:47.630Z,99.90
2018-03-14T05:25:16.580Z,99.90
2018-03-14T05:27:44.812Z,99.90
2018-03-14T05:30:13.033Z,99.90
2018-03-14T05:32:41.224Z,99.90
2018-03-14T05:35:10.219Z,99.90
2018-03-14T05:37:39.219Z,99.90
2018-03-14T05:40:08.158Z,99.90
2018-03-14T05:42:36.339Z,99.90
2018-03-14T05:45:04.639Z,99.90
2018-03-14T05:47:32.836Z,99.90
2018-03-14T05:50:01.902Z,99.90
2018-03-14T05:52:30.118Z,99.90
2018-03-14T05:54:58.335Z,99.90
2018-03-14T05:57:26.523Z,99.90
2018-03-14T05:59:54.742Z,99.90
2018-03-14T06:02:22.988Z,99.90
2018-03-14T06:04:51.246Z,99.90
2018-03-14T06:07:19.503Z,99.90
2018-03-14T06:09:47.744Z,99.90
2018-03-14T06:12:15.951Z,99.90
2018-03-14T06:14:44.195Z,99.90
2018-03-14T06:17:12.370Z,99.90
2018-03-14T06:19:40.567Z,99.90
2018-03-14T06:22:08.802Z,99.90
2018-03-14T06:24:37.016Z,99.90
2018-03-14T06:27:05.203Z,99.90
2018-03-14T06:29:33.405Z,99.90
2018-03-14T06:32:01.577Z,99.90
2018-03-14T06:34:29.770Z,99.90
2018-03-14T06:36:58.763Z,99.90
2018-03-14T06:39:26.942Z,99.90
2018-03-14T06:41:55.243Z,99.90
2018-03-14T06:44:23.439Z,99.90
2018-03-14T06:46:51.743Z,99.90
2018-03-14T06:49:20.721Z,99.90
2018-03-14T06:51:48.915Z,99.90
2018-03-14T06:54:17.864Z,99.90
2018-03-14T06:56:46.029Z,99.90
2018-03-14T06:59:32.166Z,99.90
2018-03-14T07:02:18.878Z,99.90
2018-03-14T07:05:07.507Z,99.90
2018-03-14T07:07:35.748Z,99.90
2018-03-14T07:10:03.951Z,99.90
2018-03-14T07:12:32.142Z,99.90
2018-03-14T07:15:01.183Z,99.90
2018-03-14T07:17:29.436Z,99.90
2018-03-14T07:19:57.718Z,99.90
2018-03-14T07:22:25.931Z,99.90
2018-03-14T07:24:54.893Z,99.90
2018-03-14T07:27:23.206Z,99.90
2018-03-14T07:29:51.380Z,99.90
2018-03-14T07:32:19.570Z,99.90
2018-03-14T07:34:47.855Z,99.90
2018-03-14T07:37:16.790Z,99.90
2018-03-14T07:39:45.031Z,99.90
2018-03-14T07:42:13.963Z,99.90
2018-03-14T07:44:42.216Z,99.90
2018-03-14T07:47:10.342Z,99.90
2018-03-14T07:49:38.577Z,99.90
2018-03-14T07:52:06.774Z,99.90
2018-03-14T07:54:34.994Z,99.90
2018-03-14T07:57:04.017Z,99.90
2018-03-14T07:59:32.299Z,99.90
2018-03-14T08:02:00.492Z,99.90
2018-03-14T08:04:28.706Z,99.90
2018-03-14T08:06:57.669Z,99.90
2018-03-14T08:09:25.867Z,99.90
2018-03-14T08:11:55.144Z,99.90
2018-03-14T08:14:23.358Z,99.90
2018-03-14T08:16:51.573Z,99.90
2018-03-14T08:19:19.820Z,99.90
2018-03-14T08:21:48.114Z,99.90
2018-03-14T08:24:16.351Z,99.90
2018-03-14T08:26:45.370Z,99.90
2018-03-14T08:29:13.592Z,99.90
2018-03-14T08:31:41.782Z,99.90
2018-03-14T08:34:10.745Z,99.90
2018-03-14T08:36:38.936Z,99.90
2018-03-14T08:39:07.117Z,99.90
2018-03-14T08:41:35.504Z,99.90
2018-03-14T08:44:03.810Z,99.90
2018-03-14T08:46:32.003Z,99.90
2018-03-14T08:49:00.309Z,99.90
2018-03-14T08:51:29.292Z,99.90
2018-03-14T08:53:57.662Z,99.90
2018-03-14T08:56:25.844Z,99.90
2018-03-14T08:58:54.075Z,99.90
2018-03-14T09:01:23.133Z,99.90
2018-03-14T09:03:51.348Z,99.90
2018-03-14T09:06:19.559Z,99.90
2018-03-14T09:08:47.838Z,99.90
2018-03-14T09:11:16.071Z,99.90
2018-03-14T09:13:44.342Z,98.10
2018-03-14T09:16:13.315Z,95.60
2018-03-14T09:18:41.513Z,95.80
2018-03-14T09:21:09.711Z,96.00
2018-03-14T09:23:37.913Z,92.60
2018-03-14T09:26:06.888Z,86.30
2018-03-14T09:28:35.074Z,86.30
2018-03-14T09:31:04.097Z,75.80
2018-03-14T09:33:32.292Z,75.80
2018-03-14T09:36:00.543Z,64.60
2018-03-14T09:38:28.746Z,57.70
2018-03-14T09:40:56.940Z,30.50
2018-03-14T09:43:25.239Z,22.20
2018-03-14T09:45:53.461Z,15.30
2018-03-14T09:48:21.809Z,11.10
2018-03-14T09:50:50.039Z,7.30
2018-03-14T09:53:18.316Z,8.10
2018-03-14T09:55:46.546Z,5.90
2018-03-14T09:58:14.787Z,4.00
2018-03-14T10:00:43.078Z,4.80
2018-03-14T10:03:12.080Z,2.30
2018-03-14T10:05:40.302Z,2.30
2018-03-14T10:08:08.483Z,1.00
2018-03-14T10:10:37.003Z,1.00
2018-03-14T10:13:05.304Z,1.00
2018-03-14T10:15:33.625Z,1.00
2018-03-14T10:18:01.892Z,1.00
2018-03-14T10:20:31.106Z,1.00
2018-03-14T10:23:00.056Z,1.00
2018-03-14T10:25:28.431Z,1.00
2018-03-14T10:27:56.593Z,2.60
2018-03-14T10:30:24.845Z,2.10
2018-03-14T10:32:53.069Z,1.00
2018-03-14T10:35:21.371Z,1.10
2018-03-14T10:37:49.804Z,1.00
2018-03-14T10:40:18.052Z,1.00
2018-03-14T10:42:46.279Z,1.00
2018-03-14T10:45:14.449Z,1.00
2018-03-14T10:47:42.639Z,1.00
2018-03-14T10:50:10.790Z,1.00
2018-03-14T10:52:39.024Z,1.00
2018-03-14T10:55:07.210Z,1.00
2018-03-14T10:57:36.170Z,1.00
2018-03-14T11:00:06.445Z,1.00
2018-03-14T11:02:34.630Z,1.00
2018-03-14T11:05:02.913Z,1.00
2018-03-14T11:07:31.151Z,1.00
2018-03-14T11:09:59.499Z,1.00
2018-03-14T11:12:27.819Z,1.00
2018-03-14T11:14:56.027Z,1.00
2018-03-14T11:17:24.263Z,1.00
2018-03-14T11:19:52.589Z,1.00
2018-03-14T11:22:21.655Z,1.00
2018-03-14T11:24:49.825Z,1.00
2018-03-14T11:27:18.046Z,1.00
2018-03-14T11:29:46.236Z,1.00
2018-03-14T11:32:14.430Z,1.00
2018-03-14T11:34:42.669Z,1.00
2018-03-14T11:37:10.921Z,1.00
2018-03-14T11:39:39.898Z,1.00
2018-03-14T11:42:08.091Z,1.00
2018-03-14T11:44:37.090Z,1.00
2018-03-14T11:47:06.058Z,1.00
2018-03-14T11:49:34.374Z,1.00
2018-03-14T11:52:02.732Z,1.00
2018-03-14T11:54:31.866Z,1.00
2018-03-14T11:57:00.066Z,1.00
2018-03-14T11:59:29.130Z,1.00
2018-03-14T12:01:57.346Z,1.00
2018-03-14T12:04:25.619Z,1.00
2018-03-14T12:06:53.840Z,1.00
2018-03-14T12:09:22.081Z,1.00
2018-03-14T12:11:52.687Z,1.00
2018-03-14T12:14:21.283Z,1.00
2018-03-14T12:16:49.502Z,1.00
2018-03-14T12:19:17.727Z,1.00
2018-03-14T12:21:45.954Z,1.00
2018-03-14T12:24:14.303Z,1.00
2018-03-14T12:26:43.281Z,1.00
2018-03-14T12:29:12.450Z,1.00
2018-03-14T12:31:40.713Z,1.00
2018-03-14T12:34:09.083Z,1.00
2018-03-14T12:36:37.617Z,1.00
2018-03-14T12:39:06.588Z,1.00
2018-03-14T12:41:34.830Z,1.00
2018-03-14T12:44:03.013Z,1.00
2018-03-14T12:46:31.219Z,1.00
2018-03-14T12:48:59.423Z,1.00
2018-03-14T12:51:28.407Z,1.00
2018-03-14T12:53:57.556Z,1.00
2018-03-14T12:56:25.742Z,1.00
2018-03-14T12:58:54.035Z,1.00
2018-03-14T13:01:22.315Z,1.00
2018-03-14T13:03:51.299Z,1.00
2018-03-14T13:06:19.653Z,1.00
2018-03-14T13:08:47.958Z,1.00
2018-03-14T13:11:16.139Z,1.00
2018-03-14T13:13:44.459Z,1.00
2018-03-14T13:16:12.680Z,1.00
2018-03-14T13:18:40.984Z,1.00
2018-03-14T13:21:09.346Z,1.00
2018-03-14T13:23:38.445Z,1.00
2018-03-14T13:26:06.658Z,1.00
2018-03-14T13:28:34.849Z,1.00
2018-03-14T13:31:03.135Z,1.00
2018-03-14T13:33:31.369Z,1.00
2018-03-14T13:35:59.634Z,1.00
2018-03-14T13:38:39.269Z,1.00
2018-03-14T13:41:07.887Z,1.00
2018-03-14T13:43:36.164Z,1.00
2018-03-14T13:46:04.375Z,1.00
2018-03-14T13:48:32.574Z,1.00
2018-03-14T13:51:00.861Z,1.00
2018-03-14T13:53:29.804Z,1.00
2018-03-14T13:55:58.064Z,1.00
2018-03-14T13:58:27.868Z,1.00
2018-03-14T14:00:56.515Z,1.00
2018-03-14T14:03:24.743Z,1.00
2018-03-14T14:05:52.940Z,1.00
2018-03-14T14:08:21.306Z,1.00
2018-03-14T14:10:49.506Z,1.00
2018-03-14T14:13:17.797Z,1.00
2018-03-14T14:15:46.184Z,1.00
2018-03-14T14:18:14.382Z,1.00
2018-03-14T14:20:42.621Z,1.00
2018-03-14T14:23:10.826Z,1.00
2018-03-14T14:25:39.134Z,1.00
2018-03-14T14:28:07.313Z,1.00
2018-03-14T14:30:36.310Z,1.00
2018-03-14T14:33:04.689Z,1.00
2018-03-14T14:35:33.774Z,1.00
2018-03-14T14:38:02.159Z,1.00
2018-03-14T14:40:31.132Z,1.00
2018-03-14T14:42:59.371Z,1.00
2018-03-14T14:45:27.680Z,1.00
2018-03-14T14:47:55.944Z,1.00
2018-03-14T14:50:24.255Z,1.00
2018-03-14T14:52:53.328Z,1.00
2018-03-14T14:55:21.553Z,1.00
2018-03-14T14:57:49.834Z,1.00
2018-03-14T15:00:18.046Z,1.00
2018-03-14T15:02:46.240Z,1.00
2018-03-14T15:05:15.259Z,1.00
2018-03-14T15:07:43.512Z,1.00
2018-03-14T15:10:12.460Z,1.00
2018-03-14T15:12:40.651Z,1.00
2018-03-14T15:15:08.846Z,1.00
2018-03-14T15:17:37.800Z,1.00
2018-03-14T15:20:06.131Z,1.00
2018-03-14T15:22:35.101Z,1.00
2018-03-14T15:25:04.103Z,1.00
2018-03-14T15:27:33.102Z,1.00
2018-03-14T15:30:02.073Z,1.00
2018-03-14T15:32:30.407Z,1.00
2018-03-14T15:34:58.609Z,1.00
2018-03-14T15:37:26.866Z,1.00
2018-03-14T15:39:55.183Z,1.00
2018-03-14T15:42:38.194Z,1.00
2018-03-14T15:45:20.746Z,1.00
2018-03-14T15:48:12.299Z,1.00
2018-03-14T15:51:04.070Z,1.00
2018-03-14T16:05:26.000Z,1.00
2018-03-14T16:20:25.262Z,1.00
2018-03-14T16:22:53.728Z,1.00
2018-03-14T16:25:22.870Z,1.00
2018-03-14T16:27:51.179Z,1.00
2018-03-14T16:30:20.454Z,1.00
2018-03-14T16:32:48.831Z,1.00
2018-03-14T16:35:17.172Z,1.00
2018-03-14T16:37:45.533Z,1.00
2018-03-14T16:40:14.747Z,1.00
2018-03-14T16:42:43.703Z,1.00
2018-03-14T16:45:12.781Z,1.00
2018-03-14T16:47:42.125Z,1.00
2018-03-14T16:50:10.465Z,1.00
2018-03-14T16:52:38.807Z,1.00
2018-03-14T16:55:07.121Z,1.00
2018-03-14T16:57:36.267Z,1.00
2018-03-14T17:00:07.184Z,1.00
2018-03-14T17:02:35.643Z,1.00
2018-03-14T17:05:05.050Z,1.00
2018-03-14T17:07:34.056Z,1.00
2018-03-14T17:10:03.084Z,1.00
2018-03-14T17:12:31.401Z,1.00
2018-03-14T17:15:00.682Z,1.00
2018-03-14T17:17:29.185Z,1.00
2018-03-14T17:26:18.371Z,1.00
2018-03-14T17:28:46.651Z,1.00
2018-03-14T17:31:15.181Z,2.10
2018-03-14T17:38:52.156Z,5.90
2018-03-14T18:22:49.075Z,8.80
2018-03-14T18:32:26.592Z,13.60
2018-03-14T18:39:35.830Z,15.40
2018-03-14T18:45:05.581Z,19.30
2018-03-14T18:47:33.848Z,19.50
2018-03-14T18:50:02.217Z,18.60
2018-03-14T18:52:39.150Z,18.80
2018-03-14T18:55:07.468Z,18.20
2018-03-14T18:57:35.692Z,18.60
2018-03-14T19:00:03.954Z,18.50
2018-03-14T19:02:32.938Z,18.80
2018-03-14T19:05:02.036Z,19.10
2018-03-14T19:07:36.620Z,19.10
2018-03-14T19:10:05.051Z,18.00
2018-03-14T19:12:33.229Z,18.00
2018-03-14T19:15:05.172Z,18.10
2018-03-14T19:17:34.208Z,19.30
2018-03-14T19:20:13.928Z,19.30
2018-03-14T19:22:42.266Z,19.90
2018-03-14T19:27:45.164Z,19.90
2018-03-14T19:30:13.422Z,20.90
2018-03-14T19:32:41.657Z,21.40
2018-03-14T19:35:09.868Z,21.50
2018-03-14T19:37:38.077Z,21.50
2018-03-14T19:40:07.045Z,23.20
2018-03-14T19:42:35.337Z,23.20
2018-03-14T19:45:03.619Z,20.20
2018-03-14T19:50:31.222Z,23.90
2018-03-14T19:53:11.314Z,28.70
2018-03-14T19:55:39.593Z,28.70
2018-03-14T19:58:07.818Z,27.80
2018-03-14T20:00:36.081Z,27.80
2018-03-14T20:03:04.409Z,28.60
2018-03-14T20:11:49.949Z,29.40
2018-03-14T20:17:40.591Z,27.70
2018-03-14T20:20:57.361Z,27.90
2018-03-14T21:16:47.943Z,63.80
2018-03-14T21:19:56.977Z,60.70
2018-03-14T21:26:07.541Z,64.60
2018-03-14T21:28:52.941Z,63.90
2018-03-14T21:31:22.495Z,60.50
2018-03-14T21:33:51.027Z,58.90
2018-03-14T21:39:40.290Z,61.60
2018-03-14T21:48:23.155Z,58.80
2018-03-14T21:51:00.651Z,63.80
2018-03-14T21:57:02.320Z,62.10
2018-03-14T22:05:28.110Z,60.80
2018-03-14T22:07:59.705Z,60.60
2018-03-14T22:10:29.801Z,61.30
2018-03-14T22:13:48.487Z,61.50
2018-03-14T22:16:18.332Z,68.30
2018-03-14T22:18:53.626Z,70.20
2018-03-14T22:21:22.687Z,67.40
2018-03-14T22:23:51.338Z,64.00
2018-03-14T22:26:25.944Z,65.30
2018-03-14T22:28:54.420Z,65.20
2018-03-14T22:31:23.527Z,71.10
2018-03-14T22:33:51.796Z,71.30
2018-03-14T22:36:20.117Z,68.00
2018-03-14T22:38:48.411Z,70.70
2018-03-14T22:41:17.478Z,72.10
2018-03-14T22:43:45.807Z,72.20
2018-03-14T22:46:14.168Z,73.40
2018-03-14T22:48:42.389Z,81.20
2018-03-14T22:51:11.700Z,90.70
2018-03-14T22:53:40.010Z,90.80
2018-03-14T22:56:08.349Z,91.90
2018-03-14T22:58:37.351Z,93.30
2018-03-14T23:01:05.617Z,93.30
2018-03-14T23:03:33.949Z,96.50
2018-03-14T23:06:02.145Z,98.10
2018-03-14T23:08:30.402Z,99.90
2018-03-14T23:11:01.791Z,99.90
2018-03-14T23:16:39.632Z,99.90
2018-03-14T23:19:34.703Z,99.90
2018-03-14T23:25:13.634Z,99.90
2018-03-14T23:27:41.831Z,99.90
2018-03-14T23:30:10.808Z,99.90
2018-03-14T23:33:04.154Z,99.90
2018-03-14T23:35:44.931Z,99.90
2018-03-14T23:38:20.316Z,99.90
2018-03-14T23:42:21.719Z,99.90
2018-03-14T23:51:42.927Z,99.90
2018-03-14T23:54:11.234Z,99.90
2018-03-14T23:56:39.465Z,99.90
2018-03-14T23:59:08.300Z,99.90
