createdAt,value
2023-04-04T00:03:17.884Z,101720.41
2023-04-04T00:08:14.292Z,101719.53
2023-04-04T00:13:10.675Z,101719.63
2023-04-04T00:18:07.168Z,101716.97
2023-04-04T00:23:03.487Z,101712.63
2023-04-04T00:28:00.918Z,101715.38
2023-04-04T00:32:58.240Z,101702.44
2023-04-04T00:37:54.681Z,101709.44
2023-04-04T00:42:51.336Z,101704.25
2023-04-04T00:47:48.487Z,101701.69
2023-04-04T00:52:44.864Z,101702.59
2023-04-04T00:57:41.396Z,101706.97
2023-04-04T01:02:37.753Z,101710.50
2023-04-04T01:07:37.451Z,101701.00
2023-04-04T01:12:34.016Z,101700.19
2023-04-04T01:17:30.592Z,101687.13
2023-04-04T01:22:27.815Z,101690.59
2023-04-04T01:27:25.066Z,101697.56
2023-04-04T01:32:27.435Z,101691.44
2023-04-04T01:37:32.716Z,101683.59
2023-04-04T01:42:29.168Z,101682.50
2023-04-04T01:47:25.522Z,101679.13
2023-04-04T01:52:21.957Z,101678.38
2023-04-04T01:57:18.349Z,101664.47
2023-04-04T02:02:14.644Z,101665.41
2023-04-04T02:07:10.903Z,101666.25
2023-04-04T02:12:08.209Z,101662.88
2023-04-04T02:17:04.511Z,101667.16
2023-04-04T02:22:00.952Z,101671.53
2023-04-04T02:26:57.280Z,101672.38
2023-04-04T02:31:53.542Z,101668.13
2023-04-04T02:36:49.897Z,101669.06
2023-04-04T02:41:46.582Z,101663.00
2023-04-04T02:46:42.880Z,101658.63
2023-04-04T02:51:39.204Z,101656.84
2023-04-04T02:56:37.076Z,101650.84
2023-04-04T03:01:33.621Z,101645.63
2023-04-04T03:06:33.915Z,101640.47
2023-04-04T03:11:30.850Z,101648.31
2023-04-04T03:16:27.280Z,101637.84
2023-04-04T03:21:23.781Z,101631.53
2023-04-04T03:26:20.324Z,101637.72
2023-04-04T03:31:19.028Z,101629.97
2023-04-04T03:36:15.657Z,101628.22
2023-04-04T03:41:12.056Z,101625.75
2023-04-04T03:46:08.361Z,101616.16
2023-04-04T03:51:04.734Z,101625.56
2023-04-04T03:56:01.103Z,101622.09
2023-04-04T04:00:57.376Z,101613.44
2023-04-04T04:05:53.709Z,101616.97
2023-04-04T04:10:49.996Z,101616.94
2023-04-04T04:15:46.329Z,101609.81
2023-04-04T04:20:42.804Z,101602.00
2023-04-04T04:25:39.337Z,101606.47
2023-04-04T04:30:35.623Z,101604.75
2023-04-04T04:35:31.888Z,101609.13
2023-04-04T04:40:28.287Z,101609.19
2023-04-04T04:45:24.818Z,101607.44
2023-04-04T04:50:21.147Z,101611.91
2023-04-04T04:55:18.403Z,101606.72
2023-04-04T05:00:15.369Z,101610.97
2023-04-04T05:05:11.887Z,101615.25
2023-04-04T05:10:08.354Z,101619.47
2023-04-04T05:15:04.867Z,101613.34
2023-04-04T05:20:01.288Z,101621.03
2023-04-04T05:24:57.699Z,101625.38
2023-04-04T05:29:53.996Z,101623.19
2023-04-04T05:34:50.515Z,101619.72
2023-04-04T05:39:47.158Z,101638.72
2023-04-04T05:44:43.456Z,101633.25
2023-04-04T05:49:39.768Z,101637.28
2023-04-04T05:54:36.111Z,101640.69
2023-04-04T05:59:32.751Z,101644.59
2023-04-04T06:04:29.077Z,101649.78
2023-04-04T06:09:25.366Z,101654.22
2023-04-04T06:14:21.710Z,101663.50
2023-04-04T06:19:18.792Z,101676.59
2023-04-04T06:24:16.445Z,101661.16
2023-04-04T06:29:13.303Z,101676.25
2023-04-04T06:34:09.610Z,101673.97
2023-04-04T06:39:06.300Z,101686.19
2023-04-04T06:44:02.853Z,101699.34
2023-04-04T06:48:59.264Z,101694.53
2023-04-04T06:53:56.650Z,101688.31
2023-04-04T06:58:52.957Z,101684.16
2023-04-04T07:03:52.304Z,101686.22
2023-04-04T07:08:48.660Z,101682.63
2023-04-04T07:13:44.958Z,101676.19
2023-04-04T07:18:41.334Z,101676.84
2023-04-04T07:23:37.693Z,101671.16
2023-04-04T07:28:34.312Z,101670.94
2023-04-04T07:33:31.229Z,101671.75
2023-04-04T07:38:27.779Z,101664.22
2023-04-04T07:43:24.100Z,101666.44
2023-04-04T07:48:22.475Z,101659.94
2023-04-04T07:53:19.337Z,101654.91
2023-04-04T07:58:15.609Z,101645.09
2023-04-04T08:03:12.483Z,101646.00
2023-04-04T08:08:08.973Z,101649.34
2023-04-04T08:13:05.833Z,101654.91
2023-04-04T08:18:02.665Z,101656.13
2023-04-04T08:22:59.017Z,101657.19
2023-04-04T08:27:55.340Z,101654.47
2023-04-04T08:32:51.654Z,101665.50
2023-04-04T08:37:48.417Z,101657.47
2023-04-04T08:42:46.183Z,101659.28
2023-04-04T08:47:44.142Z,101637.94
2023-04-04T08:52:40.838Z,101648.94
2023-04-04T08:57:37.839Z,101648.41
2023-04-04T09:02:37.635Z,101643.75
2023-04-04T09:07:36.440Z,101640.03
2023-04-04T09:12:36.127Z,101647.50
2023-04-04T09:17:32.425Z,101645.91
2023-04-04T09:22:28.852Z,101638.38
2023-04-04T09:27:25.150Z,101632.72
2023-04-04T09:32:23.109Z,101632.25
2023-04-04T09:37:19.555Z,101631.63
2023-04-04T09:42:16.743Z,101626.44
2023-04-04T09:52:25.529Z,101624.81
2023-04-04T09:57:22.001Z,101626.59
2023-04-04T10:02:18.804Z,101617.81
2023-04-04T10:07:15.892Z,101613.28
2023-04-04T10:12:13.292Z,101610.56
2023-04-04T10:17:13.519Z,101605.72
2023-04-04T10:22:09.853Z,101594.16
2023-04-04T10:27:06.525Z,101590.22
2023-04-04T10:32:05.701Z,101594.50
2023-04-04T10:37:07.126Z,101588.81
2023-04-04T10:42:05.257Z,101577.50
2023-04-04T10:47:07.678Z,101576.78
2023-04-04T10:52:04.203Z,101561.47
2023-04-04T10:57:00.923Z,101571.75
2023-04-04T11:01:58.720Z,101562.34
2023-04-04T11:07:05.307Z,101555.56
2023-04-04T11:12:08.423Z,101549.84
2023-04-04T11:17:05.479Z,101541.41
2023-04-04T11:22:02.602Z,101540.13
2023-04-04T11:26:59.965Z,101537.94
2023-04-04T11:31:57.327Z,101535.56
2023-04-04T11:36:54.239Z,101532.16
2023-04-04T11:41:54.906Z,101518.25
2023-04-04T11:47:06.118Z,101513.78
2023-04-04T11:52:06.763Z,101503.00
2023-04-04T11:57:03.634Z,101510.22
2023-04-04T12:02:01.131Z,101501.06
2023-04-04T12:06:57.746Z,101487.63
2023-04-04T12:11:57.978Z,101492.75
2023-04-04T12:16:55.583Z,101493.78
2023-04-04T12:21:52.955Z,101498.38
2023-04-04T12:26:50.886Z,101484.78
2023-04-04T12:31:48.007Z,101460.72
2023-04-04T12:36:46.683Z,101471.13
2023-04-04T12:41:53.189Z,101464.25
2023-04-04T12:46:49.965Z,101447.31
2023-04-04T12:51:46.418Z,101432.69
2023-04-04T12:56:42.830Z,101421.09
2023-04-04T13:01:39.185Z,101412.66
2023-04-04T13:06:37.162Z,101412.94
2023-04-04T13:12:12.813Z,101411.66
2023-04-04T13:17:09.669Z,101408.31
2023-04-04T13:22:07.735Z,101393.25
2023-04-04T13:27:04.063Z,101389.72
2023-04-04T13:32:01.727Z,101378.78
2023-04-04T13:36:58.074Z,101391.94
2023-04-04T13:41:54.379Z,101372.75
2023-04-04T13:46:50.707Z,101353.59
2023-04-04T13:51:47.236Z,101353.22
2023-04-04T13:56:43.532Z,101349.88
2023-04-04T14:01:40.574Z,101340.16
2023-04-04T14:06:37.034Z,101339.72
2023-04-04T14:11:33.972Z,101326.34
2023-04-04T14:16:30.423Z,101329.22
2023-04-04T14:21:28.056Z,101329.88
2023-04-04T14:26:24.335Z,101317.66
2023-04-04T14:31:20.925Z,101322.44
2023-04-04T14:36:18.967Z,101314.38
2023-04-04T14:41:16.536Z,101300.16
2023-04-04T14:46:12.824Z,101300.16
2023-04-04T14:51:09.174Z,101295.47
2023-04-04T14:56:05.591Z,101283.00
2023-04-04T15:01:02.563Z,101275.53
2023-04-04T15:05:58.859Z,101273.84
2023-04-04T15:10:55.148Z,101270.53
2023-04-04T15:15:51.480Z,101273.91
2023-04-04T15:20:47.829Z,101262.31
2023-04-04T15:25:44.173Z,101264.81
2023-04-04T15:30:41.039Z,101267.91
2023-04-04T15:35:37.660Z,101268.09
2023-04-04T15:40:33.966Z,101262.66
2023-04-04T15:45:30.276Z,101270.66
2023-04-04T15:50:26.609Z,101258.75
2023-04-04T15:55:23.546Z,101260.03
2023-04-04T16:00:19.975Z,101258.50
2023-04-04T16:05:16.311Z,101259.06
2023-04-04T16:10:12.592Z,101247.47
2023-04-04T16:15:09.086Z,101252.22
2023-04-04T16:20:06.042Z,101255.06
2023-04-04T16:25:02.405Z,101248.16
2023-04-04T16:29:58.700Z,101243.94
2023-04-04T16:34:55.108Z,101239.22
2023-04-04T16:39:52.235Z,101230.84
2023-04-04T16:44:48.712Z,101241.75
2023-04-04T16:49:47.035Z,101227.56
2023-04-04T16:54:43.314Z,101229.53
2023-04-04T16:59:39.745Z,101225.78
2023-04-04T17:04:39.460Z,101223.44
2023-04-04T17:09:38.228Z,101213.75
2023-04-04T17:14:35.530Z,101212.31
2023-04-04T17:19:32.939Z,101201.09
2023-04-04T17:24:29.230Z,101207.13
2023-04-04T17:29:26.907Z,101217.19
2023-04-04T17:34:23.718Z,101230.66
2023-04-04T17:39:20.275Z,101237.34
2023-04-04T17:44:16.990Z,101227.91
2023-04-04T17:49:16.014Z,101231.53
2023-04-04T17:54:12.441Z,101238.78
2023-04-04T17:59:08.967Z,101237.72
2023-04-04T18:04:05.611Z,101233.69
2023-04-04T18:09:01.951Z,101243.75
2023-04-04T18:13:58.452Z,101252.09
2023-04-04T18:18:54.729Z,101246.28
2023-04-04T18:23:51.411Z,101253.78
2023-04-04T18:28:48.136Z,101252.25
2023-04-04T18:33:44.432Z,101260.38
2023-04-04T18:38:40.968Z,101248.22
2023-04-04T18:43:37.365Z,101256.28
2023-04-04T18:48:33.726Z,101259.19
2023-04-04T18:53:30.420Z,101264.88
2023-04-04T18:58:27.097Z,101266.09
2023-04-04T19:03:23.543Z,101270.44
2023-04-04T19:08:20.008Z,101268.91
2023-04-04T19:13:16.879Z,101267.56
2023-04-04T19:18:13.173Z,101274.25
2023-04-04T19:23:10.256Z,101275.59
2023-04-04T19:28:07.064Z,101270.50
2023-04-04T19:33:08.140Z,101273.41
2023-04-04T19:38:06.160Z,101269.16
2023-04-04T19:43:03.028Z,101275.72
2023-04-04T19:47:59.976Z,101280.63
2023-04-04T19:52:56.440Z,101278.75
2023-04-04T19:57:52.722Z,101275.94
2023-04-04T20:02:50.454Z,101278.44
2023-04-04T20:07:46.758Z,101277.03
2023-04-04T20:12:43.081Z,101288.72
2023-04-04T20:17:39.418Z,101287.28
2023-04-04T20:22:35.704Z,101285.59
2023-04-04T20:27:33.182Z,101283.56
2023-04-04T20:32:30.177Z,101281.09
2023-04-04T20:37:28.612Z,101272.31
2023-04-04T20:42:28.100Z,101269.78
2023-04-04T20:47:43.590Z,101270.13
2023-04-04T20:52:39.896Z,101278.31
2023-04-04T20:57:36.410Z,101273.47
2023-04-04T21:02:33.938Z,101274.31
2023-04-04T21:07:40.864Z,101278.56
2023-04-04T21:12:37.125Z,101272.47
2023-04-04T21:17:33.420Z,101257.50
2023-04-04T21:22:31.573Z,101261.31
2023-04-04T21:27:34.052Z,101253.44
2023-04-04T21:32:30.590Z,101259.50
2023-04-04T21:37:26.866Z,101258.56
2023-04-04T21:42:23.128Z,101254.06
2023-04-04T21:47:19.364Z,101252.81
2023-04-04T21:52:15.847Z,101243.13
2023-04-04T21:57:12.836Z,101247.84
2023-04-04T22:02:09.207Z,101247.41
2023-04-04T22:07:05.785Z,101243.47
2023-04-04T22:12:02.792Z,101240.78
2023-04-04T22:16:59.118Z,101234.19
2023-04-04T22:21:58.529Z,101235.66
2023-04-04T22:26:55.062Z,101229.41
2023-04-04T22:31:51.342Z,101217.81
2023-04-04T22:36:47.655Z,101233.38
2023-04-04T22:41:44.301Z,101219.66
2023-04-04T22:46:41.029Z,101226.16
2023-04-04T22:51:45.073Z,101217.25
2023-04-04T22:56:41.932Z,101216.66
2023-04-04T23:01:38.693Z,101201.09
2023-04-04T23:06:35.880Z,101212.81
2023-04-04T23:11:32.172Z,101214.72
2023-04-04T23:16:28.800Z,101215.56
2023-04-04T23:21:25.347Z,101209.09
2023-04-04T23:26:21.841Z,101209.91
2023-04-04T23:31:20.568Z,101203.03
2023-04-04T23:36:17.053Z,101211.41
2023-04-04T23:41:13.538Z,101207.47
2023-04-04T23:46:10.570Z,101203.28
2023-04-04T23:51:08.483Z,101198.25
2023-04-04T23:56:04.868Z,101194.66
