createdAt,value
2019-04-21T00:02:30.763Z,51.70
2019-04-21T00:05:16.477Z,55.97
2019-04-21T00:07:51.073Z,49.18
2019-04-21T00:10:26.936Z,50.78
2019-04-21T00:12:51.788Z,48.10
2019-04-21T00:15:20.211Z,59.35
2019-04-21T00:17:49.804Z,47.43
2019-04-21T00:20:28.929Z,75.37
2019-04-21T00:23:10.054Z,48.15
2019-04-21T00:25:40.614Z,46.15
2019-04-21T00:28:27.165Z,42.45
2019-04-21T00:30:50.508Z,51.85
2019-04-21T00:33:15.770Z,49.20
2019-04-21T00:35:51.128Z,43.15
2019-04-21T00:38:40.775Z,44.35
2019-04-21T00:41:13.472Z,52.98
2019-04-21T00:43:38.979Z,48.78
2019-04-21T00:46:04.818Z,46.23
2019-04-21T00:48:50.061Z,47.50
2019-04-21T00:51:34.367Z,54.50
2019-04-21T00:54:07.061Z,50.03
2019-04-21T00:56:34.406Z,44.25
2019-04-21T00:59:06.875Z,48.52
2019-04-21T01:01:39.177Z,52.40
2019-04-21T01:04:16.765Z,49.08
2019-04-21T01:06:48.084Z,48.50
2019-04-21T01:09:19.458Z,45.92
2019-04-21T01:11:56.364Z,39.30
2019-04-21T01:14:34.361Z,41.30
2019-04-21T01:17:04.001Z,38.83
2019-04-21T01:19:33.705Z,37.45
2019-04-21T01:21:49.325Z,43.60
2019-04-21T01:24:28.601Z,42.30
2019-04-21T01:27:04.536Z,39.78
2019-04-21T01:29:53.438Z,41.23
2019-04-21T01:32:23.692Z,41.53
2019-04-21T01:34:59.364Z,42.88
2019-04-21T01:37:35.755Z,36.60
2019-04-21T01:40:13.943Z,37.55
2019-04-21T01:42:43.588Z,42.35
2019-04-21T01:45:15.745Z,40.40
2019-04-21T01:47:47.781Z,41.27
2019-04-21T01:50:14.340Z,38.42
2019-04-21T01:52:57.460Z,39.38
2019-04-21T01:55:30.714Z,36.43
2019-04-21T01:58:02.084Z,30.10
2019-04-21T02:00:41.184Z,33.85
2019-04-21T02:03:37.475Z,33.92
2019-04-21T02:05:53.017Z,32.45
2019-04-21T02:08:25.942Z,35.50
2019-04-21T02:11:00.638Z,35.85
2019-04-21T02:13:28.258Z,36.80
2019-04-21T02:16:08.848Z,33.50
2019-04-21T02:18:39.012Z,35.30
2019-04-21T02:21:00.508Z,32.67
2019-04-21T02:23:55.835Z,31.15
2019-04-21T02:26:23.186Z,33.70
2019-04-21T02:29:01.869Z,33.58
2019-04-21T02:31:40.419Z,32.70
2019-04-21T02:34:11.245Z,30.45
2019-04-21T02:36:52.940Z,30.00
2019-04-21T02:42:05.413Z,32.70
2019-04-21T02:44:32.722Z,29.52
2019-04-21T02:46:46.385Z,26.20
2019-04-21T02:52:14.228Z,24.12
2019-04-21T02:57:15.830Z,29.12
2019-04-21T02:59:54.790Z,25.35
2019-04-21T03:02:25.735Z,27.30
2019-04-21T03:04:53.267Z,29.23
2019-04-21T03:07:36.637Z,26.65
2019-04-21T03:10:12.424Z,24.95
2019-04-21T03:12:56.899Z,27.50
2019-04-21T03:15:16.059Z,28.27
2019-04-21T03:17:54.871Z,25.70
2019-04-21T03:20:30.879Z,28.47
2019-04-21T03:22:53.522Z,24.80
2019-04-21T03:28:14.222Z,26.33
2019-04-21T03:33:53.227Z,24.20
2019-04-21T03:40:50.963Z,22.10
2019-04-21T03:43:34.566Z,26.85
2019-04-21T03:45:53.405Z,23.50
2019-04-21T03:48:35.670Z,27.20
2019-04-21T03:51:04.765Z,22.17
2019-04-21T03:56:25.416Z,20.88
2019-04-21T04:09:10.614Z,25.20
2019-04-21T04:16:57.217Z,23.03
2019-04-21T04:19:30.920Z,24.85
2019-04-21T04:21:59.108Z,25.77
2019-04-21T04:34:59.627Z,23.40
2019-04-21T04:39:50.059Z,24.05
2019-04-21T04:42:29.864Z,23.02
2019-04-21T04:45:08.162Z,29.75
2019-04-21T04:47:29.439Z,20.63
2019-04-21T04:50:08.232Z,25.65
2019-04-21T04:55:08.563Z,24.77
2019-04-21T05:00:28.711Z,21.52
2019-04-21T05:02:48.940Z,24.70
2019-04-21T05:05:36.361Z,23.80
2019-04-21T05:08:49.268Z,23.30
2019-04-21T05:10:54.453Z,22.10
2019-04-21T05:13:06.491Z,22.73
2019-04-21T05:15:38.253Z,27.10
2019-04-21T05:18:22.446Z,25.07
2019-04-21T05:20:52.288Z,29.67
2019-04-21T05:23:11.752Z,27.58
2019-04-21T05:25:43.194Z,25.48
2019-04-21T05:28:12.581Z,26.55
2019-04-21T05:31:03.767Z,22.25
2019-04-21T05:33:36.474Z,29.77
2019-04-21T05:36:09.436Z,34.15
2019-04-21T05:38:39.116Z,26.95
2019-04-21T05:41:06.770Z,23.02
2019-04-21T05:43:51.439Z,24.43
2019-04-21T05:46:25.182Z,26.35
2019-04-21T05:48:57.129Z,25.40
2019-04-21T05:51:31.727Z,34.78
2019-04-21T05:54:15.813Z,29.55
2019-04-21T05:56:46.567Z,27.70
2019-04-21T05:59:12.133Z,23.90
2019-04-21T06:01:46.364Z,24.18
2019-04-21T06:04:45.309Z,24.70
2019-04-21T06:07:02.227Z,25.32
2019-04-21T06:09:35.191Z,31.15
2019-04-21T06:12:03.177Z,26.95
2019-04-21T06:14:43.970Z,24.87
2019-04-21T06:17:19.226Z,25.08
2019-04-21T06:19:52.761Z,25.97
2019-04-21T06:22:21.242Z,26.12
2019-04-21T06:25:21.662Z,26.37
2019-04-21T06:27:34.382Z,23.40
2019-04-21T06:30:00.056Z,20.97
2019-04-21T06:35:19.724Z,22.73
2019-04-21T06:38:00.136Z,25.37
2019-04-21T06:40:23.066Z,27.73
2019-04-21T06:43:09.523Z,25.53
2019-04-21T06:45:32.131Z,26.60
2019-04-21T06:47:59.464Z,21.33
2019-04-21T06:50:29.955Z,24.02
2019-04-21T06:53:04.001Z,22.55
2019-04-21T06:55:37.920Z,25.00
2019-04-21T06:58:13.144Z,26.57
2019-04-21T07:00:41.347Z,23.67
2019-04-21T07:03:32.297Z,23.13
2019-04-21T07:05:58.954Z,24.55
2019-04-21T07:11:03.337Z,27.52
2019-04-21T07:13:32.225Z,27.10
2019-04-21T07:16:12.034Z,27.65
2019-04-21T07:18:44.080Z,31.05
2019-04-21T07:21:12.844Z,24.05
2019-04-21T07:23:53.784Z,25.88
2019-04-21T07:26:28.346Z,28.03
2019-04-21T07:29:01.814Z,26.60
2019-04-21T07:31:31.717Z,36.15
2019-04-21T07:34:07.611Z,32.88
2019-04-21T07:36:48.120Z,33.97
2019-04-21T07:39:06.020Z,30.00
2019-04-21T07:41:38.508Z,41.00
2019-04-21T07:44:09.220Z,24.40
2019-04-21T07:46:45.213Z,25.27
2019-04-21T07:49:27.142Z,31.70
2019-04-21T07:52:05.658Z,26.33
2019-04-21T07:54:49.267Z,31.60
2019-04-21T07:57:02.989Z,28.90
2019-04-21T08:00:04.109Z,27.45
2019-04-21T08:02:22.203Z,28.80
2019-04-21T08:07:31.770Z,35.93
2019-04-21T08:09:58.719Z,26.35
2019-04-21T08:12:29.910Z,27.35
2019-04-21T08:15:15.538Z,22.22
2019-04-21T08:17:42.594Z,27.70
2019-04-21T08:20:13.785Z,28.17
2019-04-21T08:25:20.129Z,23.57
2019-04-21T08:30:32.071Z,24.32
2019-04-21T08:33:08.722Z,25.80
2019-04-21T08:38:08.859Z,62.48
2019-04-21T08:40:45.738Z,28.47
2019-04-21T08:43:21.408Z,31.62
2019-04-21T08:46:06.717Z,22.95
2019-04-21T08:48:22.815Z,29.10
2019-04-21T08:51:06.077Z,25.67
2019-04-21T08:53:35.767Z,27.07
2019-04-21T08:56:09.982Z,20.30
2019-04-21T08:58:45.896Z,35.48
2019-04-21T09:01:17.612Z,36.65
2019-04-21T09:03:53.936Z,26.07
2019-04-21T09:08:58.641Z,34.33
2019-04-21T09:11:29.561Z,31.62
2019-04-21T09:14:02.971Z,33.38
2019-04-21T09:16:33.859Z,24.72
2019-04-21T09:19:05.859Z,26.77
2019-04-21T09:21:45.436Z,26.82
2019-04-21T09:24:19.378Z,22.82
2019-04-21T09:26:55.981Z,24.57
2019-04-21T09:29:19.497Z,25.80
2019-04-21T09:31:43.563Z,26.60
2019-04-21T09:34:22.353Z,37.90
2019-04-21T09:36:52.996Z,26.65
2019-04-21T09:39:24.491Z,32.30
2019-04-21T09:41:59.129Z,27.62
2019-04-21T09:44:33.283Z,32.98
2019-04-21T09:47:04.917Z,31.12
2019-04-21T09:49:37.593Z,21.37
2019-04-21T09:52:18.507Z,25.72
2019-04-21T09:54:52.040Z,26.02
2019-04-21T09:57:28.314Z,22.48
2019-04-21T10:00:04.011Z,24.67
2019-04-21T10:02:36.568Z,25.55
2019-04-21T10:04:59.528Z,21.02
2019-04-21T10:07:37.247Z,28.70
2019-04-21T10:10:08.196Z,23.10
2019-04-21T10:12:41.086Z,20.27
2019-04-21T10:15:14.176Z,24.10
2019-04-21T10:17:47.741Z,30.88
2019-04-21T10:20:20.260Z,24.95
2019-04-21T10:22:53.114Z,25.57
2019-04-21T10:25:25.495Z,27.85
2019-04-21T10:28:17.053Z,23.30
2019-04-21T10:30:50.866Z,20.30
2019-04-21T10:33:24.344Z,24.57
2019-04-21T10:35:57.075Z,21.02
2019-04-21T10:38:36.780Z,28.38
2019-04-21T10:41:03.548Z,33.80
2019-04-21T10:43:35.735Z,29.92
2019-04-21T10:46:08.756Z,29.23
2019-04-21T10:48:41.121Z,28.10
2019-04-21T10:51:13.442Z,26.90
2019-04-21T10:53:50.867Z,34.53
2019-04-21T10:56:29.030Z,37.45
2019-04-21T10:58:56.174Z,30.60
2019-04-21T11:01:29.383Z,29.67
2019-04-21T11:04:06.772Z,30.48
2019-04-21T11:06:36.946Z,34.43
2019-04-21T11:09:10.720Z,53.25
2019-04-21T11:11:45.118Z,32.40
2019-04-21T11:14:17.770Z,34.55
2019-04-21T11:16:52.853Z,33.25
2019-04-21T11:19:24.257Z,29.18
2019-04-21T11:21:57.021Z,34.27
2019-04-21T11:24:29.198Z,34.18
2019-04-21T11:27:01.824Z,34.75
2019-04-21T11:29:35.056Z,26.07
2019-04-21T11:32:07.296Z,32.90
2019-04-21T11:34:39.391Z,30.25
2019-04-21T11:37:14.264Z,34.70
2019-04-21T11:39:55.340Z,34.43
2019-04-21T11:42:21.725Z,42.40
2019-04-21T11:44:55.319Z,48.52
2019-04-21T11:47:30.258Z,47.17
2019-04-21T11:50:05.272Z,39.00
2019-04-21T11:52:38.853Z,35.13
2019-04-21T11:55:11.172Z,36.00
2019-04-21T11:57:46.881Z,32.95
2019-04-21T12:00:17.659Z,36.13
2019-04-21T12:02:51.114Z,37.48
2019-04-21T12:05:25.499Z,42.67
2019-04-21T12:07:58.469Z,40.57
2019-04-21T12:10:31.488Z,51.20
2019-04-21T12:13:07.393Z,57.55
2019-04-21T12:15:38.935Z,44.73
2019-04-21T12:18:12.122Z,60.70
2019-04-21T12:20:45.155Z,52.08
2019-04-21T12:23:18.392Z,54.73
2019-04-21T12:25:51.654Z,57.07
2019-04-21T12:28:23.997Z,49.70
2019-04-21T12:30:57.760Z,50.48
2019-04-21T12:33:32.065Z,45.10
2019-04-21T12:36:04.472Z,37.10
2019-04-21T12:38:44.599Z,42.40
2019-04-21T12:41:10.729Z,48.83
2019-04-21T12:43:42.982Z,42.70
2019-04-21T12:46:15.946Z,44.15
2019-04-21T12:48:49.603Z,44.00
2019-04-21T12:51:22.106Z,37.53
2019-04-21T12:53:54.564Z,56.75
2019-04-21T12:56:27.519Z,47.77
2019-04-21T12:58:59.714Z,44.42
2019-04-21T13:01:32.772Z,42.50
2019-04-21T13:04:05.906Z,41.28
2019-04-21T13:06:39.430Z,43.17
2019-04-21T13:09:16.035Z,49.25
2019-04-21T13:11:44.984Z,55.10
2019-04-21T13:14:17.824Z,42.05
2019-04-21T13:16:50.154Z,35.03
2019-04-21T13:19:23.084Z,39.75
2019-04-21T13:21:56.069Z,37.70
2019-04-21T13:24:29.592Z,41.28
2019-04-21T13:27:03.537Z,37.38
2019-04-21T13:29:36.423Z,38.83
2019-04-21T13:32:10.285Z,36.50
2019-04-21T13:34:42.468Z,41.40
2019-04-21T13:37:15.253Z,38.20
2019-04-21T13:40:14.691Z,41.13
2019-04-21T13:42:31.512Z,48.50
2019-04-21T13:44:59.227Z,41.23
2019-04-21T13:47:32.377Z,37.40
2019-04-21T13:50:05.311Z,39.50
2019-04-21T13:52:40.771Z,36.70
2019-04-21T13:55:19.260Z,36.83
2019-04-21T13:57:52.447Z,42.20
2019-04-21T14:00:24.782Z,39.42
2019-04-21T14:02:58.616Z,52.70
2019-04-21T14:05:30.675Z,41.28
2019-04-21T14:08:03.135Z,46.60
2019-04-21T14:10:35.666Z,46.48
2019-04-21T14:13:08.644Z,43.60
2019-04-21T14:15:42.349Z,37.33
2019-04-21T14:18:15.573Z,44.73
2019-04-21T14:20:49.139Z,45.12
2019-04-21T14:23:31.747Z,39.98
2019-04-21T14:25:55.617Z,45.38
2019-04-21T14:28:28.221Z,56.13
2019-04-21T14:31:02.121Z,48.73
2019-04-21T14:33:34.465Z,46.08
2019-04-21T14:36:06.708Z,47.17
2019-04-21T14:38:40.651Z,47.05
2019-04-21T14:41:12.822Z,51.95
2019-04-21T14:43:45.931Z,53.02
2019-04-21T14:46:19.521Z,54.50
2019-04-21T14:48:53.106Z,51.85
2019-04-21T14:51:27.100Z,53.40
2019-04-21T14:54:01.748Z,52.05
2019-04-21T14:56:35.583Z,57.33
2019-04-21T14:59:08.996Z,54.90
2019-04-21T15:01:44.122Z,62.30
2019-04-21T15:04:17.628Z,61.05
2019-04-21T15:06:49.817Z,58.10
2019-04-21T15:09:22.973Z,61.42
2019-04-21T15:11:56.132Z,60.30
2019-04-21T15:14:29.665Z,72.60
2019-04-21T15:17:02.955Z,62.75
2019-04-21T15:19:35.899Z,60.92
2019-04-21T15:22:08.391Z,61.45
2019-04-21T15:24:40.777Z,63.83
2019-04-21T15:27:13.056Z,57.30
2019-04-21T15:29:46.840Z,56.85
2019-04-21T15:32:19.407Z,53.58
2019-04-21T15:34:52.077Z,55.45
2019-04-21T15:37:24.313Z,62.75
2019-04-21T15:39:58.482Z,57.08
2019-04-21T15:42:32.522Z,52.03
2019-04-21T15:45:06.376Z,58.10
2019-04-21T15:47:39.998Z,57.67
2019-04-21T15:50:16.351Z,63.35
2019-04-21T15:52:47.656Z,67.22
2019-04-21T15:55:21.093Z,48.85
2019-04-21T15:57:56.453Z,58.33
2019-04-21T16:00:30.987Z,47.73
2019-04-21T16:03:04.527Z,48.40
2019-04-21T16:05:37.122Z,50.80
2019-04-21T16:08:10.143Z,49.95
2019-04-21T16:10:50.141Z,55.48
2019-04-21T16:13:16.684Z,51.25
2019-04-21T16:15:50.456Z,50.35
2019-04-21T16:18:22.692Z,35.65
2019-04-21T16:20:55.785Z,39.23
2019-04-21T16:23:28.702Z,45.65
2019-04-21T16:26:02.441Z,45.90
2019-04-21T16:28:35.169Z,43.92
2019-04-21T16:31:07.348Z,42.30
2019-04-21T16:33:40.965Z,40.45
2019-04-21T16:36:14.750Z,45.70
2019-04-21T16:38:47.267Z,38.48
2019-04-21T16:41:20.315Z,46.10
2019-04-21T16:43:53.238Z,40.23
2019-04-21T16:46:25.487Z,38.35
2019-04-21T16:48:57.846Z,39.18
2019-04-21T16:51:29.891Z,40.35
2019-04-21T16:54:03.978Z,45.12
2019-04-21T16:56:37.529Z,49.83
2019-04-21T16:59:12.269Z,40.45
2019-04-21T17:01:44.730Z,49.98
2019-04-21T17:04:18.246Z,39.90
2019-04-21T17:06:51.307Z,34.13
2019-04-21T17:09:23.672Z,40.30
2019-04-21T17:11:59.848Z,45.83
2019-04-21T17:14:46.199Z,38.20
2019-04-21T17:17:27.171Z,40.88
2019-04-21T17:19:43.822Z,48.55
2019-04-21T17:22:13.470Z,41.15
2019-04-21T17:24:46.509Z,41.18
2019-04-21T17:27:18.662Z,40.88
2019-04-21T17:29:52.617Z,42.67
2019-04-21T17:32:31.389Z,54.10
2019-04-21T17:34:58.036Z,49.65
2019-04-21T17:37:32.436Z,45.92
2019-04-21T17:40:06.640Z,45.80
2019-04-21T17:42:46.510Z,39.20
2019-04-21T17:45:13.082Z,36.88
2019-04-21T17:47:52.451Z,45.23
2019-04-21T17:50:21.020Z,46.83
2019-04-21T17:53:00.832Z,53.23
2019-04-21T17:55:35.087Z,59.63
2019-04-21T17:58:17.166Z,45.60
2019-04-21T18:03:56.876Z,44.80
2019-04-21T18:05:59.441Z,45.73
2019-04-21T18:08:40.533Z,42.93
2019-04-21T18:11:02.074Z,45.03
2019-04-21T18:13:26.855Z,49.30
2019-04-21T18:16:12.396Z,43.60
2019-04-21T18:18:32.958Z,43.10
2019-04-21T18:21:07.026Z,38.23
2019-04-21T18:23:52.058Z,48.73
2019-04-21T18:26:27.135Z,43.87
2019-04-21T18:28:48.620Z,44.58
2019-04-21T18:31:22.628Z,44.73
2019-04-21T18:34:03.487Z,44.05
2019-04-21T18:36:34.891Z,51.42
2019-04-21T18:39:26.488Z,58.20
2019-04-21T18:42:02.796Z,54.20
2019-04-21T18:44:44.362Z,54.80
2019-04-21T18:47:09.682Z,46.08
2019-04-21T18:49:26.858Z,45.08
2019-04-21T18:52:08.072Z,48.73
2019-04-21T18:54:51.492Z,43.42
2019-04-21T18:57:20.443Z,50.10
2019-04-21T18:59:49.170Z,49.00
2019-04-21T19:02:19.022Z,47.35
2019-04-21T19:04:53.608Z,50.92
2019-04-21T19:07:37.476Z,57.08
2019-04-21T19:10:23.742Z,51.75
2019-04-21T19:13:20.314Z,46.45
2019-04-21T19:15:19.971Z,44.73
2019-04-21T19:18:27.776Z,43.83
2019-04-21T19:20:32.907Z,43.95
2019-04-21T19:23:00.310Z,46.05
2019-04-21T19:25:31.476Z,45.20
2019-04-21T19:28:06.421Z,44.30
2019-04-21T19:30:50.855Z,47.08
2019-04-21T19:33:18.716Z,44.40
2019-04-21T19:35:35.324Z,44.25
2019-04-21T19:38:10.883Z,42.30
2019-04-21T19:41:00.218Z,43.73
2019-04-21T19:43:35.470Z,52.17
2019-04-21T19:46:06.898Z,51.37
2019-04-21T19:48:47.481Z,49.18
2019-04-21T19:51:10.837Z,40.35
2019-04-21T19:53:41.694Z,39.42
2019-04-21T19:56:03.790Z,36.80
2019-04-21T19:58:38.936Z,36.42
2019-04-21T20:01:09.708Z,38.33
2019-04-21T20:03:43.168Z,49.83
2019-04-21T20:06:33.154Z,42.05
2019-04-21T20:09:08.333Z,39.78
2019-04-21T20:11:38.766Z,44.05
2019-04-21T20:14:42.906Z,33.33
2019-04-21T20:16:45.559Z,40.58
2019-04-21T20:19:09.516Z,37.33
2019-04-21T20:21:38.817Z,38.17
2019-04-21T20:24:15.037Z,29.50
2019-04-21T20:26:54.532Z,29.87
2019-04-21T20:29:40.622Z,37.25
2019-04-21T20:32:19.109Z,33.90
2019-04-21T20:34:45.866Z,31.80
2019-04-21T20:37:14.722Z,37.10
2019-04-21T20:39:45.531Z,30.23
2019-04-21T20:42:21.118Z,32.17
2019-04-21T20:45:13.077Z,30.20
2019-04-21T20:47:23.268Z,34.88
2019-04-21T20:49:59.857Z,31.87
2019-04-21T20:52:41.841Z,30.10
2019-04-21T20:55:05.853Z,32.33
2019-04-21T20:57:41.062Z,36.80
2019-04-21T21:00:21.751Z,30.80
2019-04-21T21:02:57.239Z,41.33
2019-04-21T21:05:23.345Z,42.67
2019-04-21T21:08:09.212Z,32.83
2019-04-21T21:10:34.709Z,35.47
2019-04-21T21:13:14.786Z,35.35
2019-04-21T21:15:41.307Z,37.75
2019-04-21T21:18:26.176Z,24.47
2019-04-21T21:20:52.939Z,27.40
2019-04-21T21:23:14.564Z,30.88
2019-04-21T21:25:54.391Z,69.58
2019-04-21T21:28:26.724Z,30.37
2019-04-21T21:31:05.952Z,40.98
2019-04-21T21:33:39.949Z,28.80
2019-04-21T21:36:13.959Z,33.38
2019-04-21T21:38:42.890Z,43.92
2019-04-21T21:41:11.922Z,30.55
2019-04-21T21:43:34.549Z,36.73
2019-04-21T21:46:24.983Z,32.77
2019-04-21T21:48:53.980Z,31.47
2019-04-21T21:51:22.879Z,26.77
2019-04-21T21:53:48.557Z,30.72
2019-04-21T21:56:21.011Z,30.65
2019-04-21T21:58:53.860Z,34.55
2019-04-21T22:01:31.816Z,36.13
2019-04-21T22:04:09.237Z,34.35
2019-04-21T22:06:42.169Z,35.60
2019-04-21T22:09:10.597Z,26.17
2019-04-21T22:11:44.413Z,28.32
2019-04-21T22:14:24.987Z,33.02
2019-04-21T22:17:07.642Z,32.98
2019-04-21T22:19:45.565Z,32.97
2019-04-21T22:22:14.072Z,37.83
2019-04-21T22:24:46.683Z,36.20
2019-04-21T22:27:05.391Z,33.30
2019-04-21T22:29:41.726Z,30.97
2019-04-21T22:32:17.473Z,36.80
2019-04-21T22:34:52.385Z,35.17
2019-04-21T22:37:30.871Z,33.92
2019-04-21T22:40:04.478Z,37.15
2019-04-21T22:42:29.413Z,37.75
2019-04-21T22:44:59.117Z,29.57
2019-04-21T22:47:34.547Z,34.80
2019-04-21T22:50:06.389Z,33.50
2019-04-21T22:52:39.369Z,38.73
2019-04-21T22:55:19.257Z,37.75
2019-04-21T22:57:49.763Z,30.95
2019-04-21T23:00:20.458Z,34.58
2019-04-21T23:03:03.180Z,44.00
2019-04-21T23:05:33.010Z,40.38
2019-04-21T23:08:04.872Z,42.50
2019-04-21T23:10:35.029Z,40.48
2019-04-21T23:13:12.264Z,42.40
2019-04-21T23:15:47.089Z,39.20
2019-04-21T23:18:30.546Z,37.50
2019-04-21T23:21:09.399Z,44.70
2019-04-21T23:23:44.089Z,46.33
2019-04-21T23:26:20.983Z,45.07
2019-04-21T23:28:54.057Z,40.17
2019-04-21T23:31:27.576Z,37.93
2019-04-21T23:33:36.898Z,43.43
2019-04-21T23:36:15.644Z,34.75
2019-04-21T23:38:46.225Z,35.50
2019-04-21T23:41:17.376Z,37.98
2019-04-21T23:43:53.160Z,36.90
2019-04-21T23:46:28.240Z,36.60
2019-04-21T23:49:13.950Z,33.18
2019-04-21T23:51:39.723Z,34.33
2019-04-21T23:54:03.482Z,34.48
2019-04-21T23:56:39.499Z,36.42
2019-04-21T23:59:11.563Z,36.20
