createdAt,value
2018-03-28T00:00:41.437Z,4.04
2018-03-28T00:01:41.375Z,4.14
2018-03-28T00:02:41.330Z,4.18
2018-03-28T00:03:41.296Z,4.14
2018-03-28T00:04:41.267Z,4.00
2018-03-28T00:05:41.719Z,4.02
2018-03-28T00:06:41.204Z,4.07
2018-03-28T00:07:41.185Z,4.02
2018-03-28T00:08:41.148Z,4.03
2018-03-28T00:09:41.117Z,4.04
2018-03-28T00:10:41.144Z,3.96
2018-03-28T00:11:41.066Z,4.02
2018-03-28T00:12:41.034Z,3.94
2018-03-28T00:13:41.005Z,3.96
2018-03-28T00:14:40.965Z,4.04
2018-03-28T00:15:40.992Z,4.02
2018-03-28T00:16:40.910Z,4.10
2018-03-28T00:17:40.879Z,3.97
2018-03-28T00:18:40.847Z,3.93
2018-03-28T00:19:40.817Z,3.97
2018-03-28T00:20:40.836Z,3.94
2018-03-28T00:21:41.253Z,3.94
2018-03-28T00:22:40.729Z,3.97
2018-03-28T00:23:40.701Z,4.03
2018-03-28T00:24:40.666Z,3.97
2018-03-28T00:25:40.640Z,3.85
2018-03-28T00:26:40.655Z,3.82
2018-03-28T00:27:40.583Z,3.90
2018-03-28T00:28:40.549Z,3.81
2018-03-28T00:29:40.532Z,3.84
2018-03-28T00:30:40.491Z,3.89
2018-03-28T00:31:40.526Z,3.89
2018-03-28T00:32:40.425Z,3.76
2018-03-28T00:33:40.406Z,3.86
2018-03-28T00:34:40.372Z,3.79
2018-03-28T00:35:40.384Z,3.86
2018-03-28T00:36:40.318Z,3.82
2018-03-28T00:37:40.316Z,3.84
2018-03-28T00:38:40.246Z,3.86
2018-03-28T00:39:40.262Z,3.82
2018-03-28T00:40:40.208Z,3.81
2018-03-28T00:41:40.161Z,3.82
2018-03-28T00:42:40.126Z,3.82
2018-03-28T00:43:40.098Z,3.81
2018-03-28T00:44:40.115Z,3.82
2018-03-28T00:45:40.085Z,3.81
2018-03-28T00:46:40.006Z,3.89
2018-03-28T00:47:40.023Z,3.84
2018-03-28T00:48:39.949Z,3.81
2018-03-28T00:49:39.914Z,3.78
2018-03-28T00:50:39.943Z,3.79
2018-03-28T00:51:39.858Z,3.81
2018-03-28T00:52:39.828Z,3.81
2018-03-28T00:53:39.843Z,3.84
2018-03-28T00:54:40.664Z,3.85
2018-03-28T00:55:39.736Z,3.79
2018-03-28T00:56:39.708Z,3.74
2018-03-28T00:57:39.676Z,3.74
2018-03-28T00:58:39.695Z,3.78
2018-03-28T00:59:39.614Z,3.74
2018-03-28T01:00:39.633Z,3.74
2018-03-28T01:01:39.553Z,3.72
2018-03-28T01:02:39.525Z,3.78
2018-03-28T01:03:39.494Z,3.71
2018-03-28T01:04:39.514Z,3.75
2018-03-28T01:05:39.472Z,3.78
2018-03-28T01:06:39.408Z,3.72
2018-03-28T01:07:39.422Z,3.78
2018-03-28T01:08:39.344Z,3.72
2018-03-28T01:09:39.358Z,3.78
2018-03-28T01:10:39.287Z,3.82
2018-03-28T01:11:39.252Z,3.85
2018-03-28T01:12:39.263Z,3.76
2018-03-28T01:13:39.199Z,3.72
2018-03-28T01:14:39.162Z,3.71
2018-03-28T01:15:39.142Z,3.76
2018-03-28T01:16:39.161Z,3.72
2018-03-28T01:17:39.089Z,3.66
2018-03-28T01:18:39.065Z,3.69
2018-03-28T01:19:39.012Z,3.69
2018-03-28T01:20:38.985Z,3.72
2018-03-28T01:21:39.007Z,3.75
2018-03-28T01:22:38.926Z,3.72
2018-03-28T01:23:39.667Z,3.72
2018-03-28T01:24:38.866Z,3.71
2018-03-28T01:25:38.834Z,3.69
2018-03-28T01:26:38.852Z,3.67
2018-03-28T01:27:38.772Z,3.69
2018-03-28T01:28:38.749Z,3.69
2018-03-28T01:29:38.709Z,3.61
2018-03-28T01:30:38.685Z,3.66
2018-03-28T01:31:38.705Z,3.72
2018-03-28T01:32:38.620Z,3.74
2018-03-28T01:33:38.594Z,3.71
2018-03-28T01:34:38.613Z,3.72
2018-03-28T01:35:38.537Z,3.75
2018-03-28T01:36:38.504Z,3.69
2018-03-28T01:37:38.472Z,3.61
2018-03-28T01:38:38.514Z,3.64
2018-03-28T01:39:38.485Z,3.71
2018-03-28T01:40:38.390Z,3.71
2018-03-28T01:41:38.412Z,3.75
2018-03-28T01:42:38.341Z,3.71
2018-03-28T01:43:38.290Z,3.75
2018-03-28T01:44:38.261Z,3.71
2018-03-28T01:45:38.257Z,3.72
2018-03-28T01:46:38.247Z,3.71
2018-03-28T01:47:38.168Z,3.67
2018-03-28T01:48:38.148Z,3.64
2018-03-28T01:49:38.160Z,3.61
2018-03-28T01:50:38.080Z,3.58
2018-03-28T01:51:38.668Z,3.63
2018-03-28T01:52:38.021Z,3.63
2018-03-28T01:53:38.040Z,3.58
2018-03-28T01:54:37.962Z,3.58
2018-03-28T01:55:37.930Z,3.60
2018-03-28T01:56:37.900Z,3.58
2018-03-28T01:57:37.870Z,3.57
2018-03-28T01:58:37.905Z,3.58
2018-03-28T01:59:37.808Z,3.56
2018-03-28T02:00:37.788Z,3.61
2018-03-28T02:01:37.753Z,3.60
2018-03-28T02:02:37.718Z,3.63
2018-03-28T02:03:38.228Z,3.66
2018-03-28T02:04:37.666Z,3.61
2018-03-28T02:05:37.630Z,3.64
2018-03-28T02:06:37.595Z,3.58
2018-03-28T02:07:37.566Z,3.58
2018-03-28T02:08:37.586Z,3.57
2018-03-28T02:09:37.505Z,3.57
2018-03-28T02:10:37.483Z,3.60
2018-03-28T02:11:37.449Z,3.63
2018-03-28T02:12:37.421Z,3.57
2018-03-28T02:13:37.435Z,3.60
2018-03-28T02:14:37.360Z,3.58
2018-03-28T02:15:37.330Z,3.58
2018-03-28T02:16:37.298Z,3.58
2018-03-28T02:17:37.284Z,3.58
2018-03-28T02:18:37.279Z,3.58
2018-03-28T02:19:37.206Z,3.61
2018-03-28T02:20:37.175Z,3.61
2018-03-28T02:21:37.156Z,3.60
2018-03-28T02:22:37.157Z,3.57
2018-03-28T02:23:37.085Z,3.51
2018-03-28T02:24:37.055Z,3.61
2018-03-28T02:25:37.034Z,3.64
2018-03-28T02:26:37.041Z,3.61
2018-03-28T02:27:36.962Z,3.56
2018-03-28T02:28:36.937Z,3.56
2018-03-28T02:29:36.900Z,3.57
2018-03-28T02:30:36.878Z,3.57
2018-03-28T02:31:36.893Z,3.51
2018-03-28T02:32:36.877Z,3.54
2018-03-28T02:33:36.783Z,3.43
2018-03-28T02:34:36.759Z,3.60
2018-03-28T02:35:36.720Z,3.48
2018-03-28T02:36:36.700Z,3.60
2018-03-28T02:37:36.713Z,3.45
2018-03-28T02:38:36.631Z,3.57
2018-03-28T02:39:36.600Z,3.56
2018-03-28T02:40:36.622Z,3.45
2018-03-28T02:41:36.583Z,3.45
2018-03-28T02:42:36.508Z,3.53
2018-03-28T02:43:36.484Z,3.43
2018-03-28T02:44:36.456Z,3.40
2018-03-28T02:45:36.487Z,3.45
2018-03-28T02:46:36.400Z,3.48
2018-03-28T02:47:36.361Z,3.48
2018-03-28T02:48:36.334Z,3.53
2018-03-28T02:49:36.300Z,3.49
2018-03-28T02:50:36.325Z,3.56
2018-03-28T02:51:36.237Z,3.46
2018-03-28T02:52:36.212Z,3.57
2018-03-28T02:53:36.222Z,3.57
2018-03-28T02:54:36.149Z,3.56
2018-03-28T02:55:36.118Z,3.45
2018-03-28T02:56:36.088Z,3.46
2018-03-28T02:57:36.111Z,3.53
2018-03-28T02:58:36.076Z,3.53
2018-03-28T02:59:36.056Z,3.48
2018-03-28T03:00:36.673Z,3.51
2018-03-28T03:01:35.940Z,3.51
2018-03-28T03:02:35.905Z,3.46
2018-03-28T03:03:35.919Z,3.51
2018-03-28T03:04:35.893Z,3.46
2018-03-28T03:05:35.884Z,3.54
2018-03-28T03:06:35.783Z,3.56
2018-03-28T03:07:35.756Z,3.56
2018-03-28T03:08:36.673Z,3.51
2018-03-28T03:09:35.760Z,3.49
2018-03-28T03:10:35.665Z,3.49
2018-03-28T03:11:36.175Z,3.43
2018-03-28T03:12:35.603Z,3.43
2018-03-28T03:13:36.173Z,3.40
2018-03-28T03:14:35.617Z,3.51
2018-03-28T03:15:36.173Z,3.48
2018-03-28T03:16:35.482Z,3.53
2018-03-28T03:17:36.172Z,3.45
2018-03-28T03:18:35.420Z,3.45
2018-03-28T03:19:35.724Z,3.43
2018-03-28T03:20:35.404Z,3.51
2018-03-28T03:21:36.181Z,3.46
2018-03-28T03:22:35.306Z,3.46
2018-03-28T03:23:36.176Z,3.51
2018-03-28T03:24:35.293Z,3.51
2018-03-28T03:25:35.253Z,3.51
2018-03-28T03:26:36.173Z,3.54
2018-03-28T03:27:35.148Z,3.48
2018-03-28T03:28:35.674Z,3.49
2018-03-28T03:29:35.132Z,3.57
2018-03-28T03:30:35.688Z,3.51
2018-03-28T03:31:35.033Z,3.48
2018-03-28T03:32:35.238Z,3.43
2018-03-28T03:33:34.977Z,3.49
2018-03-28T03:34:34.944Z,3.57
2018-03-28T03:35:35.673Z,3.46
2018-03-28T03:36:34.926Z,3.43
2018-03-28T03:37:35.677Z,3.43
2018-03-28T03:38:34.826Z,3.53
2018-03-28T03:39:35.674Z,3.49
2018-03-28T03:40:34.812Z,3.57
2018-03-28T03:41:35.673Z,3.48
2018-03-28T03:42:34.698Z,3.49
2018-03-28T03:43:35.175Z,3.48
2018-03-28T03:44:34.641Z,3.48
2018-03-28T03:45:34.729Z,3.48
2018-03-28T03:46:34.571Z,3.46
2018-03-28T03:47:35.179Z,3.48
2018-03-28T03:48:34.515Z,3.46
2018-03-28T03:49:35.176Z,3.54
2018-03-28T03:50:34.509Z,3.43
2018-03-28T03:51:35.174Z,3.51
2018-03-28T03:52:34.401Z,3.56
2018-03-28T03:53:35.177Z,3.57
2018-03-28T03:54:34.388Z,3.54
2018-03-28T03:55:35.173Z,3.51
2018-03-28T03:56:34.282Z,3.48
2018-03-28T03:57:35.178Z,3.51
2018-03-28T03:58:34.213Z,3.48
2018-03-28T03:59:34.235Z,3.51
2018-03-28T04:00:34.673Z,3.53
2018-03-28T04:01:34.126Z,3.37
2018-03-28T04:02:34.678Z,3.49
2018-03-28T04:03:34.116Z,3.43
2018-03-28T04:04:34.031Z,3.54
2018-03-28T04:05:33.999Z,3.51
2018-03-28T04:06:34.677Z,3.40
2018-03-28T04:07:33.939Z,3.42
2018-03-28T04:08:34.233Z,3.42
2018-03-28T04:09:33.879Z,3.43
2018-03-28T04:10:33.853Z,3.42
2018-03-28T04:11:34.682Z,3.29
2018-03-28T04:12:33.792Z,3.37
2018-03-28T04:13:34.237Z,3.40
2018-03-28T04:14:33.725Z,3.42
2018-03-28T04:15:34.243Z,3.39
2018-03-28T04:16:33.666Z,3.49
2018-03-28T04:17:34.177Z,3.40
2018-03-28T04:18:33.609Z,3.42
2018-03-28T04:19:33.738Z,3.46
2018-03-28T04:20:33.591Z,3.37
2018-03-28T04:21:34.181Z,3.42
2018-03-28T04:22:33.486Z,3.40
2018-03-28T04:23:34.183Z,3.29
2018-03-28T04:24:33.477Z,3.32
2018-03-28T04:25:34.188Z,3.26
2018-03-28T04:26:33.415Z,3.29
2018-03-28T04:27:34.178Z,3.40
2018-03-28T04:28:33.362Z,3.30
2018-03-28T04:29:34.195Z,3.37
2018-03-28T04:30:33.293Z,3.35
2018-03-28T04:31:34.177Z,3.26
2018-03-28T04:32:33.224Z,3.27
2018-03-28T04:33:33.201Z,3.20
2018-03-28T04:34:33.673Z,3.16
2018-03-28T04:35:33.091Z,3.14
2018-03-28T04:36:33.679Z,3.17
2018-03-28T04:37:33.034Z,3.17
2018-03-28T04:38:33.234Z,3.23
2018-03-28T04:39:32.975Z,3.19
2018-03-28T04:40:33.246Z,3.19
2018-03-28T04:41:32.909Z,3.23
2018-03-28T04:42:33.680Z,3.08
2018-03-28T04:43:32.903Z,3.11
2018-03-28T04:44:33.682Z,3.14
2018-03-28T04:45:32.840Z,3.09
2018-03-28T04:46:33.691Z,3.16
2018-03-28T04:47:32.777Z,3.21
2018-03-28T04:48:33.680Z,3.20
2018-03-28T04:49:32.679Z,3.21
2018-03-28T04:50:33.179Z,3.17
2018-03-28T04:51:32.667Z,3.19
2018-03-28T04:52:33.177Z,3.11
2018-03-28T04:53:32.565Z,3.09
2018-03-28T04:54:33.184Z,3.11
2018-03-28T04:55:32.486Z,3.08
2018-03-28T04:56:32.749Z,3.06
2018-03-28T04:57:32.426Z,3.09
2018-03-28T04:58:33.179Z,2.98
2018-03-28T04:59:32.363Z,2.95
2018-03-28T05:00:33.200Z,3.02
2018-03-28T05:01:32.370Z,3.01
2018-03-28T05:02:33.178Z,2.96
2018-03-28T05:03:32.322Z,2.93
2018-03-28T05:04:32.214Z,3.01
2018-03-28T05:05:33.179Z,3.02
2018-03-28T05:06:32.153Z,2.96
2018-03-28T05:07:32.677Z,2.95
2018-03-28T05:08:32.162Z,2.98
2018-03-28T05:09:32.684Z,2.88
2018-03-28T05:10:32.037Z,2.98
2018-03-28T05:11:32.679Z,2.95
2018-03-28T05:12:31.971Z,2.91
2018-03-28T05:13:32.248Z,2.83
2018-03-28T05:14:31.906Z,2.80
2018-03-28T05:15:32.690Z,2.87
2018-03-28T05:16:31.849Z,2.80
2018-03-28T05:17:32.686Z,2.88
2018-03-28T05:18:31.844Z,2.78
2018-03-28T05:19:32.692Z,2.85
2018-03-28T05:20:31.729Z,2.80
2018-03-28T05:21:32.682Z,2.77
2018-03-28T05:22:31.721Z,2.80
2018-03-28T05:23:31.738Z,2.76
2018-03-28T05:24:31.600Z,2.77
2018-03-28T05:25:31.578Z,2.81
2018-03-28T05:26:31.738Z,2.84
2018-03-28T05:27:31.511Z,2.78
2018-03-28T05:28:31.742Z,2.80
2018-03-28T05:29:31.452Z,2.76
2018-03-28T05:30:31.736Z,2.78
2018-03-28T05:31:31.392Z,2.76
2018-03-28T05:32:32.211Z,2.77
2018-03-28T05:33:31.328Z,2.80
2018-03-28T05:34:32.180Z,2.83
2018-03-28T05:35:31.315Z,2.81
2018-03-28T05:36:32.182Z,2.78
2018-03-28T05:37:31.214Z,2.80
2018-03-28T05:38:31.680Z,2.78
2018-03-28T05:39:31.182Z,2.76
2018-03-28T05:40:31.682Z,2.78
2018-03-28T05:41:31.091Z,2.70
2018-03-28T05:42:31.095Z,2.83
2018-03-28T05:43:31.238Z,2.77
2018-03-28T05:44:30.994Z,2.72
2018-03-28T05:45:31.683Z,2.72
2018-03-28T05:46:30.934Z,2.63
2018-03-28T05:47:31.248Z,2.72
2018-03-28T05:48:30.869Z,2.81
2018-03-28T05:49:30.845Z,2.80
2018-03-28T05:50:30.826Z,2.72
2018-03-28T05:51:31.680Z,2.72
2018-03-28T05:52:30.795Z,2.72
2018-03-28T05:53:31.687Z,2.72
2018-03-28T05:54:30.779Z,2.67
2018-03-28T05:55:31.183Z,2.72
2018-03-28T05:56:30.633Z,2.70
2018-03-28T05:57:30.738Z,2.69
2018-03-28T05:58:30.610Z,2.73
2018-03-28T05:59:31.185Z,2.72
2018-03-28T06:00:30.509Z,2.62
2018-03-28T06:01:31.197Z,2.60
2018-03-28T06:02:30.498Z,2.63
2018-03-28T06:03:31.186Z,2.65
2018-03-28T06:04:30.381Z,2.76
2018-03-28T06:05:31.190Z,2.69
2018-03-28T06:06:30.380Z,2.72
2018-03-28T06:07:31.210Z,2.73
2018-03-28T06:08:30.261Z,2.70
2018-03-28T06:09:31.186Z,2.67
2018-03-28T06:10:30.196Z,2.69
2018-03-28T06:11:30.233Z,2.66
2018-03-28T06:12:30.138Z,2.65
2018-03-28T06:13:30.682Z,2.60
2018-03-28T06:14:30.086Z,2.54
2018-03-28T06:15:30.248Z,2.59
2018-03-28T06:16:30.013Z,2.62
2018-03-28T06:17:29.985Z,2.63
2018-03-28T06:18:30.721Z,2.55
2018-03-28T06:19:29.932Z,2.59
2018-03-28T06:20:30.242Z,2.54
2018-03-28T06:21:29.925Z,2.58
2018-03-28T06:22:30.683Z,2.55
2018-03-28T06:23:29.799Z,2.54
2018-03-28T06:24:30.681Z,2.59
2018-03-28T06:25:29.738Z,2.62
2018-03-28T06:26:30.241Z,2.55
2018-03-28T06:27:29.677Z,2.58
2018-03-28T06:28:30.189Z,2.58
2018-03-28T06:29:29.617Z,2.49
2018-03-28T06:30:29.745Z,2.52
2018-03-28T06:31:29.558Z,2.51
2018-03-28T06:32:30.184Z,2.44
2018-03-28T06:33:29.490Z,2.51
2018-03-28T06:34:29.462Z,2.45
2018-03-28T06:35:29.768Z,2.49
2018-03-28T06:36:29.399Z,2.41
2018-03-28T06:37:30.191Z,2.41
2018-03-28T06:38:29.337Z,2.48
2018-03-28T06:39:30.188Z,2.48
2018-03-28T06:40:29.330Z,2.49
2018-03-28T06:41:30.192Z,2.49
2018-03-28T06:42:29.216Z,2.51
2018-03-28T06:43:29.699Z,2.45
2018-03-28T06:44:29.152Z,2.49
2018-03-28T06:45:29.259Z,2.48
2018-03-28T06:46:29.092Z,2.49
2018-03-28T06:47:29.691Z,2.42
2018-03-28T06:48:29.036Z,2.47
2018-03-28T06:49:29.693Z,2.49
2018-03-28T06:50:29.045Z,2.49
2018-03-28T06:51:28.939Z,2.52
2018-03-28T06:52:29.683Z,2.51
2018-03-28T06:53:28.877Z,2.58
2018-03-28T06:54:29.686Z,2.47
2018-03-28T06:55:28.863Z,2.58
2018-03-28T06:56:29.697Z,2.58
2018-03-28T06:57:28.808Z,2.62
2018-03-28T06:58:29.714Z,2.59
2018-03-28T06:59:28.694Z,2.58
2018-03-28T07:00:28.766Z,2.48
2018-03-28T07:01:28.633Z,2.52
2018-03-28T07:02:29.186Z,2.59
2018-03-28T07:03:28.569Z,2.51
2018-03-28T07:04:29.190Z,2.47
2018-03-28T07:05:28.554Z,2.51
2018-03-28T07:06:28.738Z,2.47
2018-03-28T07:07:28.469Z,2.49
2018-03-28T07:08:28.411Z,2.52
2018-03-28T07:09:28.385Z,2.47
2018-03-28T07:10:28.352Z,2.44
2018-03-28T07:11:28.741Z,2.44
2018-03-28T07:12:28.341Z,2.42
2018-03-28T07:13:29.183Z,2.44
2018-03-28T07:14:28.230Z,2.45
2018-03-28T07:15:29.186Z,2.44
2018-03-28T07:16:28.168Z,2.48
2018-03-28T07:17:28.238Z,2.48
2018-03-28T07:18:28.107Z,2.55
2018-03-28T07:19:28.690Z,2.47
2018-03-28T07:20:28.046Z,2.49
2018-03-28T07:21:28.261Z,2.51
2018-03-28T07:22:27.980Z,2.48
2018-03-28T07:23:28.693Z,2.49
2018-03-28T07:24:27.920Z,2.48
2018-03-28T07:25:28.689Z,2.48
2018-03-28T07:26:28.242Z,2.49
2018-03-28T07:27:28.692Z,2.44
2018-03-28T07:28:27.798Z,2.47
2018-03-28T07:29:28.698Z,2.40
2018-03-28T07:30:27.780Z,2.45
2018-03-28T07:31:28.254Z,2.49
2018-03-28T07:32:27.672Z,2.42
2018-03-28T07:33:28.187Z,2.47
2018-03-28T07:34:27.609Z,2.41
2018-03-28T07:35:28.189Z,2.48
2018-03-28T07:36:27.600Z,2.42
2018-03-28T07:37:28.191Z,2.42
2018-03-28T07:38:27.492Z,2.38
2018-03-28T07:39:28.192Z,2.41
2018-03-28T07:40:27.444Z,2.45
2018-03-28T07:41:27.751Z,2.40
2018-03-28T07:42:27.366Z,2.41
2018-03-28T07:43:27.382Z,2.47
2018-03-28T07:44:27.741Z,2.41
2018-03-28T07:45:27.282Z,2.42
2018-03-28T07:46:28.192Z,2.45
2018-03-28T07:47:27.207Z,2.47
2018-03-28T07:48:27.252Z,2.45
2018-03-28T07:49:27.150Z,2.41
2018-03-28T07:50:27.694Z,2.47
2018-03-28T07:51:27.086Z,2.42
2018-03-28T07:52:27.247Z,2.42
2018-03-28T07:53:27.023Z,2.41
2018-03-28T07:54:27.692Z,2.48
2018-03-28T07:55:26.964Z,2.33
2018-03-28T07:56:27.687Z,2.44
2018-03-28T07:57:26.944Z,2.36
2018-03-28T07:58:27.283Z,2.34
2018-03-28T07:59:26.839Z,2.38
2018-03-28T08:00:26.810Z,2.30
2018-03-28T08:01:27.692Z,2.38
2018-03-28T08:02:26.746Z,2.34
2018-03-28T08:03:27.247Z,2.41
2018-03-28T08:04:26.683Z,2.41
2018-03-28T08:05:26.656Z,2.42
2018-03-28T08:06:27.203Z,2.44
2018-03-28T08:07:26.592Z,2.48
2018-03-28T08:08:26.756Z,2.48
2018-03-28T08:09:26.532Z,2.55
2018-03-28T08:10:26.501Z,2.47
2018-03-28T08:11:27.189Z,2.48
2018-03-28T08:12:26.435Z,2.49
2018-03-28T08:13:26.745Z,2.47
2018-03-28T08:14:26.412Z,2.47
2018-03-28T08:15:26.742Z,2.47
2018-03-28T08:16:26.312Z,2.47
2018-03-28T08:17:26.335Z,2.49
2018-03-28T08:18:27.199Z,2.45
2018-03-28T08:19:26.241Z,2.49
2018-03-28T08:20:26.687Z,2.47
2018-03-28T08:21:26.221Z,2.52
2018-03-28T08:22:26.699Z,2.55
2018-03-28T08:23:26.098Z,2.55
2018-03-28T08:24:26.693Z,2.58
2018-03-28T08:25:26.034Z,2.60
2018-03-28T08:26:26.248Z,2.58
2018-03-28T08:27:25.974Z,2.65
2018-03-28T08:28:26.691Z,2.60
2018-03-28T08:29:25.915Z,2.58
2018-03-28T08:30:26.695Z,2.67
2018-03-28T08:31:25.909Z,2.65
2018-03-28T08:32:26.691Z,2.70
2018-03-28T08:33:25.794Z,2.65
2018-03-28T08:34:26.692Z,2.63
2018-03-28T08:35:25.726Z,2.66
2018-03-28T08:36:25.745Z,2.60
2018-03-28T08:37:25.750Z,2.66
2018-03-28T08:38:25.653Z,2.60
2018-03-28T08:39:26.189Z,2.70
2018-03-28T08:40:25.574Z,2.76
2018-03-28T08:41:25.748Z,2.80
2018-03-28T08:42:25.564Z,2.73
2018-03-28T08:43:26.193Z,2.65
2018-03-28T08:44:25.503Z,2.72
2018-03-28T08:45:25.749Z,2.73
2018-03-28T08:46:25.389Z,2.66
2018-03-28T08:47:26.188Z,2.72
2018-03-28T08:48:25.328Z,2.70
2018-03-28T08:49:26.195Z,2.72
2018-03-28T08:50:25.322Z,2.59
2018-03-28T08:51:26.191Z,2.63
2018-03-28T08:52:25.209Z,2.55
2018-03-28T08:53:25.240Z,2.55
2018-03-28T08:54:25.694Z,2.55
2018-03-28T08:55:25.163Z,2.58
2018-03-28T08:56:25.691Z,2.67
2018-03-28T08:57:25.057Z,2.62
2018-03-28T08:58:25.251Z,2.60
2018-03-28T08:59:25.050Z,2.70
2018-03-28T09:00:25.690Z,2.67
2018-03-28T09:01:24.946Z,2.67
2018-03-28T09:02:25.252Z,2.67
2018-03-28T09:03:24.872Z,2.67
2018-03-28T09:04:25.692Z,2.69
2018-03-28T09:05:24.817Z,2.70
2018-03-28T09:06:25.247Z,2.72
2018-03-28T09:07:24.748Z,2.69
2018-03-28T09:08:25.253Z,2.76
2018-03-28T09:09:24.688Z,2.60
2018-03-28T09:10:24.696Z,2.73
2018-03-28T09:11:25.193Z,2.69
2018-03-28T09:12:24.600Z,2.67
2018-03-28T09:13:24.765Z,2.70
2018-03-28T09:14:24.532Z,2.72
2018-03-28T09:15:25.194Z,2.62
2018-03-28T09:16:24.525Z,2.72
2018-03-28T09:17:25.194Z,2.70
2018-03-28T09:18:24.410Z,2.72
2018-03-28T09:19:24.754Z,2.66
2018-03-28T09:20:24.354Z,2.62
2018-03-28T09:21:25.196Z,2.66
2018-03-28T09:22:24.336Z,2.69
2018-03-28T09:23:25.202Z,2.70
2018-03-28T09:24:24.241Z,2.76
2018-03-28T09:25:24.694Z,2.69
2018-03-28T09:26:24.165Z,2.67
2018-03-28T09:27:24.194Z,2.69
2018-03-28T09:28:24.695Z,2.65
2018-03-28T09:29:24.072Z,2.72
2018-03-28T09:30:24.700Z,2.70
2018-03-28T09:31:24.010Z,2.67
2018-03-28T09:32:24.250Z,2.77
2018-03-28T09:33:23.949Z,2.70
2018-03-28T09:34:24.698Z,2.72
2018-03-28T09:35:23.892Z,2.69
2018-03-28T09:36:24.695Z,2.80
2018-03-28T09:37:23.880Z,2.81
2018-03-28T09:38:24.701Z,2.81
2018-03-28T09:39:23.809Z,2.77
2018-03-28T09:40:24.247Z,2.83
2018-03-28T09:41:23.703Z,2.80
2018-03-28T09:42:24.196Z,2.80
2018-03-28T09:43:23.649Z,2.83
2018-03-28T09:44:23.619Z,2.76
2018-03-28T09:45:23.758Z,2.83
2018-03-28T09:46:23.552Z,2.80
2018-03-28T09:47:24.196Z,2.76
2018-03-28T09:48:23.547Z,2.85
2018-03-28T09:49:24.196Z,2.87
2018-03-28T09:50:23.434Z,2.85
2018-03-28T09:51:23.745Z,2.83
2018-03-28T09:52:23.370Z,2.83
2018-03-28T09:53:23.341Z,2.95
2018-03-28T09:54:24.202Z,2.95
2018-03-28T09:55:23.343Z,2.91
2018-03-28T09:56:24.200Z,2.83
2018-03-28T09:57:23.220Z,2.91
2018-03-28T09:58:23.703Z,2.83
2018-03-28T09:59:23.177Z,2.85
2018-03-28T10:00:23.249Z,2.83
2018-03-28T10:01:23.101Z,2.90
2018-03-28T10:02:23.075Z,2.90
2018-03-28T10:03:23.085Z,2.95
2018-03-28T10:04:23.242Z,2.96
2018-03-28T10:05:22.977Z,2.84
2018-03-28T10:06:23.695Z,2.78
2018-03-28T10:07:23.067Z,2.83
2018-03-28T10:08:23.694Z,2.83
2018-03-28T10:09:22.867Z,2.85
2018-03-28T10:10:22.839Z,2.88
2018-03-28T10:11:23.695Z,2.96
2018-03-28T10:12:22.827Z,2.91
2018-03-28T10:13:23.697Z,2.90
2018-03-28T10:14:22.751Z,2.95
2018-03-28T10:15:23.199Z,2.98
2018-03-28T10:16:22.644Z,2.95
2018-03-28T10:17:22.755Z,3.01
2018-03-28T10:18:22.579Z,2.96
2018-03-28T10:19:23.215Z,2.95
2018-03-28T10:20:22.524Z,3.01
2018-03-28T10:21:23.198Z,2.93
2018-03-28T10:22:22.514Z,3.01
2018-03-28T10:23:23.198Z,2.93
2018-03-28T10:24:22.450Z,2.98
2018-03-28T10:25:23.199Z,2.95
2018-03-28T10:26:22.344Z,2.98
2018-03-28T10:27:22.758Z,2.99
2018-03-28T10:28:22.278Z,3.03
2018-03-28T10:29:23.198Z,3.01
2018-03-28T10:30:22.272Z,2.95
2018-03-28T10:31:22.698Z,2.98
2018-03-28T10:32:22.162Z,2.95
2018-03-28T10:33:22.697Z,2.91
2018-03-28T10:34:22.144Z,2.91
2018-03-28T10:35:22.073Z,2.93
2018-03-28T10:36:22.698Z,2.90
2018-03-28T10:37:22.077Z,2.93
2018-03-28T10:38:22.698Z,2.90
2018-03-28T10:39:21.946Z,2.83
2018-03-28T10:40:24.714Z,2.84
2018-03-28T10:41:21.885Z,2.87
2018-03-28T10:42:22.263Z,2.78
2018-03-28T10:43:21.822Z,2.90
2018-03-28T10:44:22.704Z,2.99
2018-03-28T10:45:21.765Z,2.91
2018-03-28T10:46:22.700Z,3.01
2018-03-28T10:47:21.767Z,3.01
2018-03-28T10:48:22.200Z,2.96
2018-03-28T10:49:21.659Z,2.90
2018-03-28T10:50:22.198Z,2.96
2018-03-28T10:51:21.586Z,2.98
2018-03-28T10:52:21.601Z,2.99
2018-03-28T10:53:21.539Z,2.96
2018-03-28T10:54:21.497Z,3.02
2018-03-28T10:55:21.511Z,2.98
2018-03-28T10:56:22.232Z,3.01
2018-03-28T10:57:21.405Z,2.96
2018-03-28T10:58:22.201Z,2.93
2018-03-28T10:59:21.341Z,3.01
2018-03-28T11:00:21.788Z,2.93
2018-03-28T11:01:21.282Z,2.96
2018-03-28T11:02:22.206Z,2.99
2018-03-28T11:03:21.222Z,3.03
2018-03-28T11:04:21.708Z,2.95
2018-03-28T11:05:21.218Z,3.01
2018-03-28T11:06:21.698Z,2.93
2018-03-28T11:07:21.146Z,2.95
2018-03-28T11:08:21.699Z,3.01
2018-03-28T11:09:21.040Z,3.08
2018-03-28T11:10:21.055Z,3.05
2018-03-28T11:11:20.984Z,3.09
2018-03-28T11:12:20.951Z,3.14
2018-03-28T11:13:21.266Z,3.06
2018-03-28T11:14:20.917Z,3.13
2018-03-28T11:15:21.700Z,3.08
2018-03-28T11:16:20.827Z,3.13
2018-03-28T11:17:21.262Z,3.14
2018-03-28T11:18:20.786Z,3.09
2018-03-28T11:19:21.701Z,3.13
2018-03-28T11:20:20.706Z,3.13
2018-03-28T11:21:20.761Z,3.09
2018-03-28T11:22:20.650Z,3.08
2018-03-28T11:23:21.263Z,3.11
2018-03-28T11:24:20.585Z,3.13
2018-03-28T11:25:21.203Z,3.13
2018-03-28T11:26:20.578Z,3.16
2018-03-28T11:27:20.496Z,3.05
2018-03-28T11:28:21.210Z,3.05
2018-03-28T11:29:20.440Z,3.16
2018-03-28T11:30:21.211Z,3.16
2018-03-28T11:31:20.436Z,3.19
2018-03-28T11:32:20.776Z,3.19
2018-03-28T11:33:20.321Z,3.16
2018-03-28T11:34:21.220Z,3.17
2018-03-28T11:35:20.254Z,3.24
2018-03-28T11:36:21.205Z,3.17
2018-03-28T11:37:20.251Z,3.19
2018-03-28T11:38:20.702Z,3.05
2018-03-28T11:39:20.138Z,3.13
2018-03-28T11:40:20.703Z,3.03
2018-03-28T11:41:20.076Z,3.20
2018-03-28T11:42:20.258Z,3.17
2018-03-28T11:43:20.017Z,3.19
2018-03-28T11:44:19.988Z,3.23
2018-03-28T11:45:20.703Z,3.23
2018-03-28T11:46:19.974Z,3.16
2018-03-28T11:47:20.701Z,3.24
2018-03-28T11:48:19.865Z,3.21
2018-03-28T11:49:20.702Z,3.20
2018-03-28T11:50:19.804Z,3.16
2018-03-28T11:51:20.256Z,3.17
2018-03-28T11:52:19.750Z,3.19
2018-03-28T11:53:20.700Z,3.14
2018-03-28T11:54:19.686Z,3.21
2018-03-28T11:55:20.208Z,3.23
2018-03-28T11:56:19.668Z,3.14
2018-03-28T11:57:20.206Z,3.11
2018-03-28T11:58:19.625Z,3.19
2018-03-28T11:59:19.760Z,3.16
2018-03-28T12:00:19.504Z,3.11
2018-03-28T12:01:19.475Z,3.05
2018-03-28T12:02:20.206Z,3.02
2018-03-28T12:03:19.464Z,3.09
2018-03-28T12:04:20.203Z,3.11
2018-03-28T12:05:19.357Z,3.11
2018-03-28T12:06:20.205Z,3.08
2018-03-28T12:07:19.296Z,3.14
2018-03-28T12:08:19.766Z,3.13
2018-03-28T12:09:19.234Z,3.13
2018-03-28T12:10:19.201Z,3.11
2018-03-28T12:11:19.714Z,3.17
2018-03-28T12:12:19.148Z,3.16
2018-03-28T12:13:19.272Z,3.17
2018-03-28T12:14:19.099Z,3.19
2018-03-28T12:15:19.705Z,3.17
2018-03-28T12:16:19.022Z,3.20
2018-03-28T12:17:19.280Z,3.13
2018-03-28T12:18:18.968Z,3.06
2018-03-28T12:19:18.934Z,3.17
2018-03-28T12:20:18.899Z,3.13
2018-03-28T12:21:19.717Z,3.21
2018-03-28T12:22:18.900Z,3.23
2018-03-28T12:23:19.262Z,3.21
2018-03-28T12:24:18.783Z,3.13
2018-03-28T12:25:19.705Z,3.21
2018-03-28T12:26:18.725Z,3.27
2018-03-28T12:27:18.765Z,3.24
2018-03-28T12:28:18.710Z,3.26
2018-03-28T12:29:19.205Z,3.30
2018-03-28T12:30:18.599Z,3.27
2018-03-28T12:31:19.206Z,3.13
2018-03-28T12:32:18.545Z,3.14
2018-03-28T12:33:18.772Z,3.19
2018-03-28T12:34:18.483Z,3.27
2018-03-28T12:35:18.455Z,3.17
2018-03-28T12:36:18.424Z,3.29
2018-03-28T12:37:19.208Z,3.21
2018-03-28T12:38:18.414Z,3.21
2018-03-28T12:39:19.207Z,3.19
2018-03-28T12:40:18.300Z,3.14
2018-03-28T12:41:19.205Z,3.20
2018-03-28T12:42:18.244Z,3.23
2018-03-28T12:43:18.773Z,3.17
2018-03-28T12:44:18.182Z,3.16
2018-03-28T12:45:18.711Z,3.19
2018-03-28T12:46:18.122Z,3.21
2018-03-28T12:47:18.765Z,3.19
2018-03-28T12:48:18.118Z,3.23
2018-03-28T12:49:18.256Z,3.19
2018-03-28T12:50:18.051Z,3.19
2018-03-28T12:51:18.715Z,3.24
2018-03-28T12:52:17.999Z,3.17
2018-03-28T12:53:17.918Z,3.19
2018-03-28T12:54:18.298Z,3.19
2018-03-28T12:55:17.855Z,3.20
2018-03-28T12:56:18.257Z,3.17
2018-03-28T12:57:17.840Z,3.16
2018-03-28T12:58:18.732Z,3.16
2018-03-28T12:59:17.743Z,3.16
2018-03-28T13:00:18.210Z,3.21
2018-03-28T13:01:17.673Z,3.08
2018-03-28T13:02:17.742Z,3.21
2018-03-28T13:03:18.207Z,3.13
2018-03-28T13:04:17.589Z,3.11
2018-03-28T13:05:17.615Z,3.11
2018-03-28T13:06:18.207Z,3.11
2018-03-28T13:07:17.547Z,3.11
2018-03-28T13:08:18.215Z,3.16
2018-03-28T13:09:17.444Z,3.19
2018-03-28T13:10:17.402Z,3.16
2018-03-28T13:11:17.766Z,3.17
2018-03-28T13:12:17.343Z,3.13
2018-03-28T13:13:17.767Z,3.19
2018-03-28T13:14:17.279Z,3.19
2018-03-28T13:15:17.776Z,3.21
2018-03-28T13:16:17.225Z,3.05
2018-03-28T13:17:17.708Z,3.14
2018-03-28T13:18:17.178Z,3.21