createdAt,value
2019-01-18T00:01:45.429Z,0.60
2019-01-18T00:04:07.875Z,0.60
2019-01-18T00:06:30.315Z,0.50
2019-01-18T00:08:52.836Z,0.50
2019-01-18T00:11:15.281Z,0.50
2019-01-18T00:13:37.722Z,0.40
2019-01-18T00:16:00.264Z,0.40
2019-01-18T00:18:22.710Z,0.30
2019-01-18T00:20:45.122Z,0.30
2019-01-18T00:23:07.728Z,0.30
2019-01-18T00:25:30.241Z,0.20
2019-01-18T00:27:52.754Z,0.30
2019-01-18T00:30:15.323Z,0.20
2019-01-18T00:32:37.858Z,0.20
2019-01-18T00:35:00.338Z,0.20
2019-01-18T00:37:22.825Z,0.10
2019-01-18T00:39:45.346Z,0.10
2019-01-18T00:42:07.887Z,0.10
2019-01-18T00:44:30.334Z,0.10
2019-01-18T00:46:52.805Z,0.00
2019-01-18T01:01:30.611Z,0.60
2019-01-18T01:03:53.396Z,0.70
2019-01-18T01:06:15.923Z,0.80
2019-01-18T01:08:38.399Z,0.90
2019-01-18T01:11:00.875Z,0.90
2019-01-18T01:13:23.494Z,0.90
2019-01-18T01:15:46.180Z,0.90
2019-01-18T01:18:10.986Z,0.90
2019-01-18T01:20:33.458Z,0.90
2019-01-18T01:22:56.057Z,1.00
2019-01-18T01:25:18.806Z,1.00
2019-01-18T01:27:41.434Z,1.00
2019-01-18T01:30:08.927Z,1.00
2019-01-18T01:32:31.374Z,1.00
2019-01-18T01:34:53.794Z,1.00
2019-01-18T01:37:16.236Z,1.00
2019-01-18T01:39:38.659Z,1.10
2019-01-18T01:42:01.117Z,1.10
2019-01-18T01:44:23.530Z,1.10
2019-01-18T01:46:45.959Z,1.10
2019-01-18T01:49:08.404Z,1.10
2019-01-18T01:51:30.862Z,1.10
2019-01-18T01:53:53.298Z,1.10
2019-01-18T01:56:15.747Z,1.10
2019-01-18T01:58:38.196Z,1.10
2019-01-18T02:01:00.638Z,1.10
2019-01-18T02:03:23.059Z,1.10
2019-01-18T02:05:45.491Z,1.10
2019-01-18T02:08:09.030Z,1.10
2019-01-18T02:10:31.447Z,1.10
2019-01-18T02:12:53.898Z,1.00
2019-01-18T02:15:21.414Z,1.00
2019-01-18T02:17:43.936Z,1.00
2019-01-18T02:20:08.662Z,1.00
2019-01-18T02:22:31.191Z,1.00
2019-01-18T02:24:53.650Z,1.00
2019-01-18T02:27:16.178Z,1.00
2019-01-18T02:29:38.727Z,1.00
2019-01-18T02:32:01.166Z,1.00
2019-01-18T02:34:23.607Z,1.00
2019-01-18T02:36:46.040Z,1.00
2019-01-18T02:39:08.485Z,1.00
2019-01-18T02:41:31.212Z,0.90
2019-01-18T02:43:53.643Z,1.00
2019-01-18T02:46:16.082Z,1.00
2019-01-18T02:48:38.512Z,0.90
2019-01-18T02:51:00.978Z,0.90
2019-01-18T02:53:23.402Z,0.90
2019-01-18T02:55:45.850Z,0.90
2019-01-18T02:58:08.286Z,0.90
2019-01-18T03:00:30.749Z,0.80
2019-01-18T03:02:53.296Z,0.80
2019-01-18T03:05:17.460Z,0.80
2019-01-18T03:07:39.983Z,0.80
2019-01-18T03:10:07.755Z,0.80
2019-01-18T03:12:30.299Z,0.80
2019-01-18T03:14:52.728Z,0.80
2019-01-18T03:17:15.173Z,0.80
2019-01-18T03:19:37.688Z,0.80
2019-01-18T03:22:00.114Z,0.80
2019-01-18T03:24:22.554Z,0.80
2019-01-18T03:26:46.088Z,0.70
2019-01-18T03:29:08.614Z,0.80
2019-01-18T03:31:31.088Z,0.80
2019-01-18T03:33:53.570Z,0.80
2019-01-18T03:36:15.999Z,0.80
2019-01-18T03:38:39.561Z,0.80
2019-01-18T03:41:01.986Z,0.80
2019-01-18T03:43:24.508Z,0.80
2019-01-18T03:45:46.946Z,0.80
2019-01-18T03:48:09.483Z,0.70
2019-01-18T03:50:31.926Z,0.70
2019-01-18T03:52:54.672Z,0.70
2019-01-18T03:55:18.695Z,0.70
2019-01-18T03:57:41.230Z,0.70
2019-01-18T04:00:05.230Z,0.70
2019-01-18T04:02:27.790Z,0.70
2019-01-18T04:04:50.302Z,0.70
2019-01-18T04:07:12.738Z,0.70
2019-01-18T04:09:35.155Z,0.70
2019-01-18T04:11:57.871Z,0.70
2019-01-18T04:14:20.410Z,0.70
2019-01-18T04:16:42.835Z,0.70
2019-01-18T04:19:05.255Z,0.60
2019-01-18T04:21:27.768Z,0.60
2019-01-18T04:23:50.203Z,0.60
2019-01-18T04:26:12.633Z,0.60
2019-01-18T04:28:35.160Z,0.60
2019-01-18T04:30:57.662Z,0.60
2019-01-18T04:33:20.115Z,0.60
2019-01-18T04:35:42.593Z,0.60
2019-01-18T04:38:04.999Z,0.60
2019-01-18T04:40:27.488Z,0.60
2019-01-18T04:42:51.092Z,0.60
2019-01-18T04:45:13.712Z,0.60
2019-01-18T04:47:36.268Z,0.60
2019-01-18T04:49:58.683Z,0.50
2019-01-18T04:52:21.131Z,0.50
2019-01-18T04:54:43.669Z,0.50
2019-01-18T04:57:06.104Z,0.50
2019-01-18T04:59:28.535Z,0.50
2019-01-18T05:01:51.067Z,0.50
2019-01-18T05:04:13.521Z,0.50
2019-01-18T05:06:36.057Z,0.50
2019-01-18T05:08:58.506Z,0.50
2019-01-18T05:11:20.928Z,0.50
2019-01-18T05:13:43.366Z,0.50
2019-01-18T06:01:52.389Z,0.60
2019-01-18T06:04:27.317Z,0.60
2019-01-18T06:07:02.402Z,0.60
2019-01-18T06:09:25.096Z,0.60
2019-01-18T06:11:47.598Z,0.60
2019-01-18T06:14:10.043Z,0.60
2019-01-18T07:01:45.242Z,0.40
2019-01-18T07:04:07.679Z,0.30
2019-01-18T07:06:30.129Z,0.20
2019-01-18T07:08:52.562Z,0.10
2019-01-18T07:11:14.990Z,0.10
2019-01-18T07:13:37.515Z,0.00
2019-01-18T07:19:02.963Z,-0.10
2019-01-18T07:21:37.870Z,-0.10
2019-01-18T07:24:15.890Z,-0.10
2019-01-18T07:26:51.242Z,-0.10
2019-01-18T07:29:29.786Z,-0.20
2019-01-18T07:32:05.264Z,-0.20
2019-01-18T07:34:40.471Z,-0.30
2019-01-18T07:37:15.531Z,-0.40
2019-01-18T07:39:50.650Z,-0.50
2019-01-18T07:42:31.717Z,-0.50
2019-01-18T07:45:06.923Z,-0.50
2019-01-18T07:47:42.757Z,-0.60
2019-01-18T07:50:20.048Z,-0.50
2019-01-18T07:52:54.849Z,-0.50
2019-01-18T07:58:16.132Z,-0.50
2019-01-18T08:00:51.089Z,-0.40
2019-01-18T08:03:26.399Z,-0.40
2019-01-18T08:06:02.612Z,-0.30
2019-01-18T08:08:37.936Z,-0.20
2019-01-18T08:11:12.921Z,-0.10
2019-01-18T08:13:48.171Z,0.00
2019-01-18T09:00:44.217Z,0.60
2019-01-18T09:03:23.259Z,0.60
2019-01-18T09:05:58.267Z,0.60
2019-01-18T09:08:33.520Z,0.60
2019-01-18T09:11:08.594Z,0.60
2019-01-18T09:13:43.570Z,0.60
2019-01-18T10:07:41.862Z,1.60
2019-01-18T10:10:16.947Z,1.70
2019-01-18T10:12:52.247Z,1.70
2019-01-18T11:02:03.294Z,1.90
2019-01-18T11:04:36.043Z,2.00
2019-01-18T11:06:59.180Z,2.00
2019-01-18T11:09:41.478Z,2.10
2019-01-18T11:12:17.315Z,2.20
2019-01-18T11:14:55.777Z,2.20
2019-01-18T11:17:30.585Z,2.20
2019-01-18T11:20:05.907Z,2.10
2019-01-18T11:22:42.444Z,2.00
2019-01-18T11:25:17.540Z,1.90
2019-01-18T11:27:52.713Z,2.00
2019-01-18T11:30:28.683Z,2.10
2019-01-18T11:33:03.841Z,2.30
2019-01-18T11:35:38.962Z,2.30
2019-01-18T11:38:14.246Z,2.30
2019-01-18T11:40:49.519Z,2.50
2019-01-18T11:43:27.221Z,2.70
2019-01-18T11:46:02.847Z,2.90
2019-01-18T11:48:38.827Z,3.30
2019-01-18T11:51:13.961Z,3.70
2019-01-18T11:53:49.691Z,4.20
2019-01-18T11:56:24.963Z,4.40
2019-01-18T11:59:00.073Z,4.50
2019-01-18T12:01:35.322Z,4.50
2019-01-18T12:04:10.638Z,4.80
2019-01-18T12:06:46.549Z,5.00
2019-01-18T12:09:21.778Z,5.10
2019-01-18T12:11:57.711Z,5.70
2019-01-18T13:01:52.458Z,7.20
2019-01-18T13:04:15.652Z,9.50
2019-01-18T13:06:38.355Z,10.80
2019-01-18T13:09:00.803Z,12.00
2019-01-18T13:11:25.120Z,12.00
2019-01-18T13:13:47.543Z,11.00
2019-01-18T14:00:35.230Z,8.60
2019-01-18T14:02:57.655Z,8.20
2019-01-18T14:05:20.202Z,7.40
2019-01-18T14:07:43.277Z,6.80
2019-01-18T14:10:09.975Z,6.30
2019-01-18T14:12:32.795Z,5.80
2019-01-18T14:14:55.362Z,5.30
2019-01-18T14:44:32.916Z,3.80
2019-01-18T14:46:55.798Z,3.50
2019-01-18T14:49:19.782Z,3.40
2019-01-18T14:51:42.202Z,3.30
2019-01-18T14:54:04.658Z,3.30
2019-01-18T14:56:46.598Z,3.20
2019-01-18T14:59:21.591Z,3.10
2019-01-18T15:01:56.379Z,3.10
2019-01-18T15:04:31.356Z,3.10
2019-01-18T15:07:09.271Z,3.10
2019-01-18T15:09:44.875Z,3.10
2019-01-18T15:17:58.218Z,2.70
2019-01-18T15:20:25.733Z,2.60
2019-01-18T15:22:48.578Z,2.50
2019-01-18T15:25:12.058Z,2.40
2019-01-18T15:27:34.859Z,2.20
2019-01-18T15:29:58.068Z,2.20
2019-01-18T15:32:21.370Z,2.00
2019-01-18T15:34:44.114Z,1.90
2019-01-18T15:37:06.870Z,1.80
2019-01-18T15:39:29.718Z,1.80
2019-01-18T15:41:52.603Z,1.60
2019-01-18T15:44:15.359Z,1.50
2019-01-18T15:46:37.983Z,1.50
2019-01-18T15:49:00.763Z,1.40
2019-01-18T15:51:23.398Z,1.30
2019-01-18T15:53:46.038Z,1.20
2019-01-18T15:56:08.923Z,1.00
2019-01-18T15:58:31.803Z,1.00
2019-01-18T16:00:54.362Z,0.80
2019-01-18T16:03:16.913Z,0.70
2019-01-18T16:05:43.265Z,0.60
2019-01-18T16:08:07.819Z,0.40
2019-01-18T16:10:30.442Z,0.30
2019-01-18T16:12:53.148Z,0.20
2019-01-18T16:21:04.894Z,-0.20
2019-01-18T16:23:27.338Z,-0.30
2019-01-18T16:25:49.771Z,-0.40
2019-01-18T16:28:12.318Z,-0.40
2019-01-18T16:51:42.346Z,-1.10
2019-01-18T16:54:22.597Z,-1.10
2019-01-18T17:02:45.997Z,-1.40
2019-01-18T17:05:21.140Z,-1.50
2019-01-18T17:07:56.273Z,-1.60
2019-01-18T17:13:11.565Z,-1.70
2019-01-18T18:00:14.448Z,-2.30
2019-01-18T18:02:50.100Z,-2.20
2019-01-18T18:05:25.381Z,-2.10
2019-01-18T18:08:00.483Z,-2.10
2019-01-18T18:10:35.464Z,-2.10
2019-01-18T18:13:10.547Z,-2.10
2019-01-18T19:01:16.301Z,-1.90
2019-01-18T19:06:42.949Z,-2.00
2019-01-18T19:09:18.320Z,-2.00
2019-01-18T19:11:54.474Z,-2.00
2019-01-18T19:14:29.794Z,-2.00
2019-01-18T20:00:49.589Z,-2.10
2019-01-18T20:03:25.237Z,-2.20
2019-01-18T20:06:00.597Z,-2.20
2019-01-18T20:08:35.480Z,-2.20
2019-01-18T20:11:11.576Z,-2.30
2019-01-18T20:13:46.981Z,-2.40
2019-01-18T21:02:48.237Z,-2.50
2019-01-18T21:05:23.114Z,-2.40
2019-01-18T21:07:58.007Z,-2.50
2019-01-18T21:10:33.084Z,-2.50
2019-01-18T21:13:08.155Z,-2.50
