createdAt,value
2023-03-29T00:00:16.845Z,0.00
2023-03-29T00:01:35.975Z,0.00
2023-03-29T00:02:17.840Z,0.00
2023-03-29T00:03:17.082Z,0.00
2023-03-29T00:04:16.794Z,0.00
2023-03-29T00:05:16.767Z,0.00
2023-03-29T00:06:16.766Z,0.00
2023-03-29T00:07:16.768Z,0.00
2023-03-29T00:08:16.723Z,0.00
2023-03-29T00:09:16.709Z,0.00
2023-03-29T00:10:16.691Z,0.00
2023-03-29T00:11:16.680Z,0.00
2023-03-29T00:12:16.674Z,0.00
2023-03-29T00:13:16.666Z,0.00
2023-03-29T00:14:16.645Z,0.00
2023-03-29T00:15:16.640Z,0.00
2023-03-29T00:16:16.668Z,0.00
2023-03-29T00:17:16.616Z,0.00
2023-03-29T00:18:16.619Z,0.00
2023-03-29T00:19:16.572Z,0.00
2023-03-29T00:20:16.588Z,0.00
2023-03-29T00:21:16.549Z,0.00
2023-03-29T00:22:16.563Z,0.00
2023-03-29T00:23:16.563Z,0.00
2023-03-29T00:24:16.526Z,0.00
2023-03-29T00:25:16.497Z,0.00
2023-03-29T00:26:16.507Z,0.00
2023-03-29T00:27:16.495Z,0.00
2023-03-29T00:28:16.473Z,0.00
2023-03-29T00:29:16.466Z,0.00
2023-03-29T00:30:16.443Z,0.00
2023-03-29T00:31:16.437Z,0.00
2023-03-29T00:32:16.434Z,0.00
2023-03-29T00:33:16.407Z,0.00
2023-03-29T00:34:16.386Z,0.00
2023-03-29T00:35:16.398Z,0.00
2023-03-29T00:36:16.365Z,0.00
2023-03-29T00:37:16.358Z,0.00
2023-03-29T00:38:16.343Z,0.00
2023-03-29T00:39:16.316Z,0.00
2023-03-29T00:40:16.347Z,0.00
2023-03-29T00:41:16.307Z,0.00
2023-03-29T00:42:16.321Z,0.00
2023-03-29T00:43:16.303Z,0.00
2023-03-29T00:44:16.272Z,0.00
2023-03-29T00:45:16.244Z,0.00
2023-03-29T00:46:16.256Z,0.00
2023-03-29T00:47:16.240Z,0.00
2023-03-29T00:48:16.225Z,0.00
2023-03-29T00:49:16.198Z,0.00
2023-03-29T00:50:16.191Z,0.00
2023-03-29T00:51:16.179Z,0.00
2023-03-29T00:52:16.173Z,0.00
2023-03-29T00:53:16.171Z,0.00
2023-03-29T00:54:16.155Z,0.00
2023-03-29T00:55:16.115Z,0.00
2023-03-29T00:56:16.116Z,0.00
2023-03-29T00:57:16.118Z,0.00
2023-03-29T00:58:16.088Z,0.00
2023-03-29T00:59:16.115Z,0.00
2023-03-29T01:00:16.063Z,0.00
2023-03-29T01:01:16.040Z,0.00
2023-03-29T01:02:16.061Z,0.00
2023-03-29T01:03:16.091Z,0.00
2023-03-29T01:04:16.034Z,0.00
2023-03-29T01:05:15.993Z,0.00
2023-03-29T01:06:15.984Z,0.00
2023-03-29T01:07:16.018Z,0.00
2023-03-29T01:08:15.978Z,0.00
2023-03-29T01:09:15.942Z,0.00
2023-03-29T01:10:15.954Z,0.00
2023-03-29T01:11:15.916Z,0.00
2023-03-29T01:12:15.905Z,0.00
2023-03-29T01:13:15.908Z,0.00
2023-03-29T01:14:15.882Z,0.00
2023-03-29T01:15:15.879Z,0.00
2023-03-29T01:16:15.917Z,0.00
2023-03-29T01:17:15.846Z,0.00
2023-03-29T01:18:15.856Z,0.00
2023-03-29T01:19:15.808Z,0.00
2023-03-29T01:20:15.832Z,0.00
2023-03-29T01:21:15.792Z,0.00
2023-03-29T01:22:15.791Z,0.00
2023-03-29T01:23:15.789Z,0.00
2023-03-29T01:24:15.759Z,0.00
2023-03-29T01:25:15.751Z,0.00
2023-03-29T01:26:15.728Z,0.00
2023-03-29T01:27:15.743Z,0.00
2023-03-29T01:28:15.703Z,0.00
2023-03-29T01:29:15.707Z,0.00
2023-03-29T01:30:15.685Z,0.00
2023-03-29T01:31:15.684Z,0.00
2023-03-29T01:32:15.665Z,0.00
2023-03-29T01:33:15.662Z,0.00
2023-03-29T01:34:15.624Z,0.00
2023-03-29T01:35:15.613Z,0.00
2023-03-29T01:36:15.672Z,0.00
2023-03-29T01:37:15.597Z,0.00
2023-03-29T01:38:15.584Z,0.00
2023-03-29T01:39:15.570Z,0.00
2023-03-29T01:40:15.549Z,0.00
2023-03-29T01:41:15.530Z,0.00
2023-03-29T01:42:15.540Z,0.00
2023-03-29T01:43:15.508Z,0.00
2023-03-29T01:44:15.514Z,0.00
2023-03-29T01:45:15.505Z,0.00
2023-03-29T01:46:15.520Z,0.00
2023-03-29T01:47:15.478Z,0.00
2023-03-29T01:48:15.455Z,0.00
2023-03-29T01:49:15.452Z,0.00
2023-03-29T01:50:15.419Z,0.00
2023-03-29T01:51:15.409Z,0.00
2023-03-29T01:52:15.397Z,0.00
2023-03-29T01:53:15.379Z,0.00
2023-03-29T01:54:15.384Z,0.00
2023-03-29T01:55:15.349Z,0.00
2023-03-29T01:56:15.368Z,0.00
2023-03-29T01:57:15.354Z,0.00
2023-03-29T01:58:15.321Z,0.00
2023-03-29T01:59:15.294Z,0.00
2023-03-29T02:00:15.303Z,0.00
2023-03-29T02:01:15.298Z,0.00
2023-03-29T02:02:15.316Z,0.00
2023-03-29T02:03:15.356Z,0.00
2023-03-29T02:04:15.253Z,0.00
2023-03-29T02:05:15.233Z,0.00
2023-03-29T02:06:15.214Z,0.00
2023-03-29T02:07:15.204Z,0.00
2023-03-29T02:08:15.209Z,0.00
2023-03-29T02:09:15.183Z,0.00
2023-03-29T02:10:15.161Z,0.00
2023-03-29T02:11:15.159Z,0.00
2023-03-29T02:12:15.139Z,0.00
2023-03-29T02:13:15.134Z,0.00
2023-03-29T02:14:15.187Z,0.00
2023-03-29T02:15:15.097Z,0.00
2023-03-29T02:16:15.250Z,0.00
2023-03-29T02:17:15.078Z,0.00
2023-03-29T02:18:15.066Z,0.00
2023-03-29T02:19:15.277Z,0.00
2023-03-29T02:20:15.111Z,0.00
2023-03-29T02:21:15.017Z,0.00
2023-03-29T02:22:15.005Z,0.00
2023-03-29T02:23:14.989Z,0.00
2023-03-29T02:24:14.980Z,0.00
2023-03-29T02:25:14.986Z,0.00
2023-03-29T02:26:14.963Z,0.00
2023-03-29T02:27:14.944Z,0.00
2023-03-29T02:28:14.935Z,0.00
2023-03-29T02:29:14.918Z,0.00
2023-03-29T02:30:14.917Z,0.00
2023-03-29T02:31:14.936Z,0.00
2023-03-29T02:32:14.873Z,0.00
2023-03-29T02:33:14.870Z,0.00
2023-03-29T02:34:14.848Z,0.00
2023-03-29T02:35:14.840Z,0.00
2023-03-29T02:36:14.874Z,0.00
2023-03-29T02:37:14.816Z,0.00
2023-03-29T02:38:14.808Z,0.00
2023-03-29T02:39:14.790Z,0.00
2023-03-29T02:40:14.781Z,0.00
2023-03-29T02:41:14.783Z,0.00
2023-03-29T02:42:14.744Z,0.00
2023-03-29T02:43:14.735Z,0.00
2023-03-29T02:44:14.723Z,0.00
2023-03-29T02:45:14.716Z,0.00
2023-03-29T02:46:14.719Z,0.00
2023-03-29T02:47:14.702Z,0.00
2023-03-29T02:48:14.670Z,0.00
2023-03-29T02:49:14.661Z,0.00
2023-03-29T02:50:14.645Z,0.00
2023-03-29T02:51:14.640Z,0.00
2023-03-29T02:52:14.646Z,0.00
2023-03-29T02:53:14.616Z,0.00
2023-03-29T02:54:14.591Z,0.00
2023-03-29T02:55:14.585Z,0.00
2023-03-29T02:56:14.573Z,0.00
2023-03-29T02:57:14.589Z,0.00
2023-03-29T02:58:14.563Z,0.00
2023-03-29T02:59:14.594Z,0.00
2023-03-29T03:00:14.560Z,0.00
2023-03-29T03:01:14.511Z,0.00
2023-03-29T03:02:14.637Z,0.00
2023-03-29T03:03:14.588Z,0.00
2023-03-29T03:04:14.494Z,0.00
2023-03-29T03:05:14.462Z,0.00
2023-03-29T03:06:14.448Z,0.00
2023-03-29T03:07:14.448Z,0.00
2023-03-29T03:08:14.416Z,0.00
2023-03-29T03:09:14.420Z,0.00
2023-03-29T03:10:14.409Z,0.00
2023-03-29T03:11:14.384Z,0.00
2023-03-29T03:12:14.421Z,0.00
2023-03-29T03:13:14.374Z,0.00
2023-03-29T03:14:14.389Z,0.00
2023-03-29T03:15:14.334Z,0.00
2023-03-29T03:16:14.357Z,0.00
2023-03-29T03:17:14.313Z,0.00
2023-03-29T03:18:14.326Z,0.00
2023-03-29T03:19:14.285Z,0.00
2023-03-29T03:20:14.305Z,0.00
2023-03-29T03:21:14.254Z,0.00
2023-03-29T03:22:14.238Z,0.00
2023-03-29T03:23:14.248Z,0.00
2023-03-29T03:24:14.203Z,0.00
2023-03-29T03:25:14.221Z,0.00
2023-03-29T03:26:14.173Z,0.00
2023-03-29T03:27:14.168Z,0.00
2023-03-29T03:28:14.147Z,0.00
2023-03-29T03:29:14.148Z,0.00
2023-03-29T03:30:14.158Z,0.00
2023-03-29T03:31:14.175Z,0.00
2023-03-29T03:32:14.104Z,0.00
2023-03-29T03:33:14.100Z,0.00
2023-03-29T03:34:14.081Z,0.00
2023-03-29T03:35:14.118Z,0.00
2023-03-29T03:36:14.164Z,0.00
2023-03-29T03:37:14.039Z,0.00
2023-03-29T03:38:14.022Z,0.00
2023-03-29T03:39:14.018Z,0.00
2023-03-29T03:40:14.016Z,0.00
2023-03-29T03:41:14.007Z,0.00
2023-03-29T03:42:13.968Z,0.00
2023-03-29T03:43:13.978Z,0.00
2023-03-29T03:44:13.948Z,0.00
2023-03-29T03:45:13.939Z,0.00
2023-03-29T03:46:13.968Z,0.00
2023-03-29T03:47:13.905Z,0.00
2023-03-29T03:48:13.899Z,0.00
2023-03-29T03:49:13.896Z,0.00
2023-03-29T03:50:13.876Z,0.00
2023-03-29T03:51:13.851Z,0.00
2023-03-29T03:52:13.853Z,0.00
2023-03-29T03:53:13.836Z,0.00
2023-03-29T03:54:13.835Z,0.00
2023-03-29T03:55:13.804Z,0.00
2023-03-29T03:56:13.795Z,0.00
2023-03-29T03:57:13.861Z,0.00
2023-03-29T03:58:13.765Z,0.00
2023-03-29T03:59:13.954Z,0.00
2023-03-29T04:00:13.755Z,0.00
2023-03-29T04:01:13.731Z,0.00
2023-03-29T04:02:13.737Z,0.00
2023-03-29T04:03:13.851Z,0.00
2023-03-29T04:04:13.747Z,0.00
2023-03-29T04:05:13.704Z,0.00
2023-03-29T04:06:13.663Z,0.00
2023-03-29T04:07:13.649Z,0.00
2023-03-29T04:08:13.641Z,0.00
2023-03-29T04:09:13.626Z,0.00
2023-03-29T04:10:13.616Z,0.00
2023-03-29T04:11:13.609Z,0.00
2023-03-29T04:12:13.594Z,0.00
2023-03-29T04:13:13.575Z,0.00
2023-03-29T04:14:13.569Z,0.00
2023-03-29T04:15:13.542Z,0.00
2023-03-29T04:16:13.565Z,0.00
2023-03-29T04:17:13.524Z,0.00
2023-03-29T04:18:13.571Z,0.00
2023-03-29T04:19:13.498Z,0.00
2023-03-29T04:20:13.505Z,0.00
2023-03-29T04:21:13.502Z,0.00
2023-03-29T04:22:13.467Z,0.00
2023-03-29T04:23:13.468Z,0.00
2023-03-29T04:24:13.430Z,0.00
2023-03-29T04:25:13.412Z,0.00
2023-03-29T04:26:13.403Z,0.00
2023-03-29T04:27:13.429Z,0.00
2023-03-29T04:28:13.384Z,0.00
2023-03-29T04:29:13.380Z,0.00
2023-03-29T04:30:13.367Z,0.00
2023-03-29T04:31:13.386Z,0.00
2023-03-29T04:32:13.330Z,0.00
2023-03-29T04:33:13.318Z,0.00
2023-03-29T04:34:13.309Z,0.00
2023-03-29T04:35:13.291Z,0.00
2023-03-29T04:36:13.342Z,0.00
2023-03-29T04:37:13.290Z,0.00
2023-03-29T04:38:13.300Z,0.00
2023-03-29T04:39:13.240Z,0.00
2023-03-29T04:40:13.239Z,0.00
2023-03-29T04:41:13.244Z,0.00
2023-03-29T04:42:13.203Z,0.00
2023-03-29T04:43:13.194Z,0.00
2023-03-29T04:44:13.209Z,0.00
2023-03-29T04:45:13.193Z,0.00
2023-03-29T04:46:13.258Z,0.00
2023-03-29T04:47:13.179Z,0.00
2023-03-29T04:48:13.128Z,0.00
2023-03-29T04:49:13.119Z,0.00
2023-03-29T04:50:13.117Z,0.00
2023-03-29T04:51:13.090Z,0.00
2023-03-29T04:52:13.104Z,0.00
2023-03-29T04:53:13.058Z,0.00
2023-03-29T04:54:13.054Z,0.00
2023-03-29T04:55:13.036Z,0.00
2023-03-29T04:56:13.147Z,0.00
2023-03-29T04:57:13.068Z,0.00
2023-03-29T04:58:13.008Z,0.00
2023-03-29T04:59:12.990Z,0.00
2023-03-29T05:00:12.982Z,0.00
2023-03-29T05:01:12.971Z,0.00
2023-03-29T05:02:13.044Z,0.00
2023-03-29T05:03:12.949Z,0.00
2023-03-29T05:04:13.029Z,0.00
2023-03-29T05:05:12.926Z,0.00
2023-03-29T05:06:12.938Z,0.00
2023-03-29T05:07:12.895Z,0.00
2023-03-29T05:08:12.871Z,0.00
2023-03-29T05:09:12.886Z,0.00
2023-03-29T05:10:12.967Z,0.00
2023-03-29T05:11:12.832Z,0.00
2023-03-29T05:12:12.817Z,0.00
2023-03-29T05:13:12.839Z,0.00
2023-03-29T05:14:12.813Z,0.00
2023-03-29T05:15:12.779Z,0.00
2023-03-29T05:16:12.791Z,0.00
2023-03-29T05:17:12.800Z,0.00
2023-03-29T05:18:12.743Z,0.00
2023-03-29T05:19:12.727Z,0.00
2023-03-29T05:20:12.719Z,0.00
2023-03-29T05:21:12.717Z,0.00
2023-03-29T05:22:12.698Z,0.00
2023-03-29T05:23:12.700Z,0.00
2023-03-29T05:24:12.674Z,0.00
2023-03-29T05:25:12.645Z,0.00
2023-03-29T05:26:12.647Z,0.00
2023-03-29T05:27:12.629Z,0.00
2023-03-29T05:28:12.720Z,0.00
2023-03-29T05:29:12.611Z,0.00
2023-03-29T05:30:12.599Z,0.00
2023-03-29T05:31:13.656Z,0.00
2023-03-29T05:32:12.603Z,0.00
2023-03-29T05:33:12.600Z,0.00
2023-03-29T05:34:12.578Z,0.00
2023-03-29T05:35:12.555Z,0.00
2023-03-29T05:36:12.516Z,0.00
2023-03-29T05:37:12.490Z,0.00
2023-03-29T05:38:12.484Z,0.00
2023-03-29T05:39:12.504Z,0.00
2023-03-29T05:40:12.478Z,0.00
2023-03-29T05:41:12.459Z,0.00
2023-03-29T05:42:12.453Z,0.00
2023-03-29T05:43:12.429Z,0.00
2023-03-29T05:44:12.432Z,0.00
2023-03-29T05:45:12.403Z,0.00
2023-03-29T05:46:12.401Z,0.00
2023-03-29T05:47:12.369Z,0.00
2023-03-29T05:48:12.378Z,0.00
2023-03-29T05:49:12.332Z,0.00
2023-03-29T05:50:12.350Z,0.00
2023-03-29T05:51:12.318Z,0.00
2023-03-29T05:52:12.297Z,0.00
2023-03-29T05:53:12.292Z,0.00
2023-03-29T05:54:12.272Z,0.00
2023-03-29T05:55:12.290Z,5.62
2023-03-29T05:56:12.262Z,5.62
2023-03-29T05:57:12.393Z,5.62
2023-03-29T05:58:12.256Z,5.62
2023-03-29T05:59:12.218Z,5.62
2023-03-29T06:00:12.202Z,0.00
2023-03-29T06:01:12.190Z,0.00
2023-03-29T06:02:12.221Z,0.00
2023-03-29T06:03:17.924Z,0.00
2023-03-29T06:04:13.252Z,0.00
2023-03-29T06:05:12.132Z,0.00
2023-03-29T06:06:12.124Z,0.00
2023-03-29T06:07:12.111Z,0.00
2023-03-29T06:08:12.089Z,0.00
2023-03-29T06:09:12.109Z,0.00
2023-03-29T06:10:12.092Z,0.00
2023-03-29T06:11:12.120Z,0.00
2023-03-29T06:12:12.041Z,0.00
2023-03-29T06:13:12.034Z,0.00
2023-03-29T06:14:12.018Z,0.00
2023-03-29T06:15:12.003Z,0.00
2023-03-29T06:16:11.987Z,0.00
2023-03-29T06:17:12.025Z,0.00
2023-03-29T06:18:11.989Z,0.00
2023-03-29T06:19:11.952Z,0.00
2023-03-29T06:20:11.960Z,0.00
2023-03-29T06:21:12.605Z,0.00
2023-03-29T06:22:13.728Z,0.00
2023-03-29T06:23:11.919Z,0.00
2023-03-29T06:24:11.883Z,0.00
2023-03-29T06:25:11.877Z,5.62
2023-03-29T06:26:11.864Z,5.62
2023-03-29T06:27:11.870Z,5.62
2023-03-29T06:28:11.858Z,5.62
2023-03-29T06:29:11.832Z,5.62
2023-03-29T06:30:11.826Z,5.62
2023-03-29T06:31:11.801Z,5.62
2023-03-29T06:32:11.776Z,5.62
2023-03-29T06:33:11.780Z,5.62
2023-03-29T06:34:11.779Z,5.62
2023-03-29T06:35:11.762Z,5.62
2023-03-29T06:36:11.771Z,5.62
2023-03-29T06:37:11.742Z,5.62
2023-03-29T06:38:11.712Z,5.62
2023-03-29T06:39:11.700Z,5.62
2023-03-29T06:40:11.873Z,5.62
2023-03-29T06:41:11.669Z,5.62
2023-03-29T06:42:20.687Z,5.62
2023-03-29T06:43:12.959Z,5.62
2023-03-29T06:44:11.624Z,5.62
2023-03-29T06:45:11.648Z,5.62
2023-03-29T06:46:11.755Z,5.62
2023-03-29T06:47:11.604Z,5.62
2023-03-29T06:48:11.611Z,5.62
2023-03-29T06:49:11.583Z,5.62
2023-03-29T06:50:11.585Z,5.62
2023-03-29T06:51:11.556Z,5.62
2023-03-29T06:52:11.528Z,5.62
2023-03-29T06:53:11.529Z,5.62
2023-03-29T06:54:11.491Z,5.62
2023-03-29T06:55:11.493Z,5.62
2023-03-29T06:56:11.498Z,5.62
2023-03-29T06:57:11.490Z,5.62
2023-03-29T06:58:11.443Z,5.62
2023-03-29T06:59:11.437Z,5.62
2023-03-29T07:00:11.428Z,11.25
2023-03-29T07:01:11.457Z,5.62
2023-03-29T07:02:11.447Z,5.62
2023-03-29T07:03:11.391Z,5.62
2023-03-29T07:04:11.412Z,5.62
2023-03-29T07:05:11.404Z,5.62
2023-03-29T07:06:11.339Z,5.62
2023-03-29T07:07:11.350Z,5.62
2023-03-29T07:08:11.351Z,5.62
2023-03-29T07:09:11.309Z,5.62
2023-03-29T07:10:11.302Z,5.62
2023-03-29T07:11:11.286Z,5.62
2023-03-29T07:12:11.298Z,5.62
2023-03-29T07:13:11.248Z,11.25
2023-03-29T07:14:11.238Z,11.25
2023-03-29T07:15:11.238Z,11.25
2023-03-29T07:16:11.242Z,11.25
2023-03-29T07:17:11.202Z,11.25
2023-03-29T07:18:11.215Z,11.25
2023-03-29T07:19:11.191Z,11.25
2023-03-29T07:20:11.185Z,11.25
2023-03-29T07:21:11.152Z,11.25
2023-03-29T07:22:11.361Z,11.25
2023-03-29T07:23:11.123Z,11.25
2023-03-29T07:24:11.142Z,11.25
2023-03-29T07:25:11.112Z,11.25
2023-03-29T07:26:11.080Z,11.25
2023-03-29T07:27:11.087Z,11.25
2023-03-29T07:28:11.071Z,11.25
2023-03-29T07:29:11.079Z,11.25
2023-03-29T07:30:11.318Z,11.25
2023-03-29T07:31:11.317Z,11.25
2023-03-29T07:32:11.041Z,11.25
2023-03-29T07:33:11.113Z,11.25
2023-03-29T07:34:10.990Z,11.25
2023-03-29T07:35:10.971Z,16.88
2023-03-29T07:36:11.049Z,16.88
2023-03-29T07:37:10.953Z,11.25
2023-03-29T07:38:10.927Z,11.25
2023-03-29T07:39:10.934Z,11.25
2023-03-29T07:40:10.921Z,11.25
2023-03-29T07:41:10.888Z,11.25
2023-03-29T07:42:10.875Z,11.25
2023-03-29T07:43:10.875Z,11.25
2023-03-29T07:44:10.855Z,11.25
2023-03-29T07:45:10.860Z,11.25
2023-03-29T07:46:10.877Z,11.25
2023-03-29T07:47:10.809Z,16.88
2023-03-29T07:48:10.838Z,16.88
2023-03-29T07:49:10.813Z,16.88
2023-03-29T07:50:10.768Z,16.88
2023-03-29T07:51:10.780Z,11.25
2023-03-29T07:52:10.766Z,11.25
2023-03-29T07:53:10.735Z,11.25
2023-03-29T07:54:10.718Z,11.25
2023-03-29T07:55:10.722Z,11.25
2023-03-29T07:56:10.702Z,11.25
2023-03-29T07:57:10.712Z,11.25
2023-03-29T07:58:10.682Z,16.88
2023-03-29T07:59:10.665Z,11.25
2023-03-29T08:00:10.654Z,11.25
2023-03-29T08:01:12.861Z,11.25
2023-03-29T08:02:10.610Z,16.88
2023-03-29T08:03:10.733Z,16.88
2023-03-29T08:04:10.715Z,16.88
2023-03-29T08:05:10.674Z,22.50
2023-03-29T08:06:10.569Z,22.50
2023-03-29T08:07:10.575Z,22.50
2023-03-29T08:08:10.538Z,22.50
2023-03-29T08:09:10.527Z,22.50
2023-03-29T08:10:10.536Z,22.50
2023-03-29T08:11:10.504Z,22.50
2023-03-29T08:12:10.505Z,22.50
2023-03-29T08:13:10.509Z,28.12
2023-03-29T08:14:10.460Z,22.50
2023-03-29T08:15:10.449Z,22.50
2023-03-29T08:16:10.454Z,22.50
2023-03-29T08:17:10.465Z,22.50
2023-03-29T08:18:10.490Z,22.50
2023-03-29T08:19:10.405Z,22.50
2023-03-29T08:20:10.416Z,22.50
2023-03-29T08:21:10.372Z,22.50
2023-03-29T08:22:10.405Z,22.50
2023-03-29T08:23:10.383Z,22.50
2023-03-29T08:24:10.350Z,22.50
2023-03-29T08:25:10.329Z,22.50
2023-03-29T08:26:10.343Z,22.50
2023-03-29T08:27:10.300Z,22.50
2023-03-29T08:28:10.279Z,22.50
2023-03-29T08:29:10.585Z,22.50
2023-03-29T08:30:10.292Z,28.12
2023-03-29T08:31:10.318Z,28.12
2023-03-29T08:32:10.248Z,28.12
2023-03-29T08:33:10.273Z,28.12
2023-03-29T08:34:10.212Z,28.12
2023-03-29T08:35:10.217Z,33.75
2023-03-29T08:36:10.262Z,28.12
2023-03-29T08:37:10.175Z,28.12
2023-03-29T08:38:10.166Z,28.12
2023-03-29T08:39:10.155Z,28.12
2023-03-29T08:40:10.155Z,28.12
2023-03-29T08:41:10.131Z,22.50
2023-03-29T08:42:10.103Z,22.50
2023-03-29T08:43:10.102Z,22.50
2023-03-29T08:44:10.084Z,22.50
2023-03-29T08:45:10.124Z,22.50
2023-03-29T08:46:10.104Z,22.50
2023-03-29T08:47:10.049Z,22.50
2023-03-29T08:48:10.038Z,16.88
2023-03-29T08:49:10.023Z,16.88
2023-03-29T08:50:09.999Z,16.88
2023-03-29T08:51:10.354Z,16.88
2023-03-29T08:52:10.119Z,16.88
2023-03-29T08:53:09.987Z,16.88
2023-03-29T08:54:09.954Z,16.88
2023-03-29T08:55:09.946Z,22.50
2023-03-29T08:56:09.935Z,28.12
2023-03-29T08:57:09.966Z,28.12
2023-03-29T08:58:09.901Z,22.50
2023-03-29T08:59:09.887Z,28.12
2023-03-29T09:00:09.876Z,28.12
2023-03-29T09:01:09.879Z,28.12
2023-03-29T09:02:09.913Z,28.12
2023-03-29T09:03:09.904Z,33.75
2023-03-29T09:04:09.947Z,33.75
2023-03-29T09:05:09.822Z,33.75
2023-03-29T09:06:09.817Z,39.38
2023-03-29T09:07:09.787Z,45.00
2023-03-29T09:08:09.773Z,39.38
2023-03-29T09:09:09.760Z,39.38
2023-03-29T09:10:09.746Z,33.75
2023-03-29T09:11:09.744Z,33.75
2023-03-29T09:12:09.803Z,33.75
2023-03-29T09:13:09.764Z,39.38
2023-03-29T09:14:09.686Z,39.38
2023-03-29T09:15:09.675Z,33.75
2023-03-29T09:16:09.696Z,33.75
2023-03-29T09:17:09.663Z,33.75
2023-03-29T09:18:09.846Z,39.38
2023-03-29T09:19:09.628Z,39.38
2023-03-29T09:20:09.617Z,33.75
2023-03-29T09:21:09.607Z,33.75
2023-03-29T09:22:09.605Z,33.75
2023-03-29T09:23:09.597Z,33.75
2023-03-29T09:24:09.549Z,33.75
2023-03-29T09:25:09.545Z,39.38
2023-03-29T09:26:09.535Z,33.75
2023-03-29T09:27:09.527Z,39.38
2023-03-29T09:28:09.502Z,39.38
2023-03-29T09:29:09.727Z,39.38
2023-03-29T09:30:10.374Z,45.00
2023-03-29T09:31:09.497Z,45.00
2023-03-29T09:32:09.467Z,56.25
2023-03-29T09:33:09.467Z,61.88
2023-03-29T09:34:09.467Z,50.62
2023-03-29T09:35:09.428Z,45.00
2023-03-29T09:36:09.420Z,39.38
2023-03-29T09:37:09.389Z,39.38
2023-03-29T09:38:09.387Z,45.00
2023-03-29T09:39:09.405Z,45.00
2023-03-29T09:40:09.361Z,45.00
2023-03-29T09:41:09.337Z,45.00
2023-03-29T09:42:09.393Z,45.00
2023-03-29T09:43:09.315Z,39.38
2023-03-29T09:44:12.755Z,39.38
2023-03-29T09:45:10.293Z,39.38
2023-03-29T09:46:09.351Z,45.00
2023-03-29T09:47:09.276Z,50.62
2023-03-29T09:48:09.316Z,50.62
2023-03-29T09:49:09.279Z,56.25
2023-03-29T09:50:19.605Z,56.25
2023-03-29T09:51:10.214Z,56.25
2023-03-29T09:52:09.205Z,50.62
2023-03-29T09:53:09.186Z,50.62
2023-03-29T09:54:09.240Z,56.25
2023-03-29T09:55:09.180Z,56.25
2023-03-29T09:56:09.162Z,61.88
2023-03-29T09:57:09.163Z,84.38
2023-03-29T09:58:09.116Z,112.50
2023-03-29T09:59:09.111Z,78.75
2023-03-29T10:00:09.139Z,61.88
2023-03-29T10:01:09.140Z,56.25
2023-03-29T10:02:09.080Z,45.00
2023-03-29T10:03:10.616Z,39.38
2023-03-29T10:04:09.082Z,39.38
2023-03-29T10:05:09.099Z,33.75
2023-03-29T10:06:09.157Z,33.75
2023-03-29T10:07:09.085Z,39.38
2023-03-29T10:08:09.114Z,45.00
2023-03-29T10:09:09.030Z,45.00
2023-03-29T10:10:08.996Z,50.62
2023-03-29T10:11:08.949Z,56.25
2023-03-29T10:12:08.940Z,61.88
2023-03-29T10:13:08.923Z,61.88
2023-03-29T10:14:08.939Z,61.88
2023-03-29T10:15:13.903Z,61.88
2023-03-29T10:16:09.985Z,61.88
2023-03-29T10:17:08.884Z,61.88
2023-03-29T10:18:08.896Z,67.50
2023-03-29T10:19:08.853Z,67.50
2023-03-29T10:20:10.174Z,61.88
2023-03-29T10:21:08.834Z,61.88
2023-03-29T10:22:08.833Z,67.50
2023-03-29T10:23:08.813Z,67.50
2023-03-29T10:24:08.779Z,67.50
2023-03-29T10:25:08.780Z,67.50
2023-03-29T10:26:08.758Z,67.50
2023-03-29T10:27:08.772Z,78.75
2023-03-29T10:28:08.749Z,67.50
2023-03-29T10:29:08.717Z,61.88
2023-03-29T10:30:08.706Z,56.25
2023-03-29T10:31:08.716Z,50.62
2023-03-29T10:32:08.748Z,50.62
2023-03-29T10:33:08.701Z,50.62
2023-03-29T10:34:08.669Z,50.62
2023-03-29T10:35:08.685Z,50.62
2023-03-29T10:36:08.648Z,61.88
2023-03-29T10:37:08.622Z,61.88
2023-03-29T10:38:08.638Z,67.50
2023-03-29T10:39:08.605Z,84.38
2023-03-29T10:40:08.594Z,67.50
2023-03-29T10:41:08.588Z,67.50
2023-03-29T10:42:08.579Z,67.50
2023-03-29T10:43:08.543Z,61.88
2023-03-29T10:44:08.546Z,61.88
2023-03-29T10:45:08.512Z,67.50
2023-03-29T10:46:08.540Z,67.50
2023-03-29T10:47:08.483Z,118.12
2023-03-29T10:48:08.520Z,146.25
2023-03-29T10:49:08.464Z,95.62
2023-03-29T10:50:08.450Z,84.38
2023-03-29T10:51:08.450Z,84.38
2023-03-29T10:52:08.430Z,61.88
2023-03-29T10:53:08.426Z,67.50
2023-03-29T10:54:08.424Z,73.12
2023-03-29T10:55:08.391Z,67.50
2023-03-29T10:56:08.371Z,73.12
2023-03-29T10:57:08.501Z,84.38
2023-03-29T10:58:08.342Z,90.00
2023-03-29T10:59:08.363Z,67.50
2023-03-29T11:00:08.328Z,73.12
2023-03-29T11:01:08.345Z,67.50
2023-03-29T11:02:08.298Z,50.62
2023-03-29T11:03:08.351Z,45.00
2023-03-29T11:04:08.840Z,50.62
2023-03-29T11:05:08.271Z,45.00
2023-03-29T11:06:08.271Z,45.00
2023-03-29T11:07:08.229Z,50.62
2023-03-29T11:08:08.221Z,50.62
2023-03-29T11:09:08.207Z,56.25
2023-03-29T11:10:08.205Z,56.25
2023-03-29T11:11:08.245Z,61.88
2023-03-29T11:12:15.458Z,61.88
2023-03-29T11:13:09.158Z,61.88
2023-03-29T11:14:08.142Z,67.50
2023-03-29T11:15:08.168Z,61.88
2023-03-29T11:16:08.204Z,61.88
2023-03-29T11:17:08.137Z,67.50
2023-03-29T11:18:08.121Z,61.88
2023-03-29T11:19:08.149Z,73.12
2023-03-29T11:20:08.058Z,73.12
2023-03-29T11:21:10.658Z,90.00
2023-03-29T11:22:08.071Z,84.38
2023-03-29T11:23:08.085Z,78.75
2023-03-29T11:24:08.013Z,78.75
2023-03-29T11:25:08.022Z,90.00
2023-03-29T11:26:07.998Z,73.12
2023-03-29T11:27:07.983Z,73.12
2023-03-29T11:28:07.981Z,73.12
2023-03-29T11:29:07.953Z,67.50
2023-03-29T11:30:07.952Z,67.50
2023-03-29T11:31:08.010Z,67.50
2023-03-29T11:32:07.925Z,78.75
2023-03-29T11:33:07.913Z,84.38
2023-03-29T11:34:07.901Z,157.50
2023-03-29T11:35:07.897Z,123.75
2023-03-29T11:36:07.890Z,84.38
2023-03-29T11:37:07.858Z,78.75
2023-03-29T11:38:07.838Z,106.88
2023-03-29T11:39:07.825Z,84.38
2023-03-29T11:40:07.861Z,84.38
2023-03-29T11:41:07.826Z,84.38
2023-03-29T11:42:07.799Z,73.12
2023-03-29T11:43:07.777Z,67.50
2023-03-29T11:44:07.772Z,78.75
2023-03-29T11:45:07.776Z,67.50
2023-03-29T11:46:07.822Z,90.00
2023-03-29T11:47:07.734Z,101.25
2023-03-29T11:48:07.819Z,112.50
2023-03-29T11:49:07.703Z,78.75
2023-03-29T11:50:07.809Z,84.38
2023-03-29T11:51:07.675Z,73.12
2023-03-29T11:52:07.673Z,73.12
2023-03-29T11:53:07.642Z,61.88
2023-03-29T11:54:07.635Z,56.25
2023-03-29T11:55:07.646Z,56.25
2023-03-29T11:56:07.618Z,67.50
2023-03-29T11:57:07.632Z,73.12
2023-03-29T11:58:07.586Z,73.12
2023-03-29T11:59:07.604Z,67.50
2023-03-29T12:00:07.581Z,84.38
2023-03-29T12:01:07.548Z,67.50
2023-03-29T12:02:07.619Z,61.88
2023-03-29T12:03:07.586Z,56.25
2023-03-29T12:04:07.566Z,56.25
2023-03-29T12:05:07.509Z,61.88
2023-03-29T12:06:07.488Z,61.88
2023-03-29T12:07:07.481Z,61.88
2023-03-29T12:08:07.460Z,84.38
2023-03-29T12:09:07.436Z,95.62
2023-03-29T12:10:07.435Z,73.12
2023-03-29T12:11:07.414Z,90.00
2023-03-29T12:12:07.387Z,106.88
2023-03-29T12:13:07.404Z,73.12
2023-03-29T12:14:07.367Z,73.12
2023-03-29T12:15:07.374Z,61.88
2023-03-29T12:16:07.359Z,56.25
2023-03-29T12:17:07.338Z,50.62
2023-03-29T12:18:07.358Z,56.25
2023-03-29T12:19:07.334Z,78.75
2023-03-29T12:20:07.306Z,67.50
2023-03-29T12:21:07.359Z,61.88
2023-03-29T12:22:07.263Z,61.88
2023-03-29T12:23:07.262Z,67.50
2023-03-29T12:24:07.262Z,61.88
2023-03-29T12:25:07.702Z,73.12
2023-03-29T12:26:07.231Z,67.50
2023-03-29T12:27:07.196Z,67.50
2023-03-29T12:28:07.186Z,73.12
2023-03-29T12:29:07.174Z,61.88
2023-03-29T12:30:07.179Z,56.25
2023-03-29T12:31:07.209Z,50.62
2023-03-29T12:32:07.212Z,45.00
2023-03-29T12:33:07.178Z,45.00
2023-03-29T12:34:07.122Z,45.00
2023-03-29T12:35:07.096Z,45.00
2023-03-29T12:36:07.161Z,50.62
2023-03-29T12:37:07.092Z,45.00
2023-03-29T12:38:07.048Z,39.38
2023-03-29T12:39:07.034Z,45.00
2023-03-29T12:40:07.027Z,50.62
2023-03-29T12:41:07.018Z,56.25
2023-03-29T12:42:07.016Z,61.88
2023-03-29T12:43:06.983Z,61.88
2023-03-29T12:44:08.984Z,61.88
2023-03-29T12:45:06.956Z,56.25
2023-03-29T12:46:07.026Z,50.62
2023-03-29T12:47:06.938Z,50.62
2023-03-29T12:48:06.978Z,56.25
2023-03-29T12:49:06.915Z,56.25
2023-03-29T12:50:06.898Z,56.25
2023-03-29T12:51:06.877Z,61.88
2023-03-29T12:52:06.881Z,61.88
2023-03-29T12:53:06.873Z,61.88
2023-03-29T12:54:06.837Z,56.25
2023-03-29T12:55:06.831Z,50.62
2023-03-29T12:56:06.810Z,45.00
2023-03-29T12:57:06.830Z,45.00
2023-03-29T12:58:06.849Z,39.38
2023-03-29T12:59:06.779Z,39.38
2023-03-29T13:00:06.789Z,39.38
2023-03-29T13:01:06.902Z,39.38
2023-03-29T13:02:06.759Z,39.38
2023-03-29T13:03:06.747Z,39.38
2023-03-29T13:04:06.737Z,39.38
2023-03-29T13:05:06.733Z,39.38
2023-03-29T13:06:06.723Z,39.38