createdAt,value
2022-11-20T00:02:13.416Z,14.63
2022-11-20T00:07:15.267Z,14.20
2022-11-20T00:12:17.195Z,13.60
2022-11-20T00:17:18.834Z,13.70
2022-11-20T00:22:20.442Z,13.57
2022-11-20T00:27:22.074Z,13.40
2022-11-20T00:32:23.754Z,11.73
2022-11-20T00:37:25.437Z,10.97
2022-11-20T00:42:27.077Z,11.10
2022-11-20T00:47:28.655Z,9.67
2022-11-20T00:52:30.241Z,9.17
2022-11-20T00:57:32.537Z,9.30
2022-11-20T01:02:34.099Z,8.03
2022-11-20T01:07:35.715Z,7.87
2022-11-20T01:12:37.301Z,8.10
2022-11-20T01:17:38.883Z,8.80
2022-11-20T01:22:40.402Z,8.27
2022-11-20T01:27:42.127Z,7.37
2022-11-20T01:32:43.703Z,7.20
2022-11-20T01:37:45.276Z,7.30
2022-11-20T01:43:17.441Z,7.03
2022-11-20T01:48:21.611Z,6.17
2022-11-20T01:53:28.961Z,6.50
2022-11-20T01:58:34.962Z,5.90
2022-11-20T02:03:37.231Z,6.27
2022-11-20T02:08:39.164Z,6.77
2022-11-20T02:13:44.170Z,5.80
2022-11-20T02:18:46.876Z,6.43
2022-11-20T02:23:54.643Z,5.60
2022-11-20T02:28:56.686Z,5.77
2022-11-20T02:33:59.090Z,6.23
2022-11-20T02:39:00.894Z,5.73
2022-11-20T02:44:03.537Z,5.20
2022-11-20T02:49:06.185Z,6.77
2022-11-20T02:54:07.726Z,6.50
2022-11-20T02:59:09.338Z,6.53
2022-11-20T03:04:10.911Z,6.27
2022-11-20T03:09:12.978Z,6.17
2022-11-20T03:14:15.217Z,6.23
2022-11-20T03:19:16.858Z,5.90
2022-11-20T03:24:18.575Z,5.20
2022-11-20T03:29:20.481Z,6.53
2022-11-20T03:34:22.283Z,6.77
2022-11-20T03:39:24.258Z,5.27
2022-11-20T03:44:26.224Z,5.53
2022-11-20T03:49:27.817Z,6.03
2022-11-20T03:54:29.489Z,6.47
2022-11-20T03:59:31.178Z,5.80
2022-11-20T04:04:32.778Z,6.10
2022-11-20T04:09:34.370Z,5.30
2022-11-20T04:14:35.955Z,5.17
2022-11-20T04:19:37.542Z,5.27
2022-11-20T04:24:39.162Z,5.70
2022-11-20T04:29:40.758Z,6.00
2022-11-20T04:34:42.375Z,5.73
2022-11-20T04:39:44.009Z,5.07
2022-11-20T04:44:45.581Z,4.73
2022-11-20T04:49:47.283Z,4.83
2022-11-20T04:54:48.929Z,5.00
2022-11-20T04:59:50.512Z,5.07
2022-11-20T05:04:52.350Z,4.77
2022-11-20T05:09:54.014Z,4.00
2022-11-20T05:14:55.583Z,5.00
2022-11-20T05:19:57.171Z,4.47
2022-11-20T05:24:58.806Z,4.67
2022-11-20T05:30:00.443Z,4.70
2022-11-20T05:35:02.094Z,4.80
2022-11-20T05:40:04.078Z,4.53
2022-11-20T05:45:06.929Z,4.33
2022-11-20T05:50:08.968Z,4.60
2022-11-20T05:55:10.779Z,4.40
2022-11-20T06:00:12.987Z,4.60
2022-11-20T06:05:14.639Z,4.70
2022-11-20T06:10:16.206Z,4.90
2022-11-20T06:15:17.920Z,4.60
2022-11-20T06:20:19.510Z,4.10
2022-11-20T06:25:21.058Z,4.37
2022-11-20T06:30:22.636Z,4.40
2022-11-20T06:35:24.215Z,4.27
2022-11-20T06:40:25.838Z,4.50
2022-11-20T06:45:27.845Z,4.23
2022-11-20T06:50:29.402Z,4.50
2022-11-20T06:55:32.230Z,4.60
2022-11-20T07:00:33.857Z,4.83
2022-11-20T07:05:36.556Z,4.90
2022-11-20T07:10:38.264Z,4.23
2022-11-20T07:15:39.932Z,5.00
2022-11-20T07:20:41.537Z,4.40
2022-11-20T07:25:43.151Z,4.03
2022-11-20T07:30:51.104Z,3.90
2022-11-20T07:35:55.078Z,4.10
2022-11-20T07:40:58.515Z,4.13
2022-11-20T07:46:00.619Z,4.00
2022-11-20T07:51:02.375Z,3.90
2022-11-20T07:56:04.535Z,4.17
2022-11-20T08:01:08.133Z,4.13
2022-11-20T08:06:10.293Z,3.83
2022-11-20T08:11:30.191Z,4.10
2022-11-20T08:16:31.879Z,4.10
2022-11-20T08:21:37.980Z,4.10
2022-11-20T08:26:41.070Z,3.77
2022-11-20T08:31:42.722Z,4.13
2022-11-20T08:36:44.363Z,4.17
2022-11-20T08:41:46.042Z,3.97
2022-11-20T08:46:48.118Z,4.20
2022-11-20T08:51:52.699Z,4.47
2022-11-20T08:56:54.399Z,3.93
2022-11-20T09:01:55.995Z,5.37
2022-11-20T09:06:57.750Z,4.43
2022-11-20T09:11:59.614Z,5.03
2022-11-20T09:17:01.257Z,5.13
2022-11-20T09:22:03.030Z,4.63
2022-11-20T09:27:05.905Z,4.83
2022-11-20T09:32:07.629Z,5.70
2022-11-20T09:37:09.266Z,5.50
2022-11-20T09:42:20.970Z,5.53
2022-11-20T09:48:01.503Z,6.40
2022-11-20T09:53:31.657Z,6.53
2022-11-20T09:58:53.490Z,5.80
2022-11-20T10:04:17.819Z,6.97
2022-11-20T10:09:29.958Z,6.83
2022-11-20T10:14:31.476Z,6.13
2022-11-20T10:19:57.319Z,6.17
2022-11-20T10:25:20.302Z,5.30
2022-11-20T10:30:25.955Z,5.67
2022-11-20T10:35:40.182Z,5.90
2022-11-20T10:40:52.154Z,5.50
2022-11-20T10:46:41.174Z,4.80
2022-11-20T10:52:21.709Z,4.37
2022-11-20T10:58:00.955Z,4.50
2022-11-20T11:06:19.758Z,4.37
2022-11-20T11:11:29.061Z,4.00
2022-11-20T11:16:30.631Z,4.33
2022-11-20T11:21:32.366Z,4.13
2022-11-20T11:26:34.039Z,3.63
2022-11-20T11:31:36.420Z,4.03
2022-11-20T11:36:38.597Z,3.93
2022-11-20T11:41:41.098Z,3.27
2022-11-20T11:46:54.403Z,3.90
2022-11-20T11:52:19.483Z,3.80
2022-11-20T11:57:23.961Z,4.07
2022-11-20T12:02:37.950Z,3.53
2022-11-20T12:07:47.591Z,3.80
2022-11-20T12:12:55.715Z,3.77
2022-11-20T12:17:57.791Z,3.23
2022-11-20T12:23:26.726Z,3.70
2022-11-20T12:28:46.823Z,3.33
2022-11-20T12:33:51.174Z,2.70
2022-11-20T12:38:52.891Z,2.97
2022-11-20T12:44:50.125Z,2.30
2022-11-20T12:50:03.308Z,3.53
2022-11-20T12:55:32.633Z,3.60
2022-11-20T13:00:35.773Z,2.40
2022-11-20T13:05:59.302Z,2.73
2022-11-20T13:11:09.778Z,3.37
2022-11-20T13:16:14.762Z,3.50
2022-11-20T13:21:19.777Z,2.50
2022-11-20T13:26:24.070Z,3.47
2022-11-20T13:31:33.332Z,2.97
2022-11-20T13:36:37.567Z,3.33
2022-11-20T13:41:40.497Z,3.90
2022-11-20T13:46:45.599Z,3.70
2022-11-20T13:51:52.705Z,3.90
2022-11-20T13:57:22.476Z,2.60
2022-11-20T14:02:27.777Z,2.80
2022-11-20T14:07:51.136Z,3.20
2022-11-20T14:12:53.127Z,2.93
2022-11-20T14:17:54.808Z,3.47
2022-11-20T14:22:57.002Z,3.90
2022-11-20T14:28:00.979Z,2.60
2022-11-20T14:33:04.699Z,5.60
2022-11-20T14:38:14.316Z,3.30
2022-11-20T14:43:20.467Z,3.10
2022-11-20T14:48:29.506Z,2.73
2022-11-20T14:53:31.136Z,2.97
2022-11-20T14:58:34.569Z,2.90
2022-11-20T15:03:39.006Z,2.60
2022-11-20T15:08:52.416Z,2.50
2022-11-20T15:13:54.022Z,3.87
2022-11-20T15:18:56.386Z,2.70
2022-11-20T15:23:58.329Z,2.60
2022-11-20T15:29:00.045Z,3.00
2022-11-20T15:34:01.698Z,2.63
2022-11-20T15:39:03.594Z,3.40
2022-11-20T15:44:05.867Z,3.23
2022-11-20T15:49:13.342Z,2.57
2022-11-20T15:54:19.106Z,2.77
2022-11-20T15:59:21.717Z,2.47
2022-11-20T16:04:23.560Z,2.90
2022-11-20T16:09:25.403Z,3.00
2022-11-20T16:14:46.558Z,2.40
2022-11-20T16:19:48.222Z,3.10
2022-11-20T16:24:49.889Z,3.10
2022-11-20T16:29:51.520Z,2.60
2022-11-20T16:34:54.163Z,2.83
2022-11-20T16:39:57.317Z,2.70
2022-11-20T16:44:59.192Z,2.90
2022-11-20T16:50:01.923Z,2.93
2022-11-20T16:55:04.037Z,2.37
2022-11-20T17:00:08.302Z,2.70
2022-11-20T17:05:10.040Z,2.87
2022-11-20T17:10:11.818Z,2.50
2022-11-20T17:15:13.391Z,2.10
2022-11-20T17:20:14.982Z,3.10
2022-11-20T17:25:17.173Z,2.60
2022-11-20T17:30:19.314Z,2.90
2022-11-20T17:35:21.470Z,2.50
2022-11-20T17:40:27.409Z,2.27
2022-11-20T17:45:29.564Z,2.70
2022-11-20T17:50:31.181Z,3.00
2022-11-20T17:55:55.905Z,3.10
2022-11-20T18:01:05.190Z,2.70
2022-11-20T18:06:14.228Z,3.50
2022-11-20T18:11:16.809Z,2.90
2022-11-20T18:16:18.459Z,2.90
2022-11-20T18:21:20.103Z,3.80
2022-11-20T18:26:21.954Z,2.73
2022-11-20T18:31:24.073Z,3.23
2022-11-20T18:36:28.253Z,3.13
2022-11-20T18:41:49.911Z,2.77
2022-11-20T18:46:51.678Z,2.50
2022-11-20T18:51:53.702Z,3.10
2022-11-20T18:56:55.494Z,2.60
2022-11-20T19:01:57.111Z,3.00
2022-11-20T19:06:58.773Z,2.83
2022-11-20T19:12:05.220Z,2.90
2022-11-20T19:17:07.411Z,2.97
2022-11-20T19:22:09.474Z,3.10
2022-11-20T19:27:11.240Z,3.57
2022-11-20T19:32:12.861Z,3.40
2022-11-20T19:37:14.454Z,3.00
2022-11-20T19:42:16.122Z,2.80
2022-11-20T19:47:17.713Z,3.17
2022-11-20T19:52:19.291Z,2.80
2022-11-20T19:57:20.838Z,2.60
2022-11-20T20:02:22.407Z,2.73
2022-11-20T20:07:24.100Z,2.50
2022-11-20T20:12:25.711Z,2.13
2022-11-20T20:17:27.405Z,2.47
2022-11-20T20:22:28.988Z,2.37
2022-11-20T20:27:31.343Z,2.60
2022-11-20T20:32:34.778Z,2.20
2022-11-20T20:37:36.428Z,2.40
2022-11-20T20:42:38.071Z,3.00
2022-11-20T20:47:41.264Z,2.60
2022-11-20T20:52:43.742Z,2.50
2022-11-20T20:57:45.381Z,2.50
2022-11-20T21:02:46.974Z,2.40
2022-11-20T21:08:07.095Z,2.17
2022-11-20T21:13:08.704Z,2.20
2022-11-20T21:18:10.246Z,2.10
2022-11-20T21:23:11.870Z,1.90
2022-11-20T21:28:18.041Z,2.17
2022-11-20T21:33:20.022Z,2.20
2022-11-20T21:38:21.562Z,2.17
2022-11-20T21:43:23.137Z,2.03
2022-11-20T21:48:29.122Z,2.10
2022-11-20T21:53:31.375Z,2.30
2022-11-20T21:58:35.108Z,2.63
2022-11-20T22:03:37.500Z,2.50
2022-11-20T22:08:39.195Z,2.00
2022-11-20T22:13:59.899Z,2.57
2022-11-20T22:19:01.811Z,2.20
2022-11-20T22:24:03.619Z,2.47
2022-11-20T22:29:05.307Z,2.77
2022-11-20T22:34:06.934Z,2.40
2022-11-20T22:39:08.856Z,2.33
2022-11-20T22:44:14.333Z,2.73
2022-11-20T22:49:16.012Z,2.70
2022-11-20T22:54:17.688Z,2.07
2022-11-20T22:59:19.234Z,2.90
2022-11-20T23:04:20.898Z,2.80
2022-11-20T23:09:22.509Z,2.60
2022-11-20T23:14:27.705Z,2.60
2022-11-20T23:19:29.762Z,2.80
2022-11-20T23:24:31.312Z,3.20
2022-11-20T23:29:32.937Z,2.57
2022-11-20T23:34:34.601Z,2.10
2022-11-20T23:39:36.268Z,2.90
2022-11-20T23:44:37.818Z,2.47
2022-11-20T23:49:39.349Z,2.70
2022-11-20T23:54:40.999Z,2.27
2022-11-20T23:59:42.685Z,2.37
