createdAt,value
2018-02-07T00:00:06.741Z,93.26
2018-02-07T00:02:34.205Z,93.25
2018-02-07T00:05:01.678Z,93.25
2018-02-07T00:07:29.134Z,93.52
2018-02-07T00:09:56.623Z,93.70
2018-02-07T00:12:24.083Z,93.98
2018-02-07T00:14:51.562Z,94.20
2018-02-07T00:17:19.032Z,94.18
2018-02-07T00:19:46.506Z,94.34
2018-02-07T00:22:14.682Z,94.19
2018-02-07T00:24:42.173Z,94.03
2018-02-07T00:27:09.634Z,93.98
2018-02-07T00:29:37.114Z,93.80
2018-02-07T00:32:04.570Z,93.87
2018-02-07T00:34:32.042Z,94.10
2018-02-07T00:36:59.515Z,94.03
2018-02-07T00:39:27.011Z,94.24
2018-02-07T00:41:54.474Z,94.13
2018-02-07T00:44:21.930Z,93.96
2018-02-07T00:46:49.407Z,93.84
2018-02-07T00:49:16.863Z,93.58
2018-02-07T00:51:44.487Z,93.36
2018-02-07T00:54:11.958Z,93.91
2018-02-07T00:56:39.434Z,93.66
2018-02-07T00:59:06.890Z,93.47
2018-02-07T01:01:34.371Z,93.33
2018-02-07T01:04:01.827Z,93.53
2018-02-07T01:06:29.308Z,93.16
2018-02-07T01:08:56.772Z,93.24
2018-02-07T01:11:24.251Z,93.25
2018-02-07T01:13:51.715Z,93.38
2018-02-07T01:16:19.191Z,93.50
2018-02-07T01:18:46.654Z,93.49
2018-02-07T01:21:14.138Z,93.50
2018-02-07T01:23:41.595Z,93.50
2018-02-07T01:26:09.083Z,93.54
2018-02-07T01:28:36.546Z,93.62
2018-02-07T01:31:04.032Z,93.53
2018-02-07T01:33:31.495Z,93.32
2018-02-07T01:35:58.969Z,93.49
2018-02-07T01:38:26.439Z,93.41
2018-02-07T01:40:53.914Z,93.43
2018-02-07T01:43:21.384Z,93.58
2018-02-07T01:45:48.866Z,93.02
2018-02-07T01:48:16.328Z,93.06
2018-02-07T01:50:43.810Z,93.27
2018-02-07T01:53:11.281Z,93.25
2018-02-07T01:55:38.768Z,93.26
2018-02-07T01:58:06.234Z,93.26
2018-02-07T02:00:33.749Z,93.58
2018-02-07T02:03:01.208Z,93.36
2018-02-07T02:05:28.662Z,93.69
2018-02-07T02:07:56.142Z,93.55
2018-02-07T02:10:23.615Z,93.28
2018-02-07T02:12:51.103Z,93.13
2018-02-07T02:15:18.640Z,93.36
2018-02-07T02:17:46.120Z,93.05
2018-02-07T02:20:13.579Z,92.81
2018-02-07T02:22:41.054Z,92.71
2018-02-07T02:25:08.522Z,92.70
2018-02-07T02:27:36.002Z,92.88
2018-02-07T02:30:03.463Z,92.82
2018-02-07T02:32:30.951Z,92.43
2018-02-07T02:34:58.413Z,92.43
2018-02-07T02:37:25.891Z,92.01
2018-02-07T02:39:53.355Z,92.03
2018-02-07T02:42:20.835Z,92.04
2018-02-07T02:44:48.307Z,91.90
2018-02-07T02:47:15.791Z,91.62
2018-02-07T02:49:43.259Z,91.72
2018-02-07T02:52:10.752Z,91.74
2018-02-07T02:54:38.211Z,91.72
2018-02-07T02:57:05.699Z,91.68
2018-02-07T02:59:33.163Z,91.29
2018-02-07T03:02:00.646Z,91.15
2018-02-07T03:04:28.110Z,90.86
2018-02-07T03:06:55.592Z,90.95
2018-02-07T03:09:23.054Z,90.92
2018-02-07T03:11:50.555Z,90.69
2018-02-07T03:14:18.018Z,90.40
2018-02-07T03:16:45.495Z,90.45
2018-02-07T03:19:12.957Z,89.92
2018-02-07T03:21:40.439Z,89.96
2018-02-07T03:24:07.941Z,89.66
2018-02-07T03:26:35.408Z,89.84
2018-02-07T03:29:02.888Z,89.99
2018-02-07T03:31:30.352Z,90.48
2018-02-07T03:33:57.938Z,90.49
2018-02-07T03:36:25.403Z,91.27
2018-02-07T03:38:52.894Z,90.75
2018-02-07T03:41:20.362Z,90.42
2018-02-07T03:43:47.850Z,90.48
2018-02-07T03:46:15.307Z,90.27
2018-02-07T03:48:42.788Z,90.02
2018-02-07T03:51:10.247Z,90.00
2018-02-07T03:53:37.722Z,90.25
2018-02-07T03:56:05.178Z,91.07
2018-02-07T03:58:32.668Z,91.07
2018-02-07T04:01:00.131Z,91.10
2018-02-07T04:03:27.619Z,91.28
2018-02-07T04:05:55.085Z,91.20
2018-02-07T04:08:22.572Z,91.35
2018-02-07T04:10:50.037Z,90.90
2018-02-07T04:13:17.523Z,91.22
2018-02-07T04:15:44.988Z,91.10
2018-02-07T04:18:12.463Z,91.31
2018-02-07T04:20:39.919Z,91.45
2018-02-07T04:23:07.395Z,91.67
2018-02-07T04:25:34.867Z,91.44
2018-02-07T04:28:02.419Z,91.37
2018-02-07T04:30:29.879Z,91.36
2018-02-07T04:32:57.361Z,91.46
2018-02-07T04:35:24.830Z,91.58
2018-02-07T04:37:52.310Z,91.87
2018-02-07T04:40:19.770Z,91.75
2018-02-07T04:42:47.250Z,91.53
2018-02-07T04:45:14.730Z,91.72
2018-02-07T04:47:42.195Z,91.17
2018-02-07T04:50:09.679Z,91.61
2018-02-07T04:52:37.143Z,91.64
2018-02-07T04:55:04.626Z,91.90
2018-02-07T04:57:32.086Z,91.39
2018-02-07T04:59:59.570Z,91.34
2018-02-07T05:02:27.026Z,90.93
2018-02-07T05:04:54.520Z,91.12
2018-02-07T05:07:21.990Z,91.45
2018-02-07T05:09:49.471Z,91.46
2018-02-07T05:12:16.935Z,91.44
2018-02-07T05:14:44.418Z,91.79
2018-02-07T05:17:11.883Z,91.49
2018-02-07T05:19:39.377Z,91.44
2018-02-07T05:22:06.846Z,91.35
2018-02-07T05:24:34.327Z,91.17
2018-02-07T05:27:01.795Z,91.28
2018-02-07T05:29:29.270Z,91.46
2018-02-07T05:31:56.740Z,91.67
2018-02-07T05:34:24.227Z,91.37
2018-02-07T05:36:51.687Z,91.15
2018-02-07T05:39:19.177Z,91.04
2018-02-07T05:41:46.645Z,90.82
2018-02-07T05:44:14.127Z,91.07
2018-02-07T05:46:41.586Z,91.03
2018-02-07T05:49:09.063Z,90.57
2018-02-07T05:51:36.519Z,90.55
2018-02-07T05:54:04.009Z,90.12
2018-02-07T05:56:31.466Z,90.36
2018-02-07T05:58:58.947Z,90.29
2018-02-07T06:01:26.410Z,90.40
2018-02-07T06:03:53.899Z,90.42
2018-02-07T06:06:21.367Z,90.60
2018-02-07T06:08:48.846Z,90.47
2018-02-07T06:11:16.325Z,90.87
2018-02-07T06:13:43.808Z,90.77
2018-02-07T06:16:11.294Z,90.92
2018-02-07T06:18:38.763Z,90.78
2018-02-07T06:21:06.243Z,90.47
2018-02-07T06:23:33.699Z,90.51
2018-02-07T06:26:01.215Z,90.77
2018-02-07T06:28:28.678Z,90.61
2018-02-07T06:30:56.158Z,90.84
2018-02-07T06:33:23.623Z,90.52
2018-02-07T06:35:51.102Z,90.46
2018-02-07T06:38:18.590Z,90.65
2018-02-07T06:40:46.062Z,90.75
2018-02-07T06:43:13.527Z,91.08
2018-02-07T06:45:41.011Z,90.84
2018-02-07T06:48:08.474Z,91.31
2018-02-07T06:50:35.950Z,90.73
2018-02-07T06:53:03.415Z,91.28
2018-02-07T06:55:30.899Z,90.96
2018-02-07T06:57:58.454Z,90.77
2018-02-07T07:00:25.943Z,90.63
2018-02-07T07:02:53.418Z,90.37
2018-02-07T07:05:20.894Z,90.12
2018-02-07T07:07:48.358Z,89.80
2018-02-07T07:10:15.844Z,89.81
2018-02-07T07:12:43.313Z,89.85
2018-02-07T07:15:10.815Z,89.88
2018-02-07T07:17:38.270Z,89.82
2018-02-07T07:20:05.752Z,89.53
2018-02-07T07:22:33.215Z,89.28
2018-02-07T07:25:00.703Z,89.74
2018-02-07T07:27:28.174Z,89.33
2018-02-07T07:29:55.660Z,89.20
2018-02-07T07:32:23.118Z,89.50
2018-02-07T07:34:50.578Z,89.41
2018-02-07T07:37:18.063Z,89.30
2018-02-07T07:39:45.536Z,88.79
2018-02-07T07:42:13.019Z,89.08
2018-02-07T07:44:40.478Z,88.99
2018-02-07T07:47:07.958Z,89.13
2018-02-07T07:49:35.417Z,88.59
2018-02-07T07:52:02.911Z,88.16
2018-02-07T07:54:30.382Z,88.55
2018-02-07T07:56:57.875Z,88.15
2018-02-07T07:59:25.329Z,88.24
2018-02-07T08:01:52.806Z,87.57
2018-02-07T08:04:20.275Z,88.06
2018-02-07T08:06:47.837Z,88.21
2018-02-07T08:09:15.295Z,88.33
2018-02-07T08:11:42.788Z,87.65
2018-02-07T08:14:10.252Z,87.87
2018-02-07T08:16:37.739Z,88.08
2018-02-07T08:19:05.207Z,88.29
2018-02-07T08:21:32.819Z,88.73
2018-02-07T08:24:00.291Z,87.79
2018-02-07T08:26:27.775Z,88.14
2018-02-07T08:28:55.251Z,88.52
2018-02-07T08:31:22.751Z,87.89
2018-02-07T08:33:50.210Z,87.94
2018-02-07T08:36:17.699Z,88.56
2018-02-07T08:38:45.166Z,87.18
2018-02-07T08:41:12.646Z,87.17
2018-02-07T08:43:40.102Z,87.16
2018-02-07T08:46:07.589Z,87.04
2018-02-07T08:48:35.051Z,87.33
2018-02-07T08:51:02.540Z,86.36
2018-02-07T08:53:30.005Z,87.35
2018-02-07T08:55:57.486Z,86.64
2018-02-07T08:58:24.963Z,86.79
2018-02-07T09:00:52.430Z,87.76
2018-02-07T09:03:19.915Z,87.58
2018-02-07T09:05:47.387Z,86.00
2018-02-07T09:08:14.879Z,86.28
2018-02-07T09:10:42.352Z,86.21
2018-02-07T09:13:09.832Z,85.28
2018-02-07T09:15:37.301Z,85.81
2018-02-07T09:18:04.829Z,85.58
2018-02-07T09:20:32.279Z,86.06
2018-02-07T09:22:59.762Z,85.51
2018-02-07T09:25:27.242Z,85.61
2018-02-07T09:27:54.746Z,85.93
2018-02-07T09:30:22.250Z,86.42
2018-02-07T09:32:49.744Z,85.73
2018-02-07T09:35:17.222Z,85.79
2018-02-07T09:37:44.706Z,85.71
2018-02-07T09:40:12.179Z,85.52
2018-02-07T09:42:39.663Z,85.94
2018-02-07T09:45:07.123Z,85.40
2018-02-07T09:47:34.615Z,85.86
2018-02-07T09:50:02.083Z,86.43
2018-02-07T09:52:29.575Z,86.55
2018-02-07T09:54:57.063Z,85.38
2018-02-07T09:57:24.551Z,85.26
2018-02-07T09:59:52.010Z,85.87
2018-02-07T10:02:19.502Z,84.63
2018-02-07T10:04:46.967Z,85.19
2018-02-07T10:07:14.458Z,85.06
2018-02-07T10:09:41.927Z,84.46
2018-02-07T10:12:09.414Z,84.72
2018-02-07T10:14:36.874Z,84.93
2018-02-07T10:17:04.383Z,84.73
2018-02-07T10:19:31.850Z,84.31
2018-02-07T10:21:59.326Z,84.75
2018-02-07T10:24:26.862Z,84.16
2018-02-07T10:26:54.340Z,84.29
2018-02-07T10:29:21.828Z,83.22
2018-02-07T10:31:49.295Z,83.18
2018-02-07T10:34:16.784Z,82.96
2018-02-07T10:36:44.255Z,82.27
2018-02-07T10:39:11.743Z,81.05
2018-02-07T10:41:39.212Z,82.68
2018-02-07T10:44:06.703Z,81.31
2018-02-07T10:46:34.172Z,82.22
2018-02-07T10:49:01.649Z,81.93
2018-02-07T10:51:29.110Z,81.94
2018-02-07T10:53:56.595Z,82.53
2018-02-07T10:56:24.057Z,82.65
2018-02-07T10:58:51.543Z,83.43
2018-02-07T11:01:19.008Z,82.70
2018-02-07T11:03:46.487Z,81.86
2018-02-07T11:06:13.955Z,81.62
2018-02-07T11:08:41.435Z,80.12
2018-02-07T11:11:08.899Z,79.74
2018-02-07T11:13:36.393Z,80.45
2018-02-07T11:16:03.867Z,80.44
2018-02-07T11:18:31.355Z,82.65
2018-02-07T11:20:58.823Z,81.75
2018-02-07T11:23:26.306Z,84.36
2018-02-07T11:25:53.775Z,84.58
2018-02-07T11:28:21.262Z,84.32
2018-02-07T11:30:48.732Z,84.27
2018-02-07T11:33:16.218Z,82.94
2018-02-07T11:35:43.687Z,83.39
2018-02-07T11:38:11.259Z,83.37
2018-02-07T11:40:38.714Z,82.95
2018-02-07T11:43:06.194Z,81.88
2018-02-07T11:45:33.659Z,82.30
2018-02-07T11:48:01.138Z,83.04
2018-02-07T11:50:28.601Z,83.62
2018-02-07T11:52:56.087Z,80.72
2018-02-07T11:55:23.561Z,82.72
2018-02-07T11:57:51.031Z,82.20
2018-02-07T12:00:18.639Z,81.27
2018-02-07T12:02:46.105Z,82.15
2018-02-07T12:05:13.591Z,80.50
2018-02-07T12:07:41.055Z,81.23
2018-02-07T12:10:08.536Z,82.56
2018-02-07T12:12:35.998Z,82.01
2018-02-07T12:15:03.492Z,80.95
2018-02-07T12:17:30.955Z,80.68
2018-02-07T12:19:58.434Z,80.70
2018-02-07T12:22:25.896Z,80.77
2018-02-07T12:24:53.375Z,80.66
2018-02-07T12:27:20.839Z,80.74
2018-02-07T12:29:48.330Z,81.83
2018-02-07T12:32:15.791Z,81.39
2018-02-07T12:34:43.267Z,81.70
2018-02-07T12:37:10.731Z,81.64
2018-02-07T12:39:38.211Z,80.21
2018-02-07T12:42:05.671Z,81.44
2018-02-07T12:44:33.154Z,80.41
2018-02-07T12:47:00.675Z,80.79
2018-02-07T12:49:28.164Z,82.44
2018-02-07T12:51:55.631Z,82.85
2018-02-07T12:54:23.119Z,81.39
2018-02-07T12:56:50.582Z,82.21
2018-02-07T12:59:18.062Z,82.35
2018-02-07T13:01:45.522Z,80.52
2018-02-07T13:04:13.015Z,81.85
2018-02-07T13:06:41.325Z,82.78
2018-02-07T13:09:08.806Z,81.21
2018-02-07T13:11:36.267Z,81.53
2018-02-07T13:14:03.792Z,81.06
2018-02-07T13:16:31.255Z,82.64
2018-02-07T13:18:58.759Z,82.38
2018-02-07T13:21:26.246Z,83.15
2018-02-07T13:23:53.702Z,82.98
2018-02-07T13:26:21.183Z,82.30
2018-02-07T13:28:48.704Z,83.01
2018-02-07T13:31:16.178Z,81.31
2018-02-07T13:33:43.643Z,82.89
2018-02-07T13:36:11.119Z,81.75
2018-02-07T13:38:38.600Z,82.18
2018-02-07T13:41:06.079Z,82.69
2018-02-07T13:43:33.548Z,81.77
2018-02-07T13:46:01.030Z,82.79
2018-02-07T13:48:28.507Z,82.04
2018-02-07T13:50:55.990Z,82.85
2018-02-07T13:53:23.474Z,82.58
2018-02-07T13:55:50.959Z,82.92
2018-02-07T13:58:18.427Z,81.66
2018-02-07T14:00:54.354Z,82.47
2018-02-07T14:03:21.820Z,82.79
2018-02-07T14:05:49.334Z,81.86
2018-02-07T14:08:16.819Z,81.02
2018-02-07T14:10:44.305Z,81.86
2018-02-07T14:13:11.761Z,82.34
2018-02-07T14:15:39.324Z,82.38
2018-02-07T14:18:06.788Z,82.70
2018-02-07T14:20:34.336Z,82.38
2018-02-07T14:23:01.791Z,82.05
2018-02-07T14:25:29.312Z,83.19
2018-02-07T14:27:57.642Z,83.41
2018-02-07T14:30:25.127Z,83.64
2018-02-07T14:32:52.588Z,83.85
2018-02-07T14:35:20.072Z,83.19
2018-02-07T14:37:47.547Z,83.83
2018-02-07T14:40:15.022Z,83.15
2018-02-07T14:42:42.482Z,83.19
2018-02-07T14:45:10.014Z,82.67
2018-02-07T14:47:37.497Z,83.94
2018-02-07T14:50:04.968Z,84.20
2018-02-07T14:52:32.462Z,83.36
2018-02-07T14:54:59.927Z,83.42
2018-02-07T14:57:29.160Z,83.21
2018-02-07T14:59:56.619Z,82.84
2018-02-07T15:02:24.104Z,83.00
2018-02-07T15:04:51.582Z,83.37
2018-02-07T15:07:19.059Z,84.00
2018-02-07T15:09:46.559Z,83.07
2018-02-07T15:12:14.039Z,83.29
2018-02-07T15:14:41.518Z,83.02
2018-02-07T15:17:09.007Z,83.18
2018-02-07T15:19:36.471Z,83.16
2018-02-07T15:22:03.954Z,82.79
2018-02-07T15:24:31.411Z,82.56
2018-02-07T15:26:58.898Z,83.04
2018-02-07T15:29:26.358Z,82.59
2018-02-07T15:31:53.834Z,82.75
2018-02-07T15:34:21.411Z,83.09
2018-02-07T15:36:48.982Z,83.02
2018-02-07T15:39:16.443Z,83.58
2018-02-07T15:41:43.934Z,83.63
2018-02-07T15:44:11.402Z,83.70
2018-02-07T15:46:38.895Z,83.63
2018-02-07T15:49:06.362Z,83.93
2018-02-07T15:51:33.842Z,83.48
2018-02-07T15:54:01.302Z,83.80
2018-02-07T15:56:28.783Z,83.82
2018-02-07T15:58:56.251Z,83.47
2018-02-07T16:01:23.748Z,84.04
2018-02-07T16:03:51.211Z,84.43
2018-02-07T16:06:18.698Z,83.94
2018-02-07T16:08:46.163Z,84.44
2018-02-07T16:11:13.645Z,84.70
2018-02-07T16:13:41.106Z,84.72
2018-02-07T16:16:08.587Z,84.69
2018-02-07T16:18:36.091Z,84.49
2018-02-07T16:21:03.568Z,84.46
2018-02-07T16:23:31.083Z,85.02
2018-02-07T16:25:58.550Z,84.55
2018-02-07T16:28:26.045Z,84.84
2018-02-07T16:30:53.518Z,84.84
2018-02-07T16:33:21.080Z,85.49
2018-02-07T16:35:48.563Z,85.63
2018-02-07T16:38:16.043Z,85.30
2018-02-07T16:40:43.603Z,85.96
2018-02-07T16:43:11.088Z,85.68
2018-02-07T16:45:38.578Z,85.71
2018-02-07T16:48:06.056Z,85.96
2018-02-07T16:50:33.559Z,85.93
2018-02-07T16:53:01.042Z,86.18
2018-02-07T16:55:28.594Z,85.80
2018-02-07T16:57:56.122Z,85.59
2018-02-07T17:00:23.720Z,85.69
2018-02-07T17:02:51.226Z,85.55
2018-02-07T17:05:18.691Z,85.90
2018-02-07T17:07:46.222Z,86.25
2018-02-07T17:10:13.715Z,86.66
2018-02-07T17:12:41.261Z,86.86
2018-02-07T17:15:08.723Z,86.32
2018-02-07T17:17:36.222Z,86.53
2018-02-07T17:20:03.887Z,86.47
2018-02-07T17:22:31.374Z,86.36
2018-02-07T17:24:58.842Z,86.72
2018-02-07T17:27:26.378Z,86.75
2018-02-07T17:29:53.844Z,86.79
2018-02-07T17:32:21.331Z,86.95
2018-02-07T17:34:48.795Z,87.45
2018-02-07T17:37:16.292Z,87.04
2018-02-07T17:39:43.771Z,87.42
2018-02-07T17:42:11.264Z,87.04
2018-02-07T17:44:38.726Z,87.40
2018-02-07T17:47:06.193Z,86.76
2018-02-07T17:49:33.850Z,86.84
2018-02-07T17:52:01.327Z,87.16
2018-02-07T17:54:28.826Z,87.36
2018-02-07T17:56:56.299Z,87.12
2018-02-07T17:59:23.798Z,87.34
2018-02-07T18:01:51.262Z,87.52
2018-02-07T18:04:18.748Z,87.59
2018-02-07T18:06:46.214Z,87.92
2018-02-07T18:09:13.699Z,87.98
2018-02-07T18:11:41.181Z,87.75
2018-02-07T18:14:08.675Z,88.31
2018-02-07T18:16:36.199Z,88.33
2018-02-07T18:19:03.682Z,88.48
2018-02-07T18:21:31.142Z,88.31
2018-02-07T18:23:58.642Z,88.04
2018-02-07T18:26:26.104Z,88.30
2018-02-07T18:28:53.607Z,88.53
2018-02-07T18:31:21.070Z,87.75
2018-02-07T18:33:48.560Z,87.42
2018-02-07T18:36:16.023Z,87.79
2018-02-07T18:38:43.511Z,86.93
2018-02-07T18:41:10.974Z,87.11
2018-02-07T18:43:38.467Z,86.96
2018-02-07T18:46:05.938Z,86.99
2018-02-07T18:48:33.428Z,86.83
2018-02-07T18:51:00.886Z,86.96
2018-02-07T18:53:28.366Z,86.92
2018-02-07T18:55:55.828Z,86.62
2018-02-07T18:58:23.318Z,86.82
2018-02-07T19:00:50.784Z,86.42
2018-02-07T19:03:18.272Z,86.15
2018-02-07T19:05:45.738Z,85.83
2018-02-07T19:08:13.226Z,86.00
2018-02-07T19:10:40.699Z,86.27
2018-02-07T19:13:08.175Z,85.55
2018-02-07T19:15:35.855Z,85.78
2018-02-07T19:18:03.319Z,85.31
2018-02-07T19:20:30.819Z,85.83
2018-02-07T19:22:58.284Z,85.86
2018-02-07T19:25:25.775Z,85.11
2018-02-07T19:27:53.286Z,85.51
2018-02-07T19:30:20.778Z,85.14
2018-02-07T19:32:48.251Z,85.02
2018-02-07T19:35:15.778Z,85.19
2018-02-07T19:37:43.277Z,85.26
2018-02-07T19:40:10.765Z,85.10
2018-02-07T19:42:38.226Z,85.31
2018-02-07T19:45:05.922Z,85.47
2018-02-07T19:47:33.390Z,84.47
2018-02-07T19:50:00.874Z,85.17
2018-02-07T19:52:28.339Z,84.90
2018-02-07T19:54:55.822Z,84.33
2018-02-07T19:57:23.291Z,85.01
2018-02-07T19:59:50.778Z,84.53
2018-02-07T20:02:18.242Z,84.64
2018-02-07T20:04:45.722Z,84.79
2018-02-07T20:07:13.195Z,84.33
2018-02-07T20:09:40.683Z,84.86
2018-02-07T20:12:08.155Z,84.92
2018-02-07T20:14:35.686Z,84.70
2018-02-07T20:17:03.130Z,84.29
2018-02-07T20:19:30.623Z,84.62
2018-02-07T20:21:58.093Z,85.39
2018-02-07T20:24:25.597Z,85.49
2018-02-07T20:26:53.085Z,85.18
2018-02-07T20:29:20.570Z,84.70
2018-02-07T20:31:48.115Z,84.55
2018-02-07T20:34:15.651Z,84.59
2018-02-07T20:36:43.115Z,85.12
2018-02-07T20:39:10.593Z,85.55
2018-02-07T20:41:38.078Z,84.91
2018-02-07T20:44:05.556Z,85.28
2018-02-07T20:46:33.047Z,85.42
2018-02-07T20:49:00.522Z,84.94
2018-02-07T20:51:28.028Z,85.23
2018-02-07T20:53:55.550Z,85.15
2018-02-07T20:56:23.032Z,85.24
2018-02-07T20:58:50.518Z,84.94
2018-02-07T21:01:18.038Z,85.36
2018-02-07T21:03:45.519Z,85.45
2018-02-07T21:06:13.003Z,85.37
2018-02-07T21:08:40.461Z,85.62
2018-02-07T21:11:07.946Z,85.58
2018-02-07T21:13:35.418Z,85.27
2018-02-07T21:16:02.952Z,85.27
2018-02-07T21:18:30.398Z,85.24
2018-02-07T21:20:57.882Z,85.31
2018-02-07T21:23:25.355Z,85.33
2018-02-07T21:25:52.924Z,84.87
2018-02-07T21:28:20.397Z,85.98
2018-02-07T21:30:47.890Z,85.93
2018-02-07T21:33:15.365Z,85.59
2018-02-07T21:35:42.854Z,85.69
2018-02-07T21:38:10.335Z,84.96
2018-02-07T21:40:37.825Z,84.97
2018-02-07T21:43:05.286Z,85.27
2018-02-07T21:45:32.770Z,85.00
2018-02-07T21:48:00.314Z,84.62
2018-02-07T21:50:27.855Z,85.08
2018-02-07T21:52:55.323Z,85.33
2018-02-07T21:55:22.837Z,85.74
2018-02-07T21:57:50.319Z,85.68
2018-02-07T22:00:17.815Z,85.62
2018-02-07T22:02:45.279Z,85.69
2018-02-07T22:05:12.743Z,85.58
2018-02-07T22:07:40.240Z,85.79
2018-02-07T22:10:07.715Z,86.00
2018-02-07T22:12:35.203Z,86.08
2018-02-07T22:15:02.669Z,85.82
2018-02-07T22:17:30.154Z,86.61
2018-02-07T22:19:57.618Z,87.04
2018-02-07T22:22:25.103Z,86.46
2018-02-07T22:24:52.572Z,86.43
2018-02-07T22:27:20.064Z,86.75
2018-02-07T22:29:47.530Z,86.92
2018-02-07T22:32:15.023Z,87.02
2018-02-07T22:34:42.598Z,87.95
2018-02-07T22:37:10.086Z,87.23
2018-02-07T22:39:37.547Z,87.45
2018-02-07T22:42:05.043Z,87.71
2018-02-07T22:44:32.507Z,87.68
2018-02-07T22:46:59.994Z,87.55
2018-02-07T22:49:27.466Z,87.65
2018-02-07T22:51:54.955Z,87.78
2018-02-07T22:54:22.424Z,87.96
2018-02-07T22:56:49.910Z,88.11
2018-02-07T22:59:17.418Z,88.21
2018-02-07T23:01:44.903Z,88.23
2018-02-07T23:04:12.371Z,88.39
2018-02-07T23:06:39.847Z,88.34
2018-02-07T23:09:07.338Z,88.31
2018-02-07T23:11:34.823Z,87.81
2018-02-07T23:14:02.326Z,87.42
2018-02-07T23:16:29.803Z,87.45
2018-02-07T23:18:57.274Z,87.53
2018-02-07T23:21:24.758Z,88.32
2018-02-07T23:23:52.229Z,88.86
2018-02-07T23:26:19.718Z,88.11
2018-02-07T23:28:47.191Z,87.99
2018-02-07T23:31:14.678Z,88.30
2018-02-07T23:33:42.142Z,87.86
2018-02-07T23:36:09.615Z,87.58
2018-02-07T23:38:37.104Z,87.39
2018-02-07T23:41:04.568Z,87.32
2018-02-07T23:43:32.046Z,87.14
2018-02-07T23:45:59.520Z,87.28
2018-02-07T23:48:27.006Z,87.17
2018-02-07T23:50:54.481Z,87.22
2018-02-07T23:53:21.971Z,86.88
2018-02-07T23:55:49.436Z,87.27
2018-02-07T23:58:16.923Z,87.08
