createdAt,value
2018-09-06T00:00:47.642Z,19.20
2018-09-06T00:03:31.967Z,19.20
2018-09-06T00:06:16.555Z,19.20
2018-09-06T00:09:01.478Z,19.20
2018-09-06T00:11:46.140Z,19.10
2018-09-06T00:14:29.923Z,19.10
2018-09-06T00:17:13.987Z,19.00
2018-09-06T00:19:58.380Z,18.90
2018-09-06T00:22:42.137Z,18.90
2018-09-06T00:25:26.313Z,18.90
2018-09-06T00:28:10.520Z,18.80
2018-09-06T00:30:54.300Z,18.80
2018-09-06T00:36:21.431Z,18.70
2018-09-06T00:39:07.284Z,18.70
2018-09-06T00:41:51.059Z,18.60
2018-09-06T00:44:34.795Z,18.60
2018-09-06T00:47:18.531Z,18.50
2018-09-06T00:50:02.580Z,18.40
2018-09-06T00:52:48.400Z,18.40
2018-09-06T00:55:32.182Z,18.30
2018-09-06T00:58:16.697Z,18.20
2018-09-06T01:01:00.403Z,18.20
2018-09-06T01:03:44.150Z,18.20
2018-09-06T01:06:28.054Z,18.20
2018-09-06T01:09:12.149Z,18.10
2018-09-06T01:11:55.857Z,18.10
2018-09-06T01:14:40.338Z,18.10
2018-09-06T01:17:24.039Z,18.10
2018-09-06T01:20:07.898Z,18.10
2018-09-06T01:25:40.466Z,18.00
2018-09-06T01:28:24.222Z,18.00
2018-09-06T01:31:08.822Z,17.90
2018-09-06T01:33:52.902Z,17.90
2018-09-06T01:36:42.335Z,17.90
2018-09-06T01:39:26.936Z,17.90
2018-09-06T01:42:11.188Z,17.80
2018-09-06T01:47:40.066Z,17.80
2018-09-06T01:50:24.737Z,17.80
2018-09-06T01:53:09.184Z,17.80
2018-09-06T01:55:53.373Z,17.70
2018-09-06T01:58:37.472Z,17.70
2018-09-06T02:01:21.251Z,17.70
2018-09-06T02:04:05.054Z,17.60
2018-09-06T02:06:49.567Z,17.60
2018-09-06T02:09:33.346Z,17.50
2018-09-06T02:12:18.154Z,17.50
2018-09-06T02:15:01.909Z,17.40
2018-09-06T02:17:45.978Z,17.40
2018-09-06T02:23:14.027Z,17.40
2018-09-06T02:25:58.071Z,17.40
2018-09-06T02:28:42.231Z,17.40
2018-09-06T02:31:26.279Z,17.40
2018-09-06T02:34:10.941Z,17.40
2018-09-06T02:36:55.065Z,17.40
2018-09-06T02:39:38.830Z,17.40
2018-09-06T02:42:23.013Z,17.30
2018-09-06T02:45:07.666Z,17.30
2018-09-06T02:47:54.725Z,17.20
2018-09-06T02:50:44.093Z,17.20
2018-09-06T02:53:30.098Z,17.20
2018-09-06T02:56:14.996Z,17.10
2018-09-06T02:58:59.042Z,17.10
2018-09-06T03:01:43.043Z,17.10
2018-09-06T03:04:27.186Z,17.10
2018-09-06T03:07:11.485Z,17.10
2018-09-06T03:09:55.606Z,17.10
2018-09-06T03:12:40.005Z,17.20
2018-09-06T03:15:24.091Z,17.20
2018-09-06T03:18:08.239Z,17.10
2018-09-06T03:20:52.125Z,17.10
2018-09-06T03:23:36.171Z,17.10
2018-09-06T03:26:21.096Z,17.00
2018-09-06T03:29:05.654Z,17.00
2018-09-06T03:31:49.701Z,17.00
2018-09-06T03:34:33.888Z,17.00
2018-09-06T03:37:18.022Z,17.00
2018-09-06T03:40:02.453Z,17.00
2018-09-06T03:42:46.702Z,17.10
2018-09-06T03:45:31.264Z,17.10
2018-09-06T03:48:14.987Z,17.10
2018-09-06T03:50:59.073Z,17.00
2018-09-06T03:53:43.291Z,17.00
2018-09-06T03:56:28.134Z,16.90
2018-09-06T03:59:12.287Z,16.80
2018-09-06T04:01:55.993Z,16.70
2018-09-06T04:04:40.505Z,16.60
2018-09-06T04:07:24.240Z,16.70
2018-09-06T04:10:08.410Z,16.60
2018-09-06T04:12:52.627Z,16.60
2018-09-06T04:15:37.196Z,16.50
2018-09-06T04:18:20.972Z,16.50
2018-09-06T04:21:05.110Z,16.40
2018-09-06T04:23:48.954Z,16.30
2018-09-06T04:26:33.054Z,16.30
2018-09-06T04:29:17.215Z,16.20
2018-09-06T04:32:00.943Z,16.30
2018-09-06T04:34:44.732Z,16.20
2018-09-06T04:37:28.561Z,16.30
2018-09-06T04:42:56.367Z,16.30
2018-09-06T04:45:40.167Z,16.30
2018-09-06T04:48:23.886Z,16.30
2018-09-06T04:51:07.758Z,16.30
2018-09-06T04:53:51.816Z,16.30
2018-09-06T04:56:35.874Z,16.30
2018-09-06T04:59:19.645Z,16.20
2018-09-06T05:02:03.397Z,16.20
2018-09-06T05:04:47.187Z,16.20
2018-09-06T05:07:30.939Z,16.20
2018-09-06T05:10:15.007Z,16.20
2018-09-06T05:12:58.802Z,16.20
2018-09-06T05:15:42.833Z,16.20
2018-09-06T05:18:26.638Z,16.20
2018-09-06T05:23:53.786Z,16.30
2018-09-06T05:26:37.868Z,16.30
2018-09-06T05:29:21.895Z,16.40
2018-09-06T05:32:05.620Z,16.40
2018-09-06T05:34:49.947Z,16.50
2018-09-06T05:37:33.734Z,20.60
2018-09-06T05:40:17.507Z,16.70
2018-09-06T05:43:01.640Z,16.80
2018-09-06T05:48:28.870Z,17.00
2018-09-06T05:51:12.614Z,17.10
2018-09-06T05:53:57.065Z,17.20
2018-09-06T05:56:40.828Z,18.00
2018-09-06T06:02:07.994Z,20.80
2018-09-06T06:04:51.802Z,21.70
2018-09-06T06:07:47.072Z,22.50
2018-09-06T06:10:31.165Z,23.00
2018-09-06T06:13:15.658Z,24.00
2018-09-06T06:15:59.817Z,24.00
2018-09-06T06:18:44.810Z,24.70
2018-09-06T06:21:28.553Z,25.10
2018-09-06T06:24:12.692Z,25.60
2018-09-06T06:26:56.402Z,26.00
2018-09-06T06:29:40.198Z,26.00
2018-09-06T06:32:24.397Z,26.70
2018-09-06T06:35:08.772Z,27.10
2018-09-06T06:37:52.787Z,27.10
2018-09-06T06:40:36.893Z,27.80
2018-09-06T06:43:21.094Z,28.70
2018-09-06T06:46:06.629Z,29.10
2018-09-06T06:48:50.673Z,30.20
2018-09-06T06:54:25.131Z,30.90
2018-09-06T06:57:08.876Z,30.90
2018-09-06T06:59:52.728Z,31.50
2018-09-06T07:02:36.737Z,32.30
2018-09-06T07:05:24.632Z,32.60
2018-09-06T07:08:09.595Z,32.60
2018-09-06T07:10:53.712Z,32.30
2018-09-06T07:13:37.910Z,32.10
2018-09-06T07:16:22.012Z,32.10
2018-09-06T07:19:05.816Z,31.50
2018-09-06T07:21:49.554Z,31.30
2018-09-06T07:24:33.285Z,31.30
2018-09-06T07:27:17.166Z,31.70
2018-09-06T07:30:01.536Z,32.90
2018-09-06T07:32:46.746Z,33.10
2018-09-06T07:35:31.579Z,33.40
2018-09-06T07:38:15.347Z,32.90
2018-09-06T07:40:59.441Z,32.90
2018-09-06T07:43:43.696Z,33.80
2018-09-06T07:46:27.750Z,33.90
2018-09-06T07:49:12.046Z,34.20
2018-09-06T07:51:56.217Z,34.30
2018-09-06T07:54:40.288Z,33.90
2018-09-06T07:57:23.975Z,33.70
2018-09-06T08:00:08.129Z,33.60
2018-09-06T08:02:51.822Z,34.20
2018-09-06T08:05:35.542Z,35.00
2018-09-06T08:08:19.583Z,35.00
2018-09-06T08:11:03.295Z,35.80
2018-09-06T08:13:47.576Z,36.70
2018-09-06T08:16:31.322Z,37.50
2018-09-06T08:19:15.047Z,37.90
2018-09-06T08:21:58.823Z,38.00
2018-09-06T08:24:42.541Z,38.50
2018-09-06T08:27:26.276Z,38.20
2018-09-06T08:30:10.504Z,38.80
2018-09-06T08:32:54.274Z,39.20
2018-09-06T08:35:38.082Z,39.10
2018-09-06T08:38:21.821Z,39.50
2018-09-06T08:41:05.645Z,39.80
2018-09-06T08:43:49.417Z,40.40
2018-09-06T08:46:33.598Z,40.70
2018-09-06T08:49:17.429Z,40.60
2018-09-06T08:52:01.251Z,40.30
2018-09-06T08:54:44.942Z,39.60
2018-09-06T08:57:29.116Z,39.30
2018-09-06T09:00:19.568Z,38.70
2018-09-06T09:03:03.295Z,38.80
2018-09-06T09:05:47.369Z,39.00
2018-09-06T09:08:31.460Z,38.60
2018-09-06T09:13:58.577Z,40.40
2018-09-06T09:16:42.323Z,40.80
2018-09-06T09:19:26.047Z,41.40
2018-09-06T09:22:09.871Z,41.90
2018-09-06T09:24:53.540Z,41.90
2018-09-06T09:27:37.304Z,42.30
2018-09-06T09:30:21.011Z,42.50
2018-09-06T09:33:04.785Z,42.90
2018-09-06T09:35:48.511Z,43.50
2018-09-06T09:38:32.283Z,43.40
2018-09-06T09:41:16.371Z,43.90
2018-09-06T09:44:00.398Z,44.00
2018-09-06T09:49:27.443Z,43.90
2018-09-06T09:52:11.428Z,44.20
2018-09-06T09:54:55.174Z,43.90
2018-09-06T09:57:39.234Z,43.90
2018-09-06T10:00:28.863Z,44.10
2018-09-06T10:03:17.923Z,43.60
2018-09-06T10:06:07.868Z,43.10
2018-09-06T10:08:56.942Z,42.50
2018-09-06T10:11:40.727Z,41.70
2018-09-06T10:14:24.535Z,42.20
2018-09-06T10:17:08.712Z,42.00
2018-09-06T10:19:52.550Z,41.90
2018-09-06T10:22:36.490Z,41.70
2018-09-06T10:25:20.518Z,41.50
2018-09-06T10:28:04.847Z,41.10
2018-09-06T10:30:48.946Z,40.50
2018-09-06T10:33:33.553Z,40.60
2018-09-06T10:36:18.066Z,40.60
2018-09-06T10:39:02.593Z,40.70
2018-09-06T10:41:46.719Z,40.90
2018-09-06T10:44:30.479Z,40.80
2018-09-06T10:47:14.730Z,40.80
2018-09-06T10:49:58.451Z,40.80
2018-09-06T10:55:25.616Z,40.60
2018-09-06T10:58:09.639Z,39.70
2018-09-06T11:00:58.751Z,39.60
2018-09-06T11:03:43.242Z,38.70
2018-09-06T11:06:27.002Z,38.60
2018-09-06T11:09:12.120Z,38.20
2018-09-06T11:11:56.326Z,38.00
2018-09-06T11:17:24.234Z,37.30
2018-09-06T11:20:08.412Z,36.60
2018-09-06T11:22:52.278Z,36.40
2018-09-06T11:25:36.572Z,36.40
2018-09-06T11:28:20.291Z,35.80
2018-09-06T11:31:04.357Z,35.40
2018-09-06T11:33:48.081Z,35.40
2018-09-06T11:36:32.244Z,35.30
2018-09-06T11:39:16.442Z,35.10
2018-09-06T11:42:00.205Z,35.30
2018-09-06T11:44:44.302Z,35.70
2018-09-06T11:47:28.513Z,36.00
2018-09-06T11:50:12.327Z,36.10
2018-09-06T11:52:56.931Z,35.20
2018-09-06T11:55:40.709Z,35.00
2018-09-06T11:58:25.176Z,34.80
2018-09-06T12:01:09.190Z,34.90
2018-09-06T12:03:53.729Z,34.60
2018-09-06T12:06:38.095Z,34.40
2018-09-06T12:09:22.140Z,34.40
2018-09-06T12:12:06.219Z,34.40
2018-09-06T12:14:50.028Z,34.40
2018-09-06T12:17:34.165Z,34.50
2018-09-06T12:20:18.359Z,34.50
2018-09-06T12:23:02.462Z,34.40
2018-09-06T12:25:46.340Z,34.30
2018-09-06T12:28:30.459Z,34.20
2018-09-06T12:31:14.501Z,33.80
2018-09-06T12:33:59.363Z,33.80
2018-09-06T12:36:43.106Z,33.60
2018-09-06T12:39:27.130Z,33.70
2018-09-06T12:42:12.506Z,33.80
2018-09-06T12:44:56.729Z,33.80
2018-09-06T12:47:40.830Z,33.70
2018-09-06T12:50:25.468Z,33.40
2018-09-06T12:53:10.661Z,33.20
2018-09-06T12:55:54.413Z,32.90
2018-09-06T12:58:38.215Z,32.80
2018-09-06T13:01:22.874Z,32.80
2018-09-06T13:04:06.899Z,32.70
2018-09-06T13:06:50.665Z,32.60
2018-09-06T13:09:34.375Z,32.40
2018-09-06T13:12:19.063Z,32.20
2018-09-06T13:15:03.239Z,32.10
2018-09-06T13:17:47.084Z,32.10
2018-09-06T13:20:30.783Z,32.20
2018-09-06T13:23:14.501Z,32.40
2018-09-06T13:28:42.058Z,32.60
2018-09-06T13:31:27.709Z,32.60
2018-09-06T13:36:55.601Z,32.40
2018-09-06T13:39:39.348Z,32.00
2018-09-06T13:45:06.547Z,31.60
2018-09-06T13:47:50.451Z,31.40
2018-09-06T13:50:34.192Z,31.10
2018-09-06T13:56:01.599Z,30.40
2018-09-06T13:58:45.354Z,29.70
2018-09-06T14:01:29.059Z,28.50
2018-09-06T14:04:12.885Z,27.60
2018-09-06T14:06:56.727Z,26.80
2018-09-06T14:09:41.800Z,26.40
2018-09-06T14:12:25.831Z,30.50
2018-09-06T14:15:09.931Z,26.20
2018-09-06T14:17:53.819Z,26.20
2018-09-06T14:20:37.511Z,26.30
2018-09-06T14:23:21.904Z,26.20
2018-09-06T14:26:07.550Z,26.20
2018-09-06T14:28:52.353Z,26.20
2018-09-06T14:31:37.862Z,26.20
2018-09-06T14:34:23.235Z,26.00
2018-09-06T14:37:09.528Z,25.80
2018-09-06T14:39:54.601Z,25.70
2018-09-06T14:42:38.640Z,25.60
2018-09-06T14:45:23.794Z,25.70
2018-09-06T14:48:08.251Z,25.70
2018-09-06T14:50:52.807Z,25.70
2018-09-06T14:53:36.850Z,25.70
2018-09-06T14:56:21.775Z,25.80
2018-09-06T14:59:06.791Z,25.80
2018-09-06T15:01:51.717Z,26.10
2018-09-06T15:04:36.670Z,26.30
2018-09-06T15:10:10.541Z,26.80
2018-09-06T15:12:54.289Z,27.00
2018-09-06T15:15:40.434Z,27.10
2018-09-06T15:18:24.158Z,26.90
2018-09-06T15:23:52.678Z,26.80
2018-09-06T15:26:36.839Z,26.80
2018-09-06T15:29:20.874Z,26.60
2018-09-06T15:32:04.951Z,26.40
2018-09-06T15:34:48.670Z,26.30
2018-09-06T15:37:32.410Z,26.30
2018-09-06T15:40:16.726Z,26.20
2018-09-06T15:43:02.459Z,26.10
2018-09-06T15:45:47.231Z,26.00
2018-09-06T15:48:36.078Z,25.90
2018-09-06T15:51:20.380Z,25.80
2018-09-06T15:54:07.766Z,25.70
2018-09-06T15:59:37.386Z,25.40
2018-09-06T16:02:21.174Z,25.30
2018-09-06T16:05:05.266Z,25.10
2018-09-06T16:07:49.312Z,25.00
2018-09-06T16:10:33.847Z,24.80
2018-09-06T16:13:17.709Z,24.70
2018-09-06T16:16:02.130Z,24.70
2018-09-06T16:18:46.059Z,24.60
2018-09-06T16:21:29.905Z,24.60
2018-09-06T16:24:13.765Z,24.60
2018-09-06T16:26:57.476Z,24.60
2018-09-06T16:29:41.226Z,24.70
2018-09-06T16:32:25.361Z,24.60
2018-09-06T16:35:09.522Z,24.50
2018-09-06T16:37:53.521Z,24.40
2018-09-06T16:40:37.304Z,24.20
2018-09-06T16:43:21.626Z,24.20
2018-09-06T16:46:05.692Z,24.20
2018-09-06T16:48:49.509Z,24.10
2018-09-06T16:51:33.574Z,24.10
2018-09-06T16:54:17.319Z,24.10
2018-09-06T16:57:01.034Z,24.10
2018-09-06T16:59:44.808Z,24.00
2018-09-06T17:02:29.034Z,24.00
2018-09-06T17:05:13.186Z,23.90
2018-09-06T17:07:57.233Z,23.90
2018-09-06T17:10:40.971Z,23.80
2018-09-06T17:13:25.185Z,23.80
2018-09-06T17:18:53.110Z,23.70
2018-09-06T17:21:37.503Z,23.50
2018-09-06T17:24:21.753Z,23.40
2018-09-06T17:27:05.553Z,23.40
2018-09-06T17:29:49.335Z,23.40
2018-09-06T17:32:33.506Z,23.30
2018-09-06T17:35:17.224Z,23.30
2018-09-06T17:38:01.241Z,23.20
2018-09-06T17:40:45.358Z,23.20
2018-09-06T17:43:29.421Z,23.10
2018-09-06T17:46:13.461Z,23.10
2018-09-06T17:48:58.167Z,23.10
2018-09-06T17:54:26.265Z,23.00
2018-09-06T17:57:09.989Z,22.90
2018-09-06T17:59:54.041Z,22.80
2018-09-06T18:02:37.827Z,22.80
2018-09-06T18:05:22.454Z,22.70
2018-09-06T18:08:06.234Z,22.70
2018-09-06T18:10:49.988Z,22.70
2018-09-06T18:13:33.719Z,22.60
2018-09-06T18:16:17.442Z,22.60
2018-09-06T18:19:01.193Z,22.50
2018-09-06T18:21:44.922Z,22.50
2018-09-06T18:24:28.677Z,22.50
2018-09-06T18:27:12.433Z,22.50
2018-09-06T18:29:56.692Z,22.50
2018-09-06T18:32:40.823Z,22.50
2018-09-06T18:35:25.457Z,22.50
2018-09-06T18:38:09.434Z,22.50
2018-09-06T18:40:53.227Z,22.50
2018-09-06T18:46:20.401Z,22.50
2018-09-06T18:49:04.790Z,22.40
2018-09-06T18:51:49.201Z,22.40
2018-09-06T18:57:16.422Z,22.20
2018-09-06T19:00:01.262Z,22.10
2018-09-06T19:02:45.019Z,22.00
2018-09-06T19:05:28.752Z,22.00
2018-09-06T19:08:12.810Z,22.00
2018-09-06T19:10:56.813Z,22.00
2018-09-06T19:13:40.899Z,22.00
2018-09-06T19:16:24.703Z,22.00
2018-09-06T19:19:08.919Z,22.00
2018-09-06T19:21:52.671Z,21.90
2018-09-06T19:24:36.797Z,21.90
2018-09-06T19:27:20.524Z,21.90
2018-09-06T19:30:04.619Z,21.80
2018-09-06T19:32:48.818Z,21.90
2018-09-06T19:35:33.557Z,21.80
2018-09-06T19:38:17.321Z,21.80
2018-09-06T19:41:01.446Z,21.70
2018-09-06T19:43:45.182Z,21.80
2018-09-06T19:46:29.692Z,21.70
2018-09-06T19:49:13.889Z,21.70
2018-09-06T19:51:57.906Z,21.70
2018-09-06T19:54:42.021Z,21.70
2018-09-06T19:57:26.078Z,21.70
2018-09-06T20:00:10.227Z,21.60
2018-09-06T20:02:54.192Z,21.60
2018-09-06T20:05:37.920Z,21.60
2018-09-06T20:08:21.968Z,21.60
2018-09-06T20:11:05.997Z,21.50
2018-09-06T20:13:50.250Z,21.50
2018-09-06T20:16:34.404Z,21.50
2018-09-06T20:19:18.562Z,21.40
2018-09-06T20:22:02.600Z,21.30
2018-09-06T20:27:29.672Z,21.30
2018-09-06T20:30:13.376Z,21.30
2018-09-06T20:32:57.414Z,21.30
2018-09-06T20:35:41.483Z,21.30
2018-09-06T20:38:25.247Z,21.40
2018-09-06T20:41:09.624Z,21.40
2018-09-06T20:43:53.803Z,21.40
2018-09-06T20:46:37.988Z,21.40
2018-09-06T20:49:22.130Z,21.30
2018-09-06T20:52:06.691Z,21.30
2018-09-06T20:54:50.429Z,21.30
2018-09-06T20:57:34.160Z,21.30
2018-09-06T21:00:17.903Z,21.30
2018-09-06T21:03:02.337Z,21.20
2018-09-06T21:05:46.095Z,21.20
2018-09-06T21:08:30.764Z,21.20
2018-09-06T21:11:14.473Z,21.30
2018-09-06T21:13:58.254Z,21.20
2018-09-06T21:16:42.302Z,21.20
2018-09-06T21:19:26.067Z,21.20
2018-09-06T21:22:09.859Z,21.20
2018-09-06T21:24:54.028Z,21.20
2018-09-06T21:27:37.764Z,21.20
2018-09-06T21:30:22.117Z,21.20
2018-09-06T21:33:06.215Z,21.20
2018-09-06T21:35:53.464Z,21.20
2018-09-06T21:38:37.844Z,21.20
2018-09-06T21:41:21.765Z,21.10
2018-09-06T21:44:06.190Z,21.00
2018-09-06T21:46:50.251Z,20.90
2018-09-06T21:49:33.998Z,20.80
2018-09-06T21:52:18.511Z,20.80
2018-09-06T21:55:02.370Z,20.70
2018-09-06T21:57:46.152Z,20.70
2018-09-06T22:00:30.281Z,20.70
2018-09-06T22:04:22.959Z,20.60
2018-09-06T22:07:06.662Z,20.60
2018-09-06T22:09:51.309Z,20.60
2018-09-06T22:12:35.146Z,20.60
2018-09-06T22:15:19.159Z,20.50
2018-09-06T22:18:02.900Z,20.50
2018-09-06T22:20:46.747Z,20.50
2018-09-06T22:23:30.531Z,20.50
2018-09-06T22:26:14.633Z,20.40
2018-09-06T22:28:58.543Z,20.40
2018-09-06T22:31:42.509Z,20.50
2018-09-06T22:34:26.631Z,20.40
2018-09-06T22:37:10.549Z,20.40
2018-09-06T22:39:54.280Z,20.40
2018-09-06T22:42:38.408Z,20.40
2018-09-06T22:45:22.157Z,20.40
2018-09-06T22:48:05.986Z,20.40
2018-09-06T22:50:49.677Z,20.30
2018-09-06T22:53:34.266Z,20.20
2018-09-06T22:56:18.680Z,20.30
2018-09-06T22:59:02.890Z,20.20
2018-09-06T23:01:47.026Z,20.30
2018-09-06T23:04:31.144Z,20.30
2018-09-06T23:07:14.895Z,20.30
2018-09-06T23:09:59.082Z,20.30
2018-09-06T23:12:42.802Z,20.20
2018-09-06T23:15:26.750Z,20.30
2018-09-06T23:18:10.787Z,20.30
2018-09-06T23:20:55.194Z,20.20
2018-09-06T23:23:39.293Z,20.30
2018-09-06T23:26:23.360Z,20.40
2018-09-06T23:29:07.432Z,20.30
2018-09-06T23:31:51.835Z,20.30
2018-09-06T23:34:35.889Z,20.30
2018-09-06T23:37:19.923Z,20.30
2018-09-06T23:40:03.641Z,20.20
2018-09-06T23:42:47.365Z,20.20
2018-09-06T23:45:38.125Z,20.20
2018-09-06T23:48:24.211Z,20.10
2018-09-06T23:51:07.946Z,20.10
2018-09-06T23:59:20.181Z,20.10
