createdAt,value
2019-04-14T00:01:21.551Z,5.70
2019-04-14T00:04:00.897Z,5.60
2019-04-14T00:06:30.613Z,5.60
2019-04-14T00:08:59.314Z,5.60
2019-04-14T00:11:28.019Z,5.50
2019-04-14T00:13:56.755Z,5.50
2019-04-14T00:16:25.314Z,5.40
2019-04-14T00:18:54.002Z,5.40
2019-04-14T00:21:22.556Z,5.40
2019-04-14T00:23:52.272Z,5.30
2019-04-14T00:26:31.717Z,5.30
2019-04-14T00:29:00.356Z,5.30
2019-04-14T00:31:30.595Z,5.30
2019-04-14T00:34:00.979Z,5.20
2019-04-14T00:36:31.068Z,5.10
2019-04-14T00:38:59.494Z,5.10
2019-04-14T00:41:46.699Z,5.00
2019-04-14T00:44:14.600Z,5.10
2019-04-14T00:46:53.914Z,5.00
2019-04-14T00:49:22.371Z,5.00
2019-04-14T00:51:52.880Z,5.10
2019-04-14T00:54:21.778Z,5.10
2019-04-14T00:56:50.449Z,5.10
2019-04-14T00:59:19.998Z,5.10
2019-04-14T01:01:48.606Z,5.10
2019-04-14T01:04:17.073Z,5.20
2019-04-14T01:06:46.834Z,5.10
2019-04-14T01:09:15.593Z,5.00
2019-04-14T01:11:44.415Z,5.00
2019-04-14T01:14:12.965Z,5.00
2019-04-14T01:16:41.474Z,4.90
2019-04-14T01:19:11.197Z,5.00
2019-04-14T01:21:39.770Z,5.00
2019-04-14T01:24:09.554Z,5.00
2019-04-14T01:26:38.217Z,5.00
2019-04-14T01:29:07.917Z,5.00
2019-04-14T01:31:36.575Z,5.00
2019-04-14T01:34:06.242Z,5.00
2019-04-14T01:36:34.854Z,5.00
2019-04-14T01:39:04.990Z,4.90
2019-04-14T01:41:34.602Z,5.00
2019-04-14T01:44:04.570Z,4.90
2019-04-14T01:46:34.640Z,5.00
2019-04-14T01:49:03.302Z,5.00
2019-04-14T01:51:37.208Z,5.10
2019-04-14T01:54:10.620Z,5.10
2019-04-14T01:56:41.072Z,5.10
2019-04-14T01:59:11.504Z,5.10
2019-04-14T02:01:45.649Z,5.10
2019-04-14T02:04:14.229Z,5.10
2019-04-14T02:06:42.662Z,5.20
2019-04-14T02:09:12.110Z,5.20
2019-04-14T02:11:42.277Z,5.10
2019-04-14T02:14:10.907Z,5.10
2019-04-14T02:16:45.282Z,5.10
2019-04-14T02:19:10.902Z,5.10
2019-04-14T02:21:39.723Z,5.10
2019-04-14T02:24:09.184Z,5.00
2019-04-14T02:26:37.730Z,5.00
2019-04-14T02:29:06.199Z,4.90
2019-04-14T02:32:01.443Z,4.90
2019-04-14T02:37:05.319Z,5.00
2019-04-14T02:42:17.933Z,4.90
2019-04-14T02:44:38.084Z,4.90
2019-04-14T02:47:38.561Z,4.80
2019-04-14T02:49:38.468Z,4.90
2019-04-14T02:52:04.681Z,4.80
2019-04-14T02:54:46.699Z,4.90
2019-04-14T02:57:12.539Z,4.80
2019-04-14T02:59:35.969Z,4.90
2019-04-14T03:04:33.971Z,5.00
2019-04-14T03:07:05.383Z,5.00
2019-04-14T03:09:41.984Z,4.90
2019-04-14T03:20:05.776Z,5.10
2019-04-14T03:24:53.883Z,5.00
2019-04-14T03:27:39.920Z,5.00
2019-04-14T03:33:27.356Z,5.00
2019-04-14T03:35:50.943Z,5.10
2019-04-14T03:38:11.388Z,5.00
2019-04-14T03:40:42.905Z,5.00
2019-04-14T03:43:01.371Z,5.00
2019-04-14T03:45:36.276Z,5.00
2019-04-14T03:48:31.515Z,5.00
2019-04-14T03:50:28.631Z,5.00
2019-04-14T03:53:06.056Z,4.90
2019-04-14T03:55:23.548Z,4.90
2019-04-14T03:57:35.141Z,4.90
2019-04-14T04:00:05.327Z,4.90
2019-04-14T04:02:33.944Z,4.90
2019-04-14T04:05:02.378Z,4.90
2019-04-14T04:07:32.291Z,4.90
2019-04-14T04:10:03.128Z,4.90
2019-04-14T04:12:31.726Z,4.90
2019-04-14T04:15:00.191Z,4.90
2019-04-14T04:17:43.020Z,4.80
2019-04-14T04:20:13.638Z,4.70
2019-04-14T04:22:47.561Z,4.70
2019-04-14T04:25:33.272Z,4.70
2019-04-14T04:28:03.759Z,4.60
2019-04-14T04:30:40.487Z,4.60
2019-04-14T04:33:10.906Z,4.50
2019-04-14T04:35:41.456Z,4.50
2019-04-14T04:38:15.879Z,4.50
2019-04-14T04:40:44.527Z,4.50
2019-04-14T04:43:12.956Z,4.50
2019-04-14T04:45:41.397Z,4.50
2019-04-14T04:48:10.826Z,4.40
2019-04-14T04:50:39.459Z,4.40
2019-04-14T04:53:09.082Z,4.40
2019-04-14T04:55:37.612Z,4.40
2019-04-14T04:58:06.060Z,4.30
2019-04-14T05:00:35.272Z,4.20
2019-04-14T05:03:03.914Z,4.20
2019-04-14T05:05:51.332Z,4.20
2019-04-14T05:08:19.970Z,4.10
2019-04-14T05:10:50.308Z,4.10
2019-04-14T05:13:20.578Z,4.00
2019-04-14T05:15:51.071Z,4.00
2019-04-14T05:18:19.972Z,4.00
2019-04-14T05:20:48.831Z,4.00
2019-04-14T05:23:17.278Z,4.00
2019-04-14T05:25:45.705Z,4.00
2019-04-14T05:28:15.569Z,3.90
2019-04-14T05:30:44.151Z,3.90
2019-04-14T05:33:12.574Z,3.80
2019-04-14T05:35:42.319Z,3.80
2019-04-14T05:38:10.887Z,3.80
2019-04-14T05:40:40.721Z,3.90
2019-04-14T05:43:09.424Z,3.80
2019-04-14T05:45:37.861Z,3.80
2019-04-14T05:48:07.476Z,3.90
2019-04-14T05:50:35.993Z,3.80
2019-04-14T05:53:06.419Z,3.80
2019-04-14T05:55:35.213Z,3.70
2019-04-14T05:58:03.946Z,3.70
2019-04-14T06:00:34.133Z,3.70
2019-04-14T06:03:03.732Z,3.70
2019-04-14T06:05:32.313Z,3.70
2019-04-14T06:08:01.087Z,3.70
2019-04-14T06:10:29.990Z,3.70
2019-04-14T06:12:58.466Z,3.60
2019-04-14T06:15:26.903Z,3.70
2019-04-14T06:17:55.638Z,3.60
2019-04-14T06:20:24.111Z,3.70
2019-04-14T06:22:52.645Z,3.70
2019-04-14T06:25:21.123Z,3.70
2019-04-14T06:27:49.733Z,3.80
2019-04-14T06:30:19.951Z,3.70
2019-04-14T06:32:49.662Z,3.80
2019-04-14T06:35:36.274Z,3.80
2019-04-14T06:38:06.675Z,3.80
2019-04-14T06:40:39.621Z,3.70
2019-04-14T06:43:08.062Z,3.70
2019-04-14T06:45:36.498Z,3.60
2019-04-14T06:48:05.161Z,3.70
2019-04-14T06:50:33.627Z,3.80
2019-04-14T06:53:02.064Z,3.80
2019-04-14T06:55:30.485Z,3.90
2019-04-14T06:57:58.946Z,3.90
2019-04-14T07:00:27.376Z,4.00
2019-04-14T07:02:55.814Z,3.90
2019-04-14T07:05:24.279Z,3.90
2019-04-14T07:07:57.335Z,3.90
2019-04-14T07:10:23.330Z,3.80
2019-04-14T07:12:51.784Z,3.90
2019-04-14T07:15:20.310Z,3.90
2019-04-14T07:17:48.752Z,4.00
2019-04-14T07:20:17.193Z,4.00
2019-04-14T07:22:45.631Z,4.10
2019-04-14T07:25:14.611Z,4.00
2019-04-14T07:27:43.423Z,3.90
2019-04-14T07:30:16.287Z,4.00
2019-04-14T07:32:52.345Z,4.00
2019-04-14T07:35:38.930Z,4.10
2019-04-14T07:38:15.141Z,4.10
2019-04-14T07:40:51.170Z,4.20
2019-04-14T07:43:21.266Z,4.10
2019-04-14T07:46:06.332Z,4.20
2019-04-14T07:48:51.638Z,4.20
2019-04-14T07:51:40.240Z,4.20
2019-04-14T07:54:15.866Z,4.20
2019-04-14T07:57:04.055Z,4.20
2019-04-14T07:59:34.498Z,4.20
2019-04-14T08:02:04.577Z,4.20
2019-04-14T08:04:37.422Z,4.30
2019-04-14T08:07:05.946Z,4.30
2019-04-14T08:09:34.382Z,4.30
2019-04-14T08:12:02.903Z,4.30
2019-04-14T08:14:31.494Z,4.30
2019-04-14T08:16:59.930Z,4.40
2019-04-14T08:19:28.375Z,4.30
2019-04-14T08:21:56.857Z,4.30
2019-04-14T08:24:25.799Z,4.30
2019-04-14T08:26:54.232Z,4.40
2019-04-14T08:29:22.690Z,4.40
2019-04-14T08:31:51.556Z,4.40
2019-04-14T08:34:19.988Z,4.50
2019-04-14T08:36:48.455Z,4.60
2019-04-14T08:39:16.934Z,4.70
2019-04-14T08:41:47.343Z,4.60
2019-04-14T08:44:17.455Z,4.60
2019-04-14T08:47:03.775Z,4.50
2019-04-14T08:49:41.004Z,4.60
2019-04-14T08:52:11.074Z,4.70
2019-04-14T08:54:53.031Z,4.60
2019-04-14T08:57:23.099Z,4.70
2019-04-14T08:59:56.207Z,4.70
2019-04-14T09:02:42.763Z,4.70
2019-04-14T09:05:13.194Z,4.60
2019-04-14T09:07:43.278Z,4.60
2019-04-14T09:10:13.602Z,4.50
2019-04-14T09:12:43.975Z,4.60
2019-04-14T09:15:12.543Z,4.60
2019-04-14T09:17:41.189Z,4.70
2019-04-14T09:20:09.767Z,4.80
2019-04-14T09:22:38.462Z,4.70
2019-04-14T09:25:07.105Z,4.70
2019-04-14T09:27:35.811Z,4.70
2019-04-14T09:30:06.577Z,4.60
2019-04-14T09:32:35.046Z,4.60
2019-04-14T09:35:03.742Z,4.70
2019-04-14T09:37:32.266Z,4.60
2019-04-14T09:40:00.773Z,4.70
2019-04-14T09:42:29.618Z,4.80
2019-04-14T09:44:58.058Z,4.90
2019-04-14T09:47:26.528Z,4.90
2019-04-14T09:49:54.966Z,4.80
2019-04-14T09:52:23.394Z,4.90
2019-04-14T09:54:51.891Z,4.90
2019-04-14T09:57:20.322Z,4.90
2019-04-14T09:59:48.749Z,5.00
2019-04-14T10:02:17.886Z,5.00
2019-04-14T10:04:46.318Z,5.10
2019-04-14T10:07:14.755Z,5.20
2019-04-14T10:09:43.490Z,5.40
2019-04-14T10:12:12.001Z,5.60
2019-04-14T10:14:40.438Z,5.80
2019-04-14T10:17:09.200Z,5.90
2019-04-14T10:19:37.625Z,5.90
2019-04-14T10:22:06.059Z,5.80
2019-04-14T10:24:34.518Z,5.80
2019-04-14T10:27:03.338Z,5.70
2019-04-14T10:29:31.779Z,5.70
2019-04-14T10:32:00.262Z,5.50
2019-04-14T10:34:28.697Z,5.50
2019-04-14T10:36:57.461Z,5.60
2019-04-14T10:39:25.935Z,5.70
2019-04-14T10:41:54.694Z,5.80
2019-04-14T10:44:23.128Z,5.90
2019-04-14T10:46:51.682Z,5.90
2019-04-14T10:49:20.186Z,5.80
2019-04-14T10:51:48.911Z,5.80
2019-04-14T10:54:17.555Z,5.70
2019-04-14T10:56:45.998Z,5.70
2019-04-14T10:59:14.493Z,5.70
2019-04-14T11:01:43.300Z,5.60
2019-04-14T11:04:11.781Z,5.60
2019-04-14T11:06:41.859Z,5.60
2019-04-14T11:09:14.621Z,5.50
2019-04-14T11:11:43.301Z,5.50
2019-04-14T11:14:11.818Z,5.40
2019-04-14T11:16:40.358Z,5.50
2019-04-14T11:19:09.222Z,5.50
2019-04-14T11:21:42.861Z,5.70
2019-04-14T11:24:08.098Z,5.70
2019-04-14T11:26:36.822Z,5.90
2019-04-14T11:29:05.424Z,6.00
2019-04-14T11:31:52.468Z,6.00
2019-04-14T11:34:25.425Z,6.00
2019-04-14T11:36:58.699Z,5.90
2019-04-14T11:39:27.513Z,5.90
2019-04-14T11:41:55.945Z,5.90
2019-04-14T11:44:24.556Z,5.90
2019-04-14T11:46:53.064Z,5.80
2019-04-14T11:49:21.594Z,5.80
2019-04-14T11:51:55.569Z,5.90
2019-04-14T11:54:20.297Z,5.90
2019-04-14T11:56:49.103Z,5.80
2019-04-14T11:59:19.268Z,5.80
2019-04-14T12:01:49.337Z,5.80
2019-04-14T12:04:34.554Z,5.80
2019-04-14T12:07:19.882Z,5.80
2019-04-14T12:09:55.576Z,5.70
2019-04-14T12:12:24.547Z,5.60
2019-04-14T12:14:53.374Z,5.60
2019-04-14T12:17:21.838Z,5.40
2019-04-14T12:19:50.263Z,5.50
2019-04-14T12:22:18.698Z,5.40
2019-04-14T12:24:47.503Z,5.40
2019-04-14T12:27:15.937Z,5.40
2019-04-14T12:29:45.676Z,5.40
2019-04-14T12:32:15.095Z,5.40
2019-04-14T12:34:43.647Z,5.50
2019-04-14T12:37:12.167Z,5.50
2019-04-14T12:39:40.634Z,5.60
2019-04-14T12:42:10.784Z,5.60
2019-04-14T12:44:43.488Z,5.70
2019-04-14T12:47:13.591Z,5.70
2019-04-14T12:50:00.240Z,5.70
2019-04-14T12:52:29.675Z,5.60
2019-04-14T12:54:58.775Z,5.50
2019-04-14T12:57:34.524Z,5.50
2019-04-14T13:00:04.730Z,5.50
2019-04-14T13:02:34.804Z,5.50
2019-04-14T13:05:03.528Z,5.40
2019-04-14T13:07:31.967Z,5.40
2019-04-14T13:10:00.658Z,5.40
2019-04-14T13:12:29.122Z,5.40
2019-04-14T13:14:57.855Z,5.40
2019-04-14T13:17:26.628Z,5.50
2019-04-14T13:19:55.082Z,5.60
2019-04-14T13:22:33.393Z,5.60
2019-04-14T13:24:53.958Z,5.70
2019-04-14T13:27:23.309Z,5.70
2019-04-14T13:29:51.934Z,5.70
2019-04-14T13:32:20.371Z,5.60
2019-04-14T13:34:48.822Z,5.60
2019-04-14T13:37:17.446Z,5.60
2019-04-14T13:39:45.884Z,5.70
2019-04-14T13:42:14.406Z,5.70
2019-04-14T13:44:42.844Z,5.80
2019-04-14T13:47:11.287Z,5.80
2019-04-14T13:49:39.758Z,5.80
2019-04-14T13:52:08.190Z,5.80
2019-04-14T13:54:36.707Z,5.80
2019-04-14T13:57:05.246Z,5.80
2019-04-14T13:59:33.725Z,5.80
2019-04-14T14:02:02.230Z,5.80
2019-04-14T14:04:31.074Z,5.80
2019-04-14T14:06:59.510Z,5.80
2019-04-14T14:09:27.945Z,5.80
2019-04-14T14:12:07.290Z,5.80
2019-04-14T14:14:37.391Z,5.80
2019-04-14T14:17:07.463Z,5.70
2019-04-14T14:19:37.573Z,5.60
2019-04-14T14:22:17.164Z,5.60
2019-04-14T14:24:47.770Z,5.60
2019-04-14T14:27:16.194Z,5.50
2019-04-14T14:29:45.653Z,5.50
2019-04-14T14:32:16.091Z,5.50
2019-04-14T14:34:46.276Z,5.40
2019-04-14T14:37:14.836Z,5.30
2019-04-14T14:39:43.776Z,5.30
2019-04-14T14:42:12.214Z,5.30
2019-04-14T14:44:42.293Z,5.30
2019-04-14T14:47:24.754Z,5.40
2019-04-14T14:50:01.396Z,5.40
2019-04-14T14:52:30.984Z,5.40
2019-04-14T14:54:59.418Z,5.30
2019-04-14T14:57:27.851Z,5.40
2019-04-14T14:59:56.748Z,5.40
2019-04-14T15:02:25.534Z,5.40
2019-04-14T15:04:53.967Z,5.40
2019-04-14T15:07:22.489Z,5.40
2019-04-14T15:09:50.941Z,5.40
2019-04-14T15:12:19.481Z,5.40
2019-04-14T15:14:48.397Z,5.40
2019-04-14T15:17:17.397Z,5.40
2019-04-14T15:19:46.451Z,5.40
2019-04-14T15:22:15.010Z,5.40
2019-04-14T15:24:43.508Z,5.40
2019-04-14T15:27:12.053Z,5.50
2019-04-14T15:29:40.856Z,5.50
2019-04-14T15:32:09.611Z,5.50
2019-04-14T15:34:38.064Z,5.50
2019-04-14T15:37:07.282Z,5.50
2019-04-14T15:39:37.627Z,5.40
2019-04-14T15:42:06.049Z,5.50
2019-04-14T15:44:34.514Z,5.50
2019-04-14T15:47:02.952Z,5.50
2019-04-14T15:49:31.401Z,5.40
2019-04-14T15:52:00.011Z,5.40
2019-04-14T15:54:28.442Z,5.40
2019-04-14T15:57:01.071Z,5.40
2019-04-14T15:59:33.982Z,5.40
2019-04-14T16:02:04.056Z,5.30
2019-04-14T16:04:34.459Z,5.30
2019-04-14T16:07:04.566Z,5.30
2019-04-14T16:09:34.640Z,5.30
2019-04-14T16:12:04.714Z,5.30
2019-04-14T16:14:34.826Z,5.30
2019-04-14T16:17:04.892Z,5.30
2019-04-14T16:19:50.031Z,5.20
2019-04-14T16:22:18.468Z,5.20
2019-04-14T16:24:46.977Z,5.30
2019-04-14T16:27:19.619Z,5.20
2019-04-14T16:29:59.199Z,5.20
2019-04-14T16:35:21.874Z,5.20
2019-04-14T16:37:50.314Z,5.20
2019-04-14T16:40:18.802Z,5.30
2019-04-14T16:42:47.436Z,5.30
2019-04-14T16:45:16.103Z,5.30
2019-04-14T16:47:44.551Z,5.30
2019-04-14T16:50:13.660Z,5.30
2019-04-14T16:52:46.450Z,5.30
2019-04-14T16:55:16.531Z,5.20
2019-04-14T16:58:03.119Z,5.20
2019-04-14T17:00:33.256Z,5.20
2019-04-14T17:03:01.687Z,5.20
2019-04-14T17:05:30.159Z,5.20
2019-04-14T17:07:58.607Z,5.30
2019-04-14T17:10:27.030Z,5.30
2019-04-14T17:12:55.910Z,5.40
2019-04-14T17:15:42.799Z,5.40
2019-04-14T17:18:13.114Z,5.30
2019-04-14T17:20:43.526Z,5.40
2019-04-14T17:23:28.862Z,5.50
2019-04-14T17:25:58.930Z,5.50
2019-04-14T17:28:29.007Z,5.50
2019-04-14T17:30:59.132Z,5.40
2019-04-14T17:33:35.091Z,5.40
2019-04-14T17:36:20.199Z,5.40
2019-04-14T17:39:06.578Z,5.30
2019-04-14T17:41:36.770Z,5.30
2019-04-14T17:44:12.877Z,5.30
2019-04-14T17:47:01.710Z,5.30
2019-04-14T17:49:31.777Z,5.30
2019-04-14T17:52:18.444Z,5.30
2019-04-14T17:54:51.759Z,5.30
2019-04-14T17:57:22.155Z,5.30
2019-04-14T17:59:55.093Z,5.40
2019-04-14T18:02:27.578Z,5.40
2019-04-14T18:05:00.586Z,5.40
2019-04-14T18:07:30.657Z,5.40
2019-04-14T18:10:06.577Z,5.40
2019-04-14T18:12:36.656Z,5.40
2019-04-14T18:15:11.870Z,5.40
2019-04-14T18:17:48.161Z,5.40
2019-04-14T18:20:20.778Z,5.40
2019-04-14T18:22:49.214Z,5.30
2019-04-14T18:25:17.681Z,5.30
2019-04-14T18:28:04.455Z,5.20
2019-04-14T18:30:34.553Z,5.30
2019-04-14T18:33:04.627Z,5.30
2019-04-14T18:35:47.053Z,5.30
2019-04-14T18:38:29.187Z,5.20
2019-04-14T18:40:59.303Z,5.30
2019-04-14T18:43:29.374Z,5.30
2019-04-14T18:46:08.683Z,5.30
2019-04-14T18:48:38.752Z,5.30
2019-04-14T18:51:17.887Z,5.30
2019-04-14T18:53:53.946Z,5.30
2019-04-14T18:56:33.423Z,5.30
2019-04-14T18:59:03.499Z,5.40
2019-04-14T19:01:33.870Z,5.30
2019-04-14T19:04:02.597Z,5.30
2019-04-14T19:06:31.052Z,5.30
2019-04-14T19:08:59.478Z,5.30
2019-04-14T19:11:45.825Z,5.40
2019-04-14T19:14:16.250Z,5.40
2019-04-14T19:16:55.362Z,5.40
2019-04-14T19:19:24.791Z,5.40
2019-04-14T19:21:53.579Z,5.40
2019-04-14T19:24:22.219Z,5.30
2019-04-14T19:26:50.657Z,5.30
2019-04-14T19:29:19.092Z,5.20
2019-04-14T19:31:47.770Z,5.20
2019-04-14T19:34:16.202Z,5.20
2019-04-14T19:36:44.655Z,5.20
2019-04-14T19:39:13.128Z,5.20
2019-04-14T19:41:41.625Z,5.20
2019-04-14T19:44:10.069Z,5.20
2019-04-14T19:46:39.554Z,5.20
2019-04-14T19:49:07.986Z,5.20
2019-04-14T19:51:36.428Z,5.20
2019-04-14T19:54:04.955Z,5.10
2019-04-14T19:56:33.380Z,5.20
2019-04-14T19:59:02.294Z,5.30
2019-04-14T20:01:30.758Z,5.30
2019-04-14T20:03:59.581Z,5.30
2019-04-14T20:06:28.024Z,5.30
2019-04-14T20:12:12.581Z,5.30
2019-04-14T20:14:41.014Z,5.30
2019-04-14T21:11:28.029Z,5.30
2019-04-14T21:14:14.686Z,5.30
2019-04-14T21:16:47.682Z,5.30
2019-04-14T21:19:26.398Z,5.30
2019-04-14T21:22:05.231Z,5.30
2019-04-14T21:24:44.502Z,5.30
2019-04-14T21:27:17.483Z,5.20
2019-04-14T21:29:50.118Z,5.20
2019-04-14T21:32:20.185Z,5.20
2019-04-14T21:34:50.262Z,5.20
2019-04-14T21:37:35.714Z,5.20
2019-04-14T21:40:10.791Z,5.20
2019-04-14T21:42:40.279Z,5.20
2019-04-14T21:45:09.158Z,5.20
2019-04-14T21:47:37.585Z,5.20
2019-04-14T21:50:06.979Z,5.20
2019-04-14T21:52:37.055Z,5.20
2019-04-14T21:55:06.234Z,5.20
2019-04-14T21:57:36.345Z,5.20
2019-04-14T22:00:18.330Z,5.20
2019-04-14T22:03:00.691Z,5.20
2019-04-14T22:05:43.089Z,5.20
2019-04-14T22:08:13.271Z,5.20
2019-04-14T22:10:43.348Z,5.30
2019-04-14T22:13:11.848Z,5.30
2019-04-14T22:15:40.371Z,5.30
2019-04-14T22:18:08.802Z,5.30
2019-04-14T22:20:37.366Z,5.30
2019-04-14T22:23:07.662Z,5.30
2019-04-14T22:25:36.087Z,5.30
2019-04-14T22:28:04.703Z,5.30
2019-04-14T22:30:33.310Z,5.30
2019-04-14T22:33:01.754Z,5.30
2019-04-14T22:35:30.538Z,5.30
2019-04-14T22:37:59.176Z,5.20
2019-04-14T22:40:27.675Z,5.20
2019-04-14T22:42:56.810Z,5.20
2019-04-14T22:45:25.268Z,5.20
2019-04-14T22:47:53.702Z,5.20
2019-04-14T22:50:22.241Z,5.20
2019-04-14T22:52:50.709Z,5.20
2019-04-14T22:55:19.143Z,5.10
2019-04-14T22:57:47.646Z,5.10
2019-04-14T23:00:28.616Z,5.10
2019-04-14T23:03:04.687Z,5.10
2019-04-14T23:05:47.083Z,5.10
2019-04-14T23:08:26.214Z,5.10
2019-04-14T23:10:56.454Z,5.10
2019-04-14T23:13:29.213Z,5.10
2019-04-14T23:16:14.478Z,5.10
2019-04-14T23:18:44.554Z,5.10
2019-04-14T23:21:24.015Z,5.10
2019-04-14T23:24:02.779Z,5.10
2019-04-14T23:26:31.255Z,5.10
2019-04-14T23:29:00.011Z,5.10
2019-04-14T23:31:28.443Z,5.00
2019-04-14T23:33:56.906Z,4.90
2019-04-14T23:36:25.347Z,4.90
2019-04-14T23:38:53.777Z,4.90
2019-04-14T23:41:22.234Z,4.80
2019-04-14T23:43:50.670Z,4.80
2019-04-14T23:46:19.107Z,4.80
2019-04-14T23:48:47.739Z,4.90
2019-04-14T23:51:16.175Z,4.90
2019-04-14T23:53:44.602Z,4.80
2019-04-14T23:56:13.184Z,4.80
2019-04-14T23:58:41.612Z,4.80
