createdAt,value
2018-09-09T00:01:45.788Z,99.90
2018-09-09T00:04:15.263Z,99.90
2018-09-09T00:06:44.092Z,99.90
2018-09-09T00:09:17.237Z,99.90
2018-09-09T00:11:46.224Z,99.90
2018-09-09T00:14:15.580Z,99.90
2018-09-09T00:16:45.332Z,99.90
2018-09-09T00:19:14.123Z,99.90
2018-09-09T00:21:43.224Z,99.90
2018-09-09T00:24:12.092Z,99.90
2018-09-09T00:26:41.009Z,99.90
2018-09-09T00:29:09.865Z,99.90
2018-09-09T00:31:38.820Z,99.90
2018-09-09T00:34:07.648Z,99.90
2018-09-09T00:36:36.485Z,99.90
2018-09-09T00:39:06.857Z,99.90
2018-09-09T00:41:35.731Z,99.90
2018-09-09T00:44:05.444Z,99.90
2018-09-09T00:46:34.330Z,99.90
2018-09-09T00:49:08.411Z,99.90
2018-09-09T00:51:42.621Z,99.90
2018-09-09T00:54:11.455Z,99.90
2018-09-09T00:56:40.300Z,99.90
2018-09-09T00:59:09.150Z,99.90
2018-09-09T01:01:37.892Z,99.90
2018-09-09T01:04:07.384Z,99.90
2018-09-09T01:06:36.280Z,99.90
2018-09-09T01:09:07.417Z,99.90
2018-09-09T01:11:36.448Z,99.90
2018-09-09T01:14:05.750Z,99.90
2018-09-09T01:16:34.705Z,99.90
2018-09-09T01:19:03.453Z,99.90
2018-09-09T01:21:33.258Z,99.90
2018-09-09T01:24:02.222Z,99.90
2018-09-09T01:26:31.083Z,99.90
2018-09-09T01:29:00.503Z,99.90
2018-09-09T01:31:30.111Z,99.90
2018-09-09T01:33:58.942Z,99.90
2018-09-09T01:36:27.799Z,99.90
2018-09-09T01:38:56.789Z,99.90
2018-09-09T01:41:25.671Z,99.90
2018-09-09T01:43:54.411Z,99.90
2018-09-09T01:46:23.133Z,99.90
2018-09-09T01:48:51.829Z,99.90
2018-09-09T01:51:20.602Z,99.90
2018-09-09T01:53:49.891Z,99.90
2018-09-09T01:56:18.608Z,99.90
2018-09-09T01:58:47.251Z,99.90
2018-09-09T02:01:16.019Z,99.90
2018-09-09T02:03:44.778Z,99.90
2018-09-09T02:06:14.373Z,99.90
2018-09-09T02:08:43.825Z,99.90
2018-09-09T02:11:12.723Z,99.90
2018-09-09T02:13:41.539Z,99.90
2018-09-09T02:16:11.082Z,99.90
2018-09-09T02:18:40.527Z,99.90
2018-09-09T02:21:09.343Z,99.90
2018-09-09T02:23:38.269Z,99.90
2018-09-09T02:26:07.140Z,99.90
2018-09-09T02:28:36.428Z,99.90
2018-09-09T02:31:05.325Z,99.90
2018-09-09T02:33:34.822Z,99.90
2018-09-09T02:36:03.639Z,99.90
2018-09-09T02:38:32.367Z,99.90
2018-09-09T02:41:01.729Z,99.90
2018-09-09T02:43:30.715Z,99.90
2018-09-09T02:45:59.523Z,99.90
2018-09-09T02:48:28.854Z,99.90
2018-09-09T02:50:57.859Z,99.90
2018-09-09T02:53:26.583Z,99.90
2018-09-09T02:55:55.356Z,99.90
2018-09-09T02:58:24.115Z,99.90
2018-09-09T03:00:52.999Z,99.90
2018-09-09T03:03:22.510Z,99.90
2018-09-09T03:05:51.467Z,99.90
2018-09-09T03:08:20.149Z,99.90
2018-09-09T03:10:53.344Z,99.90
2018-09-09T03:13:22.101Z,99.90
2018-09-09T03:15:50.964Z,99.90
2018-09-09T03:18:19.861Z,99.90
2018-09-09T03:20:48.683Z,99.90
2018-09-09T03:23:17.524Z,99.90
2018-09-09T03:25:46.267Z,99.90
2018-09-09T03:28:15.155Z,99.90
2018-09-09T03:30:43.934Z,99.90
2018-09-09T03:33:13.313Z,99.90
2018-09-09T03:35:42.315Z,99.90
2018-09-09T03:38:11.808Z,99.90
2018-09-09T03:40:40.534Z,99.90
2018-09-09T03:43:09.997Z,99.90
2018-09-09T03:45:38.762Z,99.90
2018-09-09T03:48:07.416Z,99.90
2018-09-09T03:50:36.097Z,99.90
2018-09-09T03:53:05.604Z,99.90
2018-09-09T03:55:34.909Z,99.90
2018-09-09T03:58:03.631Z,99.90
2018-09-09T04:00:32.435Z,99.90
2018-09-09T04:03:01.130Z,99.90
2018-09-09T04:05:30.101Z,99.90
2018-09-09T04:07:58.845Z,99.90
2018-09-09T04:10:27.540Z,99.90
2018-09-09T04:12:57.044Z,99.90
2018-09-09T04:15:25.735Z,99.90
2018-09-09T04:17:54.458Z,99.90
2018-09-09T04:20:23.763Z,99.90
2018-09-09T04:22:52.747Z,99.90
2018-09-09T04:25:21.408Z,99.90
2018-09-09T04:27:50.292Z,99.90
2018-09-09T04:30:19.501Z,99.90
2018-09-09T04:32:48.363Z,99.90
2018-09-09T04:35:17.321Z,99.90
2018-09-09T04:37:47.299Z,99.90
2018-09-09T04:40:16.730Z,99.90
2018-09-09T04:42:45.494Z,99.90
2018-09-09T04:45:14.365Z,99.90
2018-09-09T04:47:43.148Z,99.90
2018-09-09T04:50:11.952Z,99.90
2018-09-09T04:52:40.769Z,99.90
2018-09-09T04:55:09.560Z,99.90
2018-09-09T04:57:38.607Z,99.90
2018-09-09T05:00:07.812Z,99.90
2018-09-09T05:02:36.602Z,99.90
2018-09-09T05:05:06.115Z,99.90
2018-09-09T05:07:35.958Z,99.90
2018-09-09T05:10:05.012Z,99.90
2018-09-09T05:12:34.319Z,99.90
2018-09-09T05:15:03.215Z,99.90
2018-09-09T05:17:32.933Z,99.90
2018-09-09T05:20:02.041Z,99.90
2018-09-09T05:22:30.871Z,99.90
2018-09-09T05:25:00.427Z,99.90
2018-09-09T05:27:29.194Z,99.90
2018-09-09T05:29:58.057Z,99.90
2018-09-09T05:32:27.043Z,99.90
2018-09-09T05:34:56.433Z,99.90
2018-09-09T05:37:25.342Z,99.90
2018-09-09T05:39:54.782Z,99.90
2018-09-09T05:42:23.884Z,99.90
2018-09-09T05:44:53.568Z,99.90
2018-09-09T05:47:22.541Z,99.90
2018-09-09T05:49:51.427Z,99.90
2018-09-09T05:52:20.438Z,99.90
2018-09-09T05:54:49.495Z,99.90
2018-09-09T05:57:24.300Z,99.90
2018-09-09T05:59:53.529Z,99.90
2018-09-09T06:02:22.693Z,99.90
2018-09-09T06:04:51.560Z,99.90
2018-09-09T06:07:20.472Z,99.90
2018-09-09T06:09:49.484Z,99.90
2018-09-09T06:12:18.644Z,99.90
2018-09-09T06:14:47.719Z,99.90
2018-09-09T06:17:16.900Z,99.90
2018-09-09T06:19:46.420Z,99.90
2018-09-09T06:22:15.578Z,99.90
2018-09-09T06:24:44.877Z,99.90
2018-09-09T06:27:13.940Z,99.90
2018-09-09T06:29:42.905Z,99.90
2018-09-09T06:32:12.595Z,99.90
2018-09-09T06:34:41.709Z,99.90
2018-09-09T06:37:11.414Z,99.90
2018-09-09T06:39:41.100Z,99.90
2018-09-09T06:42:10.154Z,99.90
2018-09-09T06:44:39.176Z,99.90
2018-09-09T06:47:08.927Z,99.90
2018-09-09T06:49:38.709Z,99.90
2018-09-09T06:52:07.599Z,99.90
2018-09-09T06:54:36.710Z,99.90
2018-09-09T06:57:05.733Z,99.90
2018-09-09T06:59:35.080Z,99.90
2018-09-09T07:02:05.110Z,99.90
2018-09-09T07:04:34.262Z,99.90
2018-09-09T07:07:09.287Z,99.90
2018-09-09T07:09:38.537Z,99.90
2018-09-09T07:12:09.001Z,99.90
2018-09-09T07:14:38.134Z,99.90
2018-09-09T07:17:07.646Z,99.90
2018-09-09T07:19:43.239Z,99.90
2018-09-09T07:22:25.134Z,99.90
2018-09-09T07:24:57.199Z,99.90
2018-09-09T07:27:27.383Z,99.90
2018-09-09T07:29:56.754Z,99.90
2018-09-09T07:32:31.960Z,99.90
2018-09-09T07:35:01.717Z,99.90
2018-09-09T07:37:39.508Z,99.90
2018-09-09T07:40:08.495Z,99.90
2018-09-09T07:42:37.813Z,99.90
2018-09-09T07:45:07.629Z,99.90
2018-09-09T07:47:36.909Z,99.90
2018-09-09T07:50:06.122Z,99.90
2018-09-09T07:52:35.184Z,99.90
2018-09-09T07:55:05.304Z,99.90
2018-09-09T07:57:34.729Z,99.90
2018-09-09T08:00:04.035Z,99.90
2018-09-09T08:02:33.304Z,99.90
2018-09-09T08:05:02.321Z,99.90
2018-09-09T08:07:31.375Z,99.90
2018-09-09T08:10:00.822Z,99.90
2018-09-09T08:12:29.688Z,99.90
2018-09-09T08:14:58.577Z,99.90
2018-09-09T08:17:27.576Z,99.90
2018-09-09T08:20:20.123Z,99.90
2018-09-09T08:22:49.489Z,99.90
2018-09-09T08:25:18.609Z,99.90
2018-09-09T08:27:47.412Z,99.90
2018-09-09T08:30:17.015Z,99.90
2018-09-09T08:32:45.839Z,99.90
2018-09-09T08:35:14.716Z,99.90
2018-09-09T08:37:43.686Z,99.90
2018-09-09T08:40:12.898Z,99.90
2018-09-09T08:42:41.852Z,99.90
2018-09-09T08:45:11.448Z,99.90
2018-09-09T08:47:40.617Z,99.90
2018-09-09T08:50:09.505Z,99.90
2018-09-09T08:52:39.096Z,99.90
2018-09-09T08:55:08.118Z,99.90
2018-09-09T08:57:37.255Z,99.90
2018-09-09T09:00:06.683Z,99.90
2018-09-09T09:02:35.733Z,99.90
2018-09-09T09:05:05.176Z,99.90
2018-09-09T09:07:34.392Z,99.90
2018-09-09T09:10:03.303Z,99.90
2018-09-09T09:12:32.887Z,99.90
2018-09-09T09:15:07.084Z,99.90
2018-09-09T09:17:35.914Z,99.90
2018-09-09T09:20:05.056Z,99.90
2018-09-09T09:22:34.606Z,99.90
2018-09-09T09:25:04.724Z,99.90
2018-09-09T09:27:33.804Z,99.90
2018-09-09T09:30:02.693Z,99.90
2018-09-09T09:32:31.527Z,99.90
2018-09-09T09:35:00.608Z,99.90
2018-09-09T09:37:30.252Z,99.90
2018-09-09T09:40:00.426Z,99.90
2018-09-09T09:42:29.265Z,99.90
2018-09-09T09:44:58.708Z,99.90
2018-09-09T09:47:27.828Z,99.90
2018-09-09T09:49:56.884Z,99.90
2018-09-09T09:52:26.389Z,99.90
2018-09-09T09:54:55.152Z,98.80
2018-09-09T09:57:24.881Z,99.70
2018-09-09T09:59:53.835Z,97.60
2018-09-09T10:02:22.822Z,97.70
2018-09-09T10:04:51.889Z,97.90
2018-09-09T10:07:20.652Z,98.10
2018-09-09T10:09:49.534Z,98.60
2018-09-09T10:12:19.035Z,99.90
2018-09-09T10:14:47.966Z,99.00
2018-09-09T10:17:16.792Z,96.80
2018-09-09T10:19:45.630Z,95.80
2018-09-09T10:22:14.959Z,92.50
2018-09-09T10:24:44.911Z,92.60
2018-09-09T10:27:13.689Z,93.90
2018-09-09T10:29:42.628Z,91.80
2018-09-09T10:32:11.446Z,91.70
2018-09-09T10:34:41.288Z,87.60
2018-09-09T10:37:10.188Z,90.70
2018-09-09T10:39:39.010Z,91.60
2018-09-09T10:42:07.856Z,90.60
2018-09-09T10:44:36.889Z,89.10
2018-09-09T10:47:05.783Z,90.60
2018-09-09T10:49:34.615Z,90.20
2018-09-09T10:52:03.501Z,87.50
2018-09-09T10:54:33.037Z,90.60
2018-09-09T10:57:01.802Z,88.90
2018-09-09T10:59:30.688Z,85.90
2018-09-09T11:01:59.601Z,89.30
2018-09-09T11:04:34.519Z,90.60
2018-09-09T11:07:03.613Z,85.80
2018-09-09T11:09:33.243Z,86.40
2018-09-09T11:12:02.039Z,84.00
2018-09-09T11:14:30.958Z,82.70
2018-09-09T11:16:59.836Z,81.30
2018-09-09T11:19:28.697Z,83.40
2018-09-09T11:21:57.556Z,82.50
2018-09-09T11:24:26.916Z,79.40
2018-09-09T11:26:55.734Z,82.50
2018-09-09T11:29:24.546Z,82.90
2018-09-09T11:31:53.592Z,82.30
2018-09-09T11:34:22.549Z,77.60
2018-09-09T11:36:53.092Z,78.50
2018-09-09T11:39:22.068Z,81.40
2018-09-09T11:41:51.047Z,87.60
2018-09-09T11:44:21.120Z,77.90
2018-09-09T11:46:50.386Z,77.50
2018-09-09T11:49:19.448Z,77.40
2018-09-09T11:52:06.402Z,76.90
2018-09-09T11:54:35.308Z,77.30
2018-09-09T11:57:05.358Z,80.80
2018-09-09T11:59:34.170Z,78.30
2018-09-09T12:02:03.304Z,78.00
2018-09-09T12:04:32.723Z,76.00
2018-09-09T12:07:01.830Z,77.60
2018-09-09T12:09:30.874Z,73.60
2018-09-09T12:11:59.932Z,75.90
2018-09-09T12:14:28.682Z,73.30
2018-09-09T12:16:57.792Z,72.60
2018-09-09T12:19:26.928Z,72.90
2018-09-09T12:21:56.290Z,78.50
2018-09-09T12:24:25.106Z,81.60
2018-09-09T12:26:54.705Z,77.20
2018-09-09T12:29:23.700Z,74.80
2018-09-09T12:31:52.851Z,73.50
2018-09-09T12:34:21.871Z,73.10
2018-09-09T12:36:51.509Z,77.80
2018-09-09T12:39:20.745Z,76.90
2018-09-09T12:41:49.615Z,73.40
2018-09-09T12:44:24.426Z,74.90
2018-09-09T12:46:59.271Z,74.50
2018-09-09T12:49:28.203Z,76.10
2018-09-09T12:51:57.199Z,74.60
2018-09-09T12:54:26.774Z,73.30
2018-09-09T12:56:55.639Z,73.10
2018-09-09T12:59:25.399Z,72.40
2018-09-09T13:01:54.157Z,74.10
2018-09-09T13:04:23.379Z,73.50
2018-09-09T13:06:52.844Z,75.50
2018-09-09T13:09:21.839Z,76.80
2018-09-09T13:25:01.176Z,79.40
2018-09-09T13:27:30.200Z,77.30
2018-09-09T13:29:59.250Z,78.50
2018-09-09T13:32:33.411Z,79.10
2018-09-09T13:35:02.404Z,75.60
2018-09-09T13:37:31.424Z,74.00
2018-09-09T13:40:00.447Z,75.10
2018-09-09T13:42:29.626Z,76.50
2018-09-09T13:44:58.920Z,77.50
2018-09-09T13:47:28.410Z,75.70
2018-09-09T13:49:57.307Z,77.10
2018-09-09T13:52:26.434Z,75.70
2018-09-09T13:54:55.536Z,71.10
2018-09-09T13:57:25.142Z,71.70
2018-09-09T13:59:54.032Z,72.60
2018-09-09T14:02:23.147Z,70.80
2018-09-09T14:04:52.804Z,71.60
2018-09-09T14:07:21.808Z,72.80
2018-09-09T14:09:51.325Z,71.30
2018-09-09T14:12:20.382Z,72.40
2018-09-09T14:14:49.299Z,71.60
2018-09-09T14:17:18.432Z,68.40
2018-09-09T14:19:47.905Z,69.00
2018-09-09T14:22:16.831Z,67.60
2018-09-09T14:24:45.601Z,67.10
2018-09-09T14:27:14.792Z,68.40
2018-09-09T14:29:43.602Z,68.60
2018-09-09T14:32:12.334Z,71.00
2018-09-09T14:34:41.207Z,70.30
2018-09-09T14:37:10.042Z,69.70
2018-09-09T14:39:38.913Z,71.30
2018-09-09T14:42:27.988Z,67.40
2018-09-09T14:44:56.915Z,69.30
2018-09-09T14:47:26.144Z,65.40
2018-09-09T14:49:54.985Z,67.40
2018-09-09T14:52:24.515Z,65.70
2018-09-09T14:55:15.206Z,66.90
2018-09-09T14:57:44.447Z,64.90
2018-09-09T15:00:15.035Z,64.50
2018-09-09T15:03:00.363Z,63.10
2018-09-09T15:05:29.364Z,64.90
2018-09-09T15:07:58.151Z,62.20
2018-09-09T15:10:27.165Z,62.70
2018-09-09T15:12:56.259Z,62.60
2018-09-09T15:15:25.357Z,63.40
2018-09-09T15:17:55.017Z,67.00
2018-09-09T15:20:24.159Z,64.90
2018-09-09T15:22:53.145Z,63.80
2018-09-09T15:25:23.781Z,61.70
2018-09-09T15:27:52.674Z,60.50
2018-09-09T15:30:22.043Z,62.90
2018-09-09T15:32:51.184Z,59.50
2018-09-09T15:35:20.265Z,57.50
2018-09-09T15:37:49.195Z,55.20
2018-09-09T15:40:18.067Z,49.30
2018-09-09T15:42:47.027Z,46.50
2018-09-09T15:45:17.196Z,45.30
2018-09-09T15:47:46.122Z,43.10
2018-09-09T15:50:15.165Z,39.90
2018-09-09T15:52:44.200Z,40.10
2018-09-09T15:55:13.177Z,38.20
2018-09-09T15:57:42.116Z,38.70
2018-09-09T16:00:11.858Z,38.10
2018-09-09T16:02:40.990Z,38.00
2018-09-09T16:05:10.094Z,37.60
2018-09-09T16:07:39.270Z,39.70
2018-09-09T16:10:08.488Z,38.50
2018-09-09T16:12:37.381Z,37.50
2018-09-09T16:15:06.637Z,37.00
2018-09-09T16:17:36.291Z,35.70
2018-09-09T16:20:06.061Z,36.20
2018-09-09T16:22:35.947Z,34.40
2018-09-09T16:25:05.219Z,35.80
2018-09-09T16:27:35.110Z,34.80
2018-09-09T16:30:04.263Z,33.00
2018-09-09T16:32:33.341Z,33.50
2018-09-09T16:35:02.478Z,32.90
2018-09-09T16:37:31.616Z,30.30
2018-09-09T16:40:00.741Z,30.40
2018-09-09T16:42:29.719Z,33.30
2018-09-09T16:44:59.400Z,37.90
2018-09-09T16:47:28.523Z,40.20
2018-09-09T16:49:57.571Z,43.70
2018-09-09T16:52:27.241Z,45.30
2018-09-09T16:54:56.304Z,47.80
2018-09-09T16:57:25.874Z,48.70
2018-09-09T16:59:55.008Z,50.50
2018-09-09T17:02:24.173Z,54.20
2018-09-09T17:04:53.984Z,57.00
2018-09-09T17:07:26.596Z,59.10
2018-09-09T17:12:23.535Z,62.00
2018-09-09T17:14:53.201Z,70.00
2018-09-09T17:17:22.092Z,72.60
2018-09-09T17:19:51.115Z,77.10
2018-09-09T17:22:19.871Z,84.00
2018-09-09T17:24:48.502Z,91.90
2018-09-09T17:27:17.323Z,96.90
2018-09-09T17:29:46.065Z,99.90
2018-09-09T17:32:15.351Z,99.90
2018-09-09T17:34:44.848Z,99.90
2018-09-09T17:37:13.795Z,99.90
2018-09-09T17:39:42.504Z,99.90
2018-09-09T17:42:11.286Z,99.90
2018-09-09T17:44:40.028Z,99.90
2018-09-09T17:47:08.777Z,99.90
2018-09-09T17:49:37.414Z,99.90
2018-09-09T17:52:06.516Z,99.90
2018-09-09T17:54:35.473Z,99.90
2018-09-09T17:57:04.280Z,99.90
2018-09-09T17:59:33.308Z,99.90
2018-09-09T18:02:02.138Z,99.90
2018-09-09T18:04:30.816Z,99.90
2018-09-09T18:07:00.463Z,99.90
2018-09-09T18:09:29.851Z,99.90
2018-09-09T18:11:58.514Z,99.90
2018-09-09T18:14:27.223Z,99.90
2018-09-09T18:16:55.878Z,99.90
2018-09-09T18:19:25.144Z,99.90
2018-09-09T18:21:53.902Z,99.90
2018-09-09T18:24:22.813Z,99.90
2018-09-09T18:26:51.588Z,99.90
2018-09-09T18:29:20.992Z,99.90
2018-09-09T18:31:50.281Z,99.90
2018-09-09T18:34:19.011Z,99.90
2018-09-09T18:36:47.780Z,99.90
2018-09-09T18:39:16.705Z,99.90
2018-09-09T18:41:45.386Z,99.90
2018-09-09T18:44:14.457Z,99.90
2018-09-09T18:46:43.789Z,99.90
2018-09-09T18:49:12.570Z,99.90
2018-09-09T18:51:41.986Z,99.90
2018-09-09T18:54:11.394Z,99.90
2018-09-09T18:56:40.395Z,99.90
2018-09-09T18:59:09.895Z,99.90
2018-09-09T19:01:39.047Z,99.90
2018-09-09T19:04:08.358Z,99.90
2018-09-09T19:06:36.998Z,99.90
2018-09-09T19:09:06.797Z,99.90
2018-09-09T19:11:35.894Z,99.90
2018-09-09T19:14:05.374Z,99.90
2018-09-09T19:16:33.973Z,99.90
2018-09-09T19:19:02.639Z,99.90
2018-09-09T19:21:31.333Z,99.90
2018-09-09T19:24:00.154Z,99.90
2018-09-09T19:26:29.105Z,99.90
2018-09-09T19:28:57.924Z,99.90
2018-09-09T19:31:27.844Z,99.90
2018-09-09T19:33:56.553Z,99.90
2018-09-09T19:36:25.245Z,99.90
2018-09-09T19:38:54.004Z,99.90
2018-09-09T19:41:22.690Z,99.90
2018-09-09T19:43:52.082Z,99.90
2018-09-09T19:46:20.825Z,99.90
2018-09-09T19:48:50.576Z,99.90
2018-09-09T19:51:19.243Z,99.90
2018-09-09T19:53:48.717Z,99.90
2018-09-09T19:56:17.417Z,99.90
2018-09-09T19:58:46.223Z,99.90
2018-09-09T20:01:15.373Z,99.90
2018-09-09T20:03:44.240Z,99.90
2018-09-09T20:06:12.953Z,99.90
2018-09-09T20:08:41.913Z,99.90
2018-09-09T20:11:11.338Z,99.90
2018-09-09T20:13:40.384Z,99.90
2018-09-09T20:16:09.778Z,99.90
2018-09-09T20:18:38.576Z,99.90
2018-09-09T20:21:08.219Z,99.90
2018-09-09T20:23:37.534Z,99.90
2018-09-09T20:26:06.606Z,99.90
2018-09-09T20:28:35.837Z,99.90
2018-09-09T20:31:05.277Z,99.90
2018-09-09T20:33:33.847Z,99.90
2018-09-09T20:36:03.188Z,99.90
2018-09-09T20:38:31.801Z,99.90
2018-09-09T20:41:00.396Z,99.90
2018-09-09T20:43:29.049Z,99.90
2018-09-09T20:45:57.646Z,99.90
2018-09-09T20:48:26.860Z,99.90
2018-09-09T20:50:55.600Z,99.90
2018-09-09T20:53:24.155Z,99.90
2018-09-09T20:55:53.491Z,99.90
2018-09-09T20:58:26.744Z,99.90
2018-09-09T21:00:56.787Z,99.90
2018-09-09T21:03:27.392Z,99.90
2018-09-09T21:05:56.036Z,99.90
2018-09-09T21:08:24.727Z,99.90
2018-09-09T21:10:53.299Z,99.90
2018-09-09T21:13:21.882Z,99.90
2018-09-09T21:15:50.456Z,99.90
2018-09-09T21:18:19.161Z,99.90
2018-09-09T21:20:48.118Z,99.90
2018-09-09T21:23:16.759Z,99.90
2018-09-09T21:25:45.316Z,99.90
2018-09-09T21:28:13.904Z,99.90
2018-09-09T21:30:42.478Z,99.90
2018-09-09T21:33:11.051Z,99.90
2018-09-09T21:35:39.601Z,99.90
2018-09-09T21:38:08.155Z,99.90
2018-09-09T21:40:36.728Z,99.90
2018-09-09T21:43:05.262Z,99.90
2018-09-09T21:45:33.884Z,99.90
2018-09-09T21:48:03.154Z,99.90
2018-09-09T21:50:31.767Z,99.90
2018-09-09T21:53:00.259Z,99.90
2018-09-09T21:55:28.929Z,99.90
2018-09-09T21:57:57.494Z,99.90
2018-09-09T22:00:26.233Z,99.90
2018-09-09T22:02:54.845Z,99.90
2018-09-09T22:05:23.380Z,99.90
2018-09-09T22:07:51.994Z,99.90
2018-09-09T22:10:24.438Z,99.90
2018-09-09T22:12:53.717Z,99.90
2018-09-09T22:15:22.339Z,99.90
2018-09-09T22:17:50.891Z,99.90
2018-09-09T22:20:20.054Z,99.90
2018-09-09T22:22:48.657Z,99.90
2018-09-09T22:25:17.171Z,99.90
2018-09-09T22:27:45.692Z,99.90
2018-09-09T22:30:14.996Z,99.90
2018-09-09T22:32:43.610Z,99.90
2018-09-09T22:35:12.109Z,99.90
2018-09-09T22:37:41.181Z,99.90
2018-09-09T22:40:09.868Z,99.90
2018-09-09T22:42:39.178Z,99.90
2018-09-09T22:45:07.697Z,99.90
2018-09-09T22:47:36.341Z,99.90
2018-09-09T22:50:05.520Z,99.90
2018-09-09T22:52:34.060Z,99.90
2018-09-09T22:55:02.671Z,99.90
2018-09-09T22:57:31.279Z,99.90
2018-09-09T22:59:59.792Z,99.90
2018-09-09T23:02:28.356Z,99.90
2018-09-09T23:04:56.980Z,99.90
2018-09-09T23:07:25.509Z,99.90
2018-09-09T23:09:54.624Z,99.90
2018-09-09T23:12:23.181Z,99.90
2018-09-09T23:14:52.320Z,99.90
2018-09-09T23:17:20.769Z,99.90
2018-09-09T23:19:49.675Z,99.90
2018-09-09T23:22:18.974Z,99.90
2018-09-09T23:24:47.620Z,99.90
2018-09-09T23:27:16.315Z,99.90
2018-09-09T23:29:45.611Z,99.90
2018-09-09T23:32:14.088Z,99.90
2018-09-09T23:34:42.815Z,99.90
2018-09-09T23:37:11.416Z,99.90
2018-09-09T23:39:39.940Z,99.90
2018-09-09T23:42:08.516Z,99.90
2018-09-09T23:44:37.120Z,99.90
2018-09-09T23:47:05.821Z,99.90
2018-09-09T23:49:34.398Z,99.90
2018-09-09T23:52:03.246Z,99.90
2018-09-09T23:54:31.909Z,99.90
2018-09-09T23:57:01.194Z,99.90
2018-09-09T23:59:29.775Z,99.90
