createdAt,value
2023-03-07T00:01:06.419Z,94412.98
2023-03-07T00:03:32.880Z,94410.80
2023-03-07T00:06:03.451Z,94400.27
2023-03-07T00:08:30.081Z,94406.78
2023-03-07T00:11:08.888Z,94402.77
2023-03-07T00:13:36.952Z,94403.57
2023-03-07T00:16:05.376Z,94400.69
2023-03-07T00:18:32.329Z,94390.73
2023-03-07T00:21:00.153Z,94388.36
2023-03-07T00:23:26.850Z,94385.46
2023-03-07T00:26:04.692Z,94378.98
2023-03-07T00:28:31.233Z,94380.40
2023-03-07T00:31:02.783Z,94374.83
2023-03-07T00:33:29.178Z,94371.61
2023-03-07T00:35:57.775Z,94377.09
2023-03-07T00:38:24.626Z,94375.66
2023-03-07T00:41:02.440Z,94370.58
2023-03-07T00:43:29.235Z,94376.38
2023-03-07T00:45:56.128Z,94381.37
2023-03-07T00:48:23.499Z,94381.95
2023-03-07T00:50:51.323Z,94382.65
2023-03-07T00:53:18.632Z,94380.92
2023-03-07T00:55:56.780Z,94369.48
2023-03-07T00:58:24.386Z,94368.28
2023-03-07T01:00:50.735Z,94371.11
2023-03-07T01:03:18.750Z,94376.67
2023-03-07T01:05:45.743Z,94376.52
2023-03-07T01:08:12.480Z,94378.81
2023-03-07T01:10:38.727Z,94372.14
2023-03-07T01:13:05.414Z,94372.81
2023-03-07T01:15:31.642Z,94367.73
2023-03-07T01:17:57.973Z,94364.24
2023-03-07T01:20:24.583Z,94356.05
2023-03-07T01:22:51.047Z,94339.66
2023-03-07T01:25:17.530Z,94325.09
2023-03-07T01:27:43.840Z,94320.67
2023-03-07T01:30:10.532Z,94325.73
2023-03-07T01:32:37.661Z,94333.83
2023-03-07T01:35:04.535Z,94332.58
2023-03-07T01:37:30.789Z,94329.02
2023-03-07T01:39:57.054Z,94317.60
2023-03-07T01:42:23.496Z,94320.47
2023-03-07T01:44:59.587Z,94326.10
2023-03-07T01:47:31.188Z,94333.02
2023-03-07T01:50:00.936Z,94328.37
2023-03-07T01:52:40.689Z,94330.69
2023-03-07T01:55:16.040Z,94338.38
2023-03-07T01:57:46.406Z,94336.05
2023-03-07T02:00:22.128Z,94327.21
2023-03-07T02:02:55.040Z,94331.66
2023-03-07T02:05:27.472Z,94324.71
2023-03-07T02:07:55.383Z,94332.67
2023-03-07T02:10:24.787Z,94329.19
2023-03-07T02:12:53.243Z,94322.38
2023-03-07T02:15:19.577Z,94337.59
2023-03-07T02:17:46.374Z,94334.70
2023-03-07T02:20:13.138Z,94330.58
2023-03-07T02:22:40.499Z,94322.55
2023-03-07T02:25:15.839Z,94320.30
2023-03-07T02:27:43.128Z,94318.43
2023-03-07T02:30:10.464Z,94330.09
2023-03-07T02:32:37.014Z,94331.82
2023-03-07T02:35:14.889Z,94328.68
2023-03-07T02:37:45.245Z,94324.44
2023-03-07T02:40:15.941Z,94327.48
2023-03-07T02:42:42.807Z,94328.98
2023-03-07T02:45:14.724Z,94332.14
2023-03-07T02:47:42.593Z,94334.16
2023-03-07T02:50:10.504Z,94331.54
2023-03-07T02:52:38.527Z,94332.36
2023-03-07T02:55:07.016Z,94343.85
2023-03-07T02:57:35.345Z,94337.95
2023-03-07T03:00:06.576Z,94335.27
2023-03-07T03:02:33.228Z,94337.31
2023-03-07T03:04:59.450Z,94332.31
2023-03-07T03:07:25.562Z,94335.52
2023-03-07T03:09:51.795Z,94336.42
2023-03-07T03:12:18.037Z,94333.95
2023-03-07T03:14:44.263Z,94343.61
2023-03-07T03:17:10.542Z,94337.06
2023-03-07T03:19:36.861Z,94332.53
2023-03-07T03:22:03.168Z,94329.70
2023-03-07T03:24:31.725Z,94326.71
2023-03-07T03:26:58.374Z,94316.83
2023-03-07T03:29:25.495Z,94316.69
2023-03-07T03:31:53.093Z,94320.29
2023-03-07T03:34:19.784Z,94321.52
2023-03-07T03:36:46.265Z,94324.85
2023-03-07T03:39:13.862Z,94337.02
2023-03-07T03:41:44.240Z,94343.86
2023-03-07T03:44:10.619Z,94341.80
2023-03-07T03:46:37.295Z,94333.94
2023-03-07T03:49:03.954Z,94333.23
2023-03-07T03:51:30.716Z,94332.02
2023-03-07T03:53:58.107Z,94342.60
2023-03-07T03:56:26.433Z,94352.62
2023-03-07T03:58:54.949Z,94341.40
2023-03-07T04:01:23.334Z,94346.50
2023-03-07T04:03:52.101Z,94333.71
2023-03-07T04:06:29.793Z,94332.40
2023-03-07T04:08:56.867Z,94343.42
2023-03-07T04:11:24.044Z,94336.59
2023-03-07T04:13:51.061Z,94328.69
2023-03-07T04:16:19.567Z,94333.58
2023-03-07T04:18:45.755Z,94333.34
2023-03-07T04:21:12.368Z,94345.48
2023-03-07T04:23:39.060Z,94348.34
2023-03-07T04:26:07.167Z,94349.71
2023-03-07T04:28:45.012Z,94352.37
2023-03-07T04:31:37.257Z,94346.95
2023-03-07T04:34:04.988Z,94361.58
2023-03-07T04:36:31.489Z,94368.42
2023-03-07T04:38:57.607Z,94358.16
2023-03-07T04:41:27.395Z,94357.44
2023-03-07T04:43:57.504Z,94363.45
2023-03-07T04:46:24.910Z,94365.71
2023-03-07T04:48:51.186Z,94366.80
2023-03-07T04:51:17.569Z,94365.44
2023-03-07T04:53:43.869Z,94365.05
2023-03-07T04:56:10.046Z,94371.43
2023-03-07T04:58:37.450Z,94369.95
2023-03-07T05:01:05.545Z,94364.94
2023-03-07T05:03:32.676Z,94363.16
2023-03-07T05:06:04.766Z,94362.41
2023-03-07T05:08:31.022Z,94369.22
2023-03-07T05:10:57.556Z,94369.05
2023-03-07T05:13:24.224Z,94370.16
2023-03-07T05:15:55.961Z,94373.23
2023-03-07T05:18:22.762Z,94371.71
2023-03-07T05:20:49.833Z,94363.27
2023-03-07T05:23:17.237Z,94359.63
2023-03-07T05:25:43.751Z,94367.35
2023-03-07T05:28:10.056Z,94375.02
2023-03-07T05:30:36.108Z,94368.94
2023-03-07T05:33:02.337Z,94370.66
2023-03-07T05:35:28.630Z,94377.67
2023-03-07T05:37:56.571Z,94376.58
2023-03-07T05:40:22.797Z,94378.71
2023-03-07T05:42:49.190Z,94384.27
2023-03-07T05:45:16.576Z,94383.38
2023-03-07T05:47:43.058Z,94388.94
2023-03-07T05:50:11.971Z,94386.02
2023-03-07T05:52:39.690Z,94389.94
2023-03-07T05:55:06.473Z,94403.27
2023-03-07T05:57:32.934Z,94400.69
2023-03-07T05:59:59.111Z,94399.08
2023-03-07T06:02:25.343Z,94399.94
2023-03-07T06:04:51.531Z,94388.23
2023-03-07T06:07:17.665Z,94396.89
2023-03-07T06:09:44.541Z,94395.44
2023-03-07T06:12:11.417Z,94400.34
2023-03-07T06:14:37.653Z,94405.42
2023-03-07T06:17:05.197Z,94394.31
2023-03-07T06:19:31.553Z,94390.30
2023-03-07T06:21:58.557Z,94394.48
2023-03-07T06:24:24.885Z,94397.76
2023-03-07T06:26:51.050Z,94391.10
2023-03-07T06:29:19.132Z,94390.83
2023-03-07T06:31:45.906Z,94396.64
2023-03-07T06:34:12.337Z,94392.48
2023-03-07T06:36:39.750Z,94401.38
2023-03-07T06:39:05.975Z,94402.92
2023-03-07T06:41:32.922Z,94401.58
2023-03-07T06:43:59.958Z,94400.59
2023-03-07T06:46:28.920Z,94420.02
2023-03-07T06:48:55.835Z,94421.60
2023-03-07T06:51:22.431Z,94413.83
2023-03-07T06:53:48.789Z,94411.75
2023-03-07T06:56:14.956Z,94422.23
2023-03-07T06:58:41.280Z,94423.23
2023-03-07T07:01:16.169Z,94410.23
2023-03-07T07:03:42.554Z,94416.06
2023-03-07T07:06:08.776Z,94415.33
2023-03-07T07:08:34.902Z,94406.73
2023-03-07T07:11:01.508Z,94413.98
2023-03-07T07:13:28.669Z,94410.79
2023-03-07T07:15:54.756Z,94402.55
2023-03-07T07:18:22.722Z,94405.34
2023-03-07T07:20:55.276Z,94408.57
2023-03-07T07:23:22.010Z,94414.64
2023-03-07T07:25:48.358Z,94406.70
2023-03-07T07:28:14.632Z,94416.54
2023-03-07T07:30:40.918Z,94416.63
2023-03-07T07:33:07.230Z,94416.36
2023-03-07T07:35:33.577Z,94419.45
2023-03-07T07:37:59.968Z,94424.96
2023-03-07T07:40:26.276Z,94420.54
2023-03-07T07:42:55.252Z,94418.65
2023-03-07T07:45:30.743Z,94426.77
2023-03-07T07:47:57.002Z,94430.27
2023-03-07T07:50:23.693Z,94427.83
2023-03-07T07:52:52.377Z,94427.18
2023-03-07T07:55:18.593Z,94429.98
2023-03-07T07:57:44.730Z,94429.91
2023-03-07T08:00:12.559Z,94435.10
2023-03-07T08:02:39.147Z,94429.69
2023-03-07T08:05:09.658Z,94433.91
2023-03-07T08:07:36.006Z,94433.91
2023-03-07T08:10:03.310Z,94432.93
2023-03-07T08:12:29.377Z,94434.54
2023-03-07T08:14:55.468Z,94432.88
2023-03-07T08:17:21.576Z,94434.80
2023-03-07T08:19:47.693Z,94433.25
2023-03-07T08:22:13.933Z,94433.08
2023-03-07T08:24:41.146Z,94431.46
2023-03-07T08:27:08.154Z,94427.41
2023-03-07T08:29:34.706Z,94428.37
2023-03-07T08:32:01.236Z,94422.89
2023-03-07T08:34:27.356Z,94427.65
2023-03-07T08:36:53.791Z,94426.44
2023-03-07T08:39:19.914Z,94425.11
2023-03-07T08:41:45.946Z,94426.57
2023-03-07T08:44:11.982Z,94424.59
2023-03-07T08:46:38.147Z,94425.64
2023-03-07T08:49:04.596Z,94423.04
2023-03-07T08:51:30.814Z,94420.67
2023-03-07T08:53:58.574Z,94419.75
2023-03-07T08:56:24.731Z,94419.87
2023-03-07T08:58:53.395Z,94420.41
2023-03-07T09:01:19.604Z,94414.76
2023-03-07T09:03:45.880Z,94412.75
2023-03-07T09:06:17.271Z,94411.71
2023-03-07T09:08:43.554Z,94412.77
2023-03-07T09:11:09.669Z,94410.87
2023-03-07T09:13:42.987Z,94404.98
2023-03-07T09:16:16.015Z,94402.23
2023-03-07T09:18:42.046Z,94403.73
2023-03-07T09:21:08.208Z,94401.41
2023-03-07T09:23:34.334Z,94403.08
2023-03-07T09:26:01.578Z,94396.36
2023-03-07T09:28:27.747Z,94391.26
2023-03-07T09:30:53.809Z,94387.75
2023-03-07T09:33:20.044Z,94383.02
2023-03-07T09:35:46.203Z,94381.06
2023-03-07T09:38:12.379Z,94381.23
2023-03-07T09:40:39.009Z,94379.21
2023-03-07T09:43:15.310Z,94378.02
2023-03-07T09:46:09.873Z,94372.30
2023-03-07T09:49:03.299Z,94369.96
2023-03-07T09:51:32.405Z,94367.23
2023-03-07T09:54:04.268Z,94365.42
2023-03-07T09:56:37.337Z,94362.27
2023-03-07T09:59:23.430Z,94356.80
2023-03-07T10:02:14.126Z,94354.50
2023-03-07T10:04:46.414Z,94349.05
2023-03-07T10:07:15.379Z,94347.48
2023-03-07T10:09:43.284Z,94344.58
2023-03-07T10:12:21.329Z,94338.39
2023-03-07T10:15:16.504Z,94334.02
2023-03-07T10:18:07.821Z,94332.73
2023-03-07T10:21:01.848Z,94332.12
2023-03-07T10:23:55.496Z,94331.88
2023-03-07T10:26:50.427Z,94323.80
2023-03-07T10:29:19.015Z,94320.86
2023-03-07T10:31:53.544Z,94318.08
2023-03-07T10:34:27.680Z,94315.66
2023-03-07T10:37:09.503Z,94310.30
2023-03-07T10:39:49.510Z,94307.66
2023-03-07T10:42:18.163Z,94299.81
2023-03-07T10:44:45.580Z,94299.28
2023-03-07T10:47:21.602Z,94296.23
2023-03-07T10:49:49.917Z,94291.21
2023-03-07T10:52:22.199Z,94288.39
2023-03-07T10:54:48.423Z,94284.34
2023-03-07T10:57:16.349Z,94281.57
2023-03-07T10:59:44.805Z,94278.41
2023-03-07T11:02:46.221Z,94271.67
2023-03-07T11:05:33.002Z,94261.77
2023-03-07T11:08:00.735Z,94258.73
2023-03-07T11:10:34.799Z,94254.25
2023-03-07T11:13:15.942Z,94247.59
2023-03-07T11:15:44.233Z,94244.31
2023-03-07T11:18:30.581Z,94235.91
2023-03-07T11:20:58.125Z,94233.86
2023-03-07T11:23:32.015Z,94229.23
2023-03-07T11:26:22.067Z,94227.15
2023-03-07T11:29:07.180Z,94224.64
2023-03-07T11:32:05.791Z,94218.74
2023-03-07T11:34:43.865Z,94213.33
2023-03-07T11:37:35.759Z,94213.30
2023-03-07T11:40:20.294Z,94210.42
2023-03-07T11:42:52.089Z,94206.94
2023-03-07T11:45:24.054Z,94200.84
2023-03-07T11:48:10.711Z,94202.64
2023-03-07T11:50:38.356Z,94199.50
2023-03-07T11:53:45.169Z,94197.33
2023-03-07T11:56:21.123Z,94185.66
2023-03-07T11:58:56.192Z,94185.89
2023-03-07T12:01:25.258Z,94186.79
2023-03-07T12:04:11.462Z,94187.24
2023-03-07T12:07:01.927Z,94188.67
2023-03-07T12:09:36.510Z,94183.33
2023-03-07T12:12:26.726Z,94182.73
2023-03-07T12:15:02.617Z,94174.98
2023-03-07T12:17:40.345Z,94170.91
2023-03-07T12:20:54.254Z,94170.55
2023-03-07T12:23:27.633Z,94167.48
2023-03-07T12:26:05.658Z,94168.10
2023-03-07T12:28:43.397Z,94167.81
2023-03-07T12:31:21.584Z,94171.76
2023-03-07T12:33:50.206Z,94167.35
2023-03-07T12:36:40.272Z,94168.00
2023-03-07T12:39:15.535Z,94164.38
2023-03-07T12:42:11.682Z,94160.72
2023-03-07T12:44:43.768Z,94161.58
2023-03-07T12:47:17.051Z,94154.86
2023-03-07T12:50:18.790Z,94150.33
2023-03-07T12:53:12.186Z,94148.95
2023-03-07T12:55:50.773Z,94146.38
2023-03-07T12:58:25.831Z,94144.83
2023-03-07T13:01:00.687Z,94145.94
2023-03-07T13:03:53.896Z,94148.63
2023-03-07T13:06:22.113Z,94148.86
2023-03-07T13:08:54.784Z,94147.66
2023-03-07T13:11:27.869Z,94148.13
2023-03-07T13:13:54.745Z,94148.83
2023-03-07T13:16:34.784Z,94144.38
2023-03-07T13:19:34.737Z,94149.39
2023-03-07T13:22:02.530Z,94146.05
2023-03-07T13:24:38.866Z,94142.35
2023-03-07T13:27:15.081Z,94143.27
2023-03-07T13:30:11.782Z,94144.00
2023-03-07T13:32:55.644Z,94142.58
2023-03-07T13:35:27.728Z,94139.64
2023-03-07T13:37:56.646Z,94139.76
2023-03-07T13:40:26.397Z,94138.97
2023-03-07T13:42:52.707Z,94139.80
2023-03-07T13:45:36.739Z,94142.30
2023-03-07T13:48:04.555Z,94147.05
2023-03-07T13:50:33.400Z,94149.34
2023-03-07T13:53:02.231Z,94148.33
2023-03-07T13:55:37.900Z,94149.98
2023-03-07T13:58:15.872Z,94151.92
2023-03-07T14:00:51.276Z,94152.77
2023-03-07T14:03:28.015Z,94149.79
2023-03-07T14:05:56.668Z,94146.55
2023-03-07T14:08:28.310Z,94144.63
2023-03-07T14:10:55.926Z,94145.52
2023-03-07T14:13:48.745Z,94145.12
2023-03-07T14:16:29.808Z,94145.34
2023-03-07T14:19:23.658Z,94148.83
2023-03-07T14:22:00.403Z,94148.61
2023-03-07T14:24:52.873Z,94150.31
2023-03-07T14:27:19.410Z,94145.00
2023-03-07T14:29:51.400Z,94142.61
2023-03-07T14:32:24.576Z,94143.88
2023-03-07T14:34:52.625Z,94147.96
2023-03-07T14:37:25.799Z,94148.51
2023-03-07T14:39:58.187Z,94147.39
2023-03-07T14:42:45.768Z,94151.98
2023-03-07T14:45:54.122Z,94150.38
2023-03-07T15:10:29.270Z,94151.07
2023-03-07T15:12:56.829Z,94153.06
2023-03-07T15:18:37.103Z,94146.48
2023-03-07T15:21:04.986Z,94149.66
2023-03-07T15:23:31.863Z,94148.09
2023-03-07T15:26:10.173Z,94155.98
2023-03-07T15:28:40.550Z,94155.33
2023-03-07T15:31:08.396Z,94154.25
2023-03-07T15:33:35.251Z,94152.89
2023-03-07T15:36:13.544Z,94152.30
2023-03-07T15:38:42.993Z,94151.04
2023-03-07T15:41:31.203Z,94153.33
2023-03-07T15:44:27.013Z,94154.46
2023-03-07T15:46:57.127Z,94153.09
2023-03-07T15:49:34.037Z,94155.52
2023-03-07T15:52:01.189Z,94157.27
2023-03-07T15:54:38.713Z,94155.87
2023-03-07T15:57:15.293Z,94157.57
2023-03-07T15:59:47.171Z,94162.75
2023-03-07T16:02:31.452Z,94162.88
2023-03-07T16:04:58.674Z,94168.55
2023-03-07T16:07:28.124Z,94174.35
2023-03-07T16:09:54.910Z,94169.14
2023-03-07T16:12:23.825Z,94178.07
2023-03-07T16:14:52.330Z,94182.02
2023-03-07T16:17:35.611Z,94181.61
2023-03-07T16:20:03.753Z,94182.63
2023-03-07T16:22:30.448Z,94185.05
2023-03-07T16:24:56.889Z,94188.84
2023-03-07T16:27:25.110Z,94190.92
2023-03-07T16:29:53.231Z,94188.91
2023-03-07T16:32:21.008Z,94189.34
2023-03-07T16:34:50.464Z,94196.27
2023-03-07T16:37:17.128Z,94198.13
2023-03-07T16:39:43.384Z,94199.39
2023-03-07T16:42:21.832Z,94202.88
2023-03-07T16:44:49.012Z,94204.95
2023-03-07T16:47:17.341Z,94214.30
2023-03-07T16:49:46.061Z,94216.55
2023-03-07T16:52:13.545Z,94216.11
2023-03-07T16:54:39.935Z,94216.41
2023-03-07T16:57:15.129Z,94222.36
2023-03-07T16:59:46.513Z,94221.05
2023-03-07T17:05:00.037Z,94221.36
2023-03-07T17:07:27.043Z,94222.11
2023-03-07T17:09:54.941Z,94220.69
2023-03-07T17:12:23.877Z,94222.52
2023-03-07T17:14:51.111Z,94218.76
2023-03-07T17:17:24.528Z,94222.64
2023-03-07T17:19:51.431Z,94223.73
2023-03-07T17:22:20.234Z,94221.72
2023-03-07T17:24:47.252Z,94217.77
2023-03-07T17:27:14.061Z,94219.42
2023-03-07T17:29:44.863Z,94219.25
2023-03-07T17:32:14.652Z,94218.38
2023-03-07T17:34:42.098Z,94219.42
2023-03-07T17:37:11.575Z,94224.16
2023-03-07T17:39:38.661Z,94229.21
2023-03-07T17:42:06.578Z,94225.79
2023-03-07T17:44:36.496Z,94226.41
2023-03-07T17:47:03.868Z,94229.02
2023-03-07T17:49:38.676Z,94229.45
2023-03-07T17:52:07.428Z,94229.57
2023-03-07T17:54:35.437Z,94229.08
2023-03-07T17:59:46.027Z,94231.59
2023-03-07T18:02:15.081Z,94233.72
2023-03-07T18:27:00.691Z,94241.38
2023-03-07T18:29:29.046Z,94249.61
2023-03-07T18:31:56.575Z,94247.11
2023-03-07T18:34:25.355Z,94251.52
2023-03-07T18:37:11.678Z,94252.50
2023-03-07T18:39:58.713Z,94252.58
2023-03-07T18:42:26.137Z,94254.17
2023-03-07T18:44:53.903Z,94254.77
2023-03-07T18:47:22.126Z,94259.30
2023-03-07T18:49:52.625Z,94258.24
2023-03-07T18:52:19.669Z,94259.55
2023-03-07T18:54:50.188Z,94260.41
2023-03-07T18:57:19.455Z,94259.83
2023-03-07T18:59:49.702Z,94263.58
2023-03-07T19:02:22.203Z,94265.33
2023-03-07T19:04:49.493Z,94260.23
2023-03-07T19:07:16.574Z,94265.90
2023-03-07T19:13:23.483Z,94266.81
2023-03-07T19:16:08.377Z,94266.77
2023-03-07T19:18:35.807Z,94275.27
2023-03-07T19:21:12.143Z,94271.81
2023-03-07T19:23:39.585Z,94272.81
2023-03-07T19:26:08.739Z,94271.38
2023-03-07T19:28:35.850Z,94269.22
2023-03-07T19:31:14.296Z,94270.31
2023-03-07T19:33:41.112Z,94274.12
2023-03-07T19:36:11.040Z,94278.79
2023-03-07T19:38:39.150Z,94278.94
2023-03-07T19:41:10.959Z,94280.49
2023-03-07T19:43:37.260Z,94278.11
2023-03-07T19:46:11.828Z,94278.98
2023-03-07T19:48:40.748Z,94275.20
2023-03-07T19:51:19.055Z,94274.54
2023-03-07T19:53:46.381Z,94269.81
2023-03-07T19:56:26.232Z,94278.27
2023-03-07T19:58:53.935Z,94279.36
2023-03-07T20:01:21.966Z,94275.78
2023-03-07T20:03:48.705Z,94276.14
2023-03-07T20:06:35.089Z,94278.71
2023-03-07T20:09:01.854Z,94281.52
2023-03-07T20:11:30.766Z,94283.64
2023-03-07T20:13:59.606Z,94285.90
2023-03-07T20:16:28.775Z,94282.73
2023-03-07T20:18:57.743Z,94282.48
2023-03-07T20:21:28.163Z,94286.34
2023-03-07T20:30:45.212Z,94296.98
2023-03-07T20:33:12.082Z,94300.52
2023-03-07T20:35:41.847Z,94305.98
2023-03-07T20:38:08.789Z,94309.48
2023-03-07T20:40:38.752Z,94309.08
2023-03-07T20:43:05.790Z,94311.61
2023-03-07T20:45:33.154Z,94318.77
2023-03-07T20:48:00.057Z,94318.50
2023-03-07T20:50:27.425Z,94320.31
2023-03-07T20:52:54.249Z,94319.16
2023-03-07T20:55:21.156Z,94323.39
2023-03-07T20:57:48.457Z,94326.92
2023-03-07T21:00:15.602Z,94331.89
2023-03-07T21:03:05.782Z,94324.38
2023-03-07T21:05:33.377Z,94320.80
2023-03-07T21:08:00.244Z,94322.31
2023-03-07T21:10:27.575Z,94319.45
2023-03-07T21:12:54.436Z,94321.28
2023-03-07T21:15:21.277Z,94315.80
2023-03-07T21:17:48.538Z,94317.34
2023-03-07T21:20:15.763Z,94319.67
2023-03-07T21:22:42.702Z,94319.23
2023-03-07T21:25:10.208Z,94320.73
2023-03-07T21:27:37.578Z,94322.60
2023-03-07T21:30:04.891Z,94318.66
2023-03-07T21:32:31.900Z,94320.13
2023-03-07T21:34:58.641Z,94316.92
2023-03-07T21:37:25.375Z,94314.16
2023-03-07T21:39:52.180Z,94320.92
2023-03-07T21:42:19.179Z,94321.90
2023-03-07T21:44:45.964Z,94327.17
2023-03-07T21:47:13.645Z,94326.72
2023-03-07T21:49:40.453Z,94321.02
2023-03-07T21:52:07.220Z,94327.10
2023-03-07T21:54:34.258Z,94324.66
2023-03-07T21:57:01.044Z,94330.89
2023-03-07T21:59:28.310Z,94320.27
2023-03-07T22:01:55.335Z,94317.61
2023-03-07T22:04:22.257Z,94316.23
2023-03-07T22:06:49.305Z,94320.13
2023-03-07T22:09:16.134Z,94317.49
2023-03-07T22:11:43.067Z,94324.58
2023-03-07T22:14:09.877Z,94327.53
2023-03-07T22:16:36.843Z,94323.87
2023-03-07T22:19:03.948Z,94320.06
2023-03-07T22:21:30.709Z,94320.10
2023-03-07T22:23:59.657Z,94323.93
2023-03-07T22:26:27.795Z,94337.14
2023-03-07T22:28:55.092Z,94330.78
2023-03-07T22:31:22.001Z,94337.29
2023-03-07T22:33:51.242Z,94329.55
2023-03-07T22:36:18.247Z,94337.00
2023-03-07T22:38:45.183Z,94339.77
2023-03-07T22:41:17.086Z,94334.64
2023-03-07T22:46:10.570Z,94340.80
2023-03-07T22:48:38.006Z,94341.01
2023-03-07T22:51:10.094Z,94331.52
2023-03-07T22:56:02.559Z,94343.59
2023-03-07T22:58:29.848Z,94342.70
2023-03-07T23:00:57.167Z,94350.34
2023-03-07T23:03:24.009Z,94350.11
2023-03-07T23:05:51.163Z,94351.85
2023-03-07T23:08:18.100Z,94353.52
2023-03-07T23:10:44.929Z,94348.59
2023-03-07T23:13:11.748Z,94353.76
2023-03-07T23:15:41.780Z,94354.76
2023-03-07T23:18:09.078Z,94354.02
2023-03-07T23:20:39.025Z,94354.36
2023-03-07T23:23:06.426Z,94355.16
2023-03-07T23:25:33.730Z,94356.48
2023-03-07T23:28:00.527Z,94361.77
2023-03-07T23:30:27.345Z,94360.42
2023-03-07T23:32:55.361Z,94355.16
2023-03-07T23:35:22.254Z,94361.52
2023-03-07T23:37:49.145Z,94356.11
2023-03-07T23:40:16.107Z,94358.34
2023-03-07T23:42:42.960Z,94357.89
2023-03-07T23:45:10.132Z,94354.09
2023-03-07T23:47:37.099Z,94365.70
2023-03-07T23:50:04.246Z,94364.71
2023-03-07T23:52:31.073Z,94362.04
2023-03-07T23:54:57.910Z,94368.31
2023-03-07T23:57:24.804Z,94363.46
2023-03-07T23:59:51.587Z,94360.17
