createdAt,value
2018-10-21T00:01:26.697Z,72.62
2018-10-21T00:03:55.426Z,71.96
2018-10-21T00:06:25.161Z,72.56
2018-10-21T00:08:53.879Z,72.99
2018-10-21T00:11:22.659Z,72.12
2018-10-21T00:13:51.405Z,72.29
2018-10-21T00:16:20.182Z,72.15
2018-10-21T00:18:48.912Z,72.04
2018-10-21T00:21:17.723Z,72.27
2018-10-21T00:23:46.628Z,72.41
2018-10-21T00:26:15.360Z,72.06
2018-10-21T00:28:44.135Z,71.54
2018-10-21T00:31:12.834Z,72.01
2018-10-21T00:33:41.575Z,71.16
2018-10-21T00:36:10.350Z,71.04
2018-10-21T00:38:39.138Z,71.14
2018-10-21T00:41:07.839Z,71.36
2018-10-21T00:43:36.941Z,70.85
2018-10-21T00:46:06.221Z,70.86
2018-10-21T00:48:35.086Z,70.59
2018-10-21T00:51:03.993Z,70.37
2018-10-21T00:53:32.874Z,71.38
2018-10-21T00:56:01.671Z,72.20
2018-10-21T00:58:30.447Z,71.52
2018-10-21T01:00:59.197Z,71.51
2018-10-21T01:03:27.889Z,71.22
2018-10-21T01:05:56.710Z,71.18
2018-10-21T01:08:25.461Z,71.41
2018-10-21T01:11:00.640Z,71.07
2018-10-21T01:13:29.427Z,70.77
2018-10-21T01:15:58.214Z,70.77
2018-10-21T01:18:26.956Z,70.58
2018-10-21T01:20:55.731Z,70.69
2018-10-21T01:23:24.633Z,71.33
2018-10-21T01:25:53.378Z,71.70
2018-10-21T01:28:22.484Z,71.82
2018-10-21T01:30:51.222Z,72.10
2018-10-21T01:33:19.982Z,72.00
2018-10-21T01:35:48.725Z,71.90
2018-10-21T01:38:17.572Z,72.30
2018-10-21T01:40:47.565Z,72.80
2018-10-21T01:43:17.894Z,72.36
2018-10-21T01:45:46.632Z,72.49
2018-10-21T01:48:16.641Z,73.03
2018-10-21T01:50:45.404Z,73.73
2018-10-21T01:53:15.017Z,73.58
2018-10-21T01:55:43.771Z,73.63
2018-10-21T01:58:12.514Z,73.08
2018-10-21T02:00:41.814Z,74.05
2018-10-21T02:03:10.793Z,73.72
2018-10-21T02:05:40.389Z,73.52
2018-10-21T02:08:09.093Z,74.36
2018-10-21T02:10:37.854Z,74.08
2018-10-21T02:13:06.677Z,73.76
2018-10-21T02:15:35.661Z,74.42
2018-10-21T02:18:04.883Z,73.71
2018-10-21T02:20:33.598Z,73.64
2018-10-21T02:23:02.573Z,74.48
2018-10-21T02:25:31.328Z,74.26
2018-10-21T02:28:00.066Z,74.81
2018-10-21T02:30:29.811Z,74.41
2018-10-21T02:32:59.132Z,75.00
2018-10-21T02:35:28.090Z,75.12
2018-10-21T02:37:57.722Z,74.65
2018-10-21T02:41:39.309Z,75.32
2018-10-21T02:44:09.305Z,75.77
2018-10-21T02:46:38.972Z,76.43
2018-10-21T02:49:08.540Z,76.54
2018-10-21T02:51:37.300Z,76.72
2018-10-21T02:54:07.275Z,76.54
2018-10-21T02:56:36.092Z,76.31
2018-10-21T02:59:05.236Z,76.66
2018-10-21T03:01:34.014Z,75.89
2018-10-21T03:04:02.774Z,76.59
2018-10-21T03:06:31.650Z,76.29
2018-10-21T03:09:00.431Z,75.58
2018-10-21T03:11:29.209Z,76.07
2018-10-21T03:13:57.956Z,75.25
2018-10-21T03:16:26.703Z,75.26
2018-10-21T03:18:55.458Z,75.97
2018-10-21T03:21:24.202Z,75.57
2018-10-21T03:23:52.999Z,76.41
2018-10-21T03:26:21.818Z,75.84
2018-10-21T03:28:50.593Z,76.84
2018-10-21T03:31:19.332Z,76.94
2018-10-21T03:33:48.093Z,76.91
2018-10-21T03:36:17.032Z,77.12
2018-10-21T03:38:45.810Z,77.78
2018-10-21T03:41:14.570Z,78.43
2018-10-21T03:43:43.304Z,78.10
2018-10-21T03:46:13.528Z,78.67
2018-10-21T03:48:42.679Z,78.48
2018-10-21T03:51:11.762Z,78.48
2018-10-21T03:53:40.464Z,78.90
2018-10-21T03:56:09.210Z,78.65
2018-10-21T03:58:37.981Z,78.96
2018-10-21T04:01:07.369Z,78.68
2018-10-21T04:03:36.172Z,79.29
2018-10-21T04:06:04.970Z,78.88
2018-10-21T04:08:33.648Z,78.50
2018-10-21T04:11:02.399Z,79.10
2018-10-21T04:13:31.141Z,78.62
2018-10-21T04:15:59.909Z,79.70
2018-10-21T04:18:28.679Z,79.62
2018-10-21T04:20:57.397Z,80.86
2018-10-21T04:23:26.130Z,79.80
2018-10-21T04:25:54.903Z,79.26
2018-10-21T04:28:23.665Z,79.47
2018-10-21T04:30:52.476Z,79.14
2018-10-21T04:33:52.717Z,79.19
2018-10-21T04:36:26.315Z,79.06
2018-10-21T04:40:11.423Z,79.64
2018-10-21T04:42:40.335Z,79.85
2018-10-21T04:45:09.802Z,78.89
2018-10-21T04:47:38.521Z,79.24
2018-10-21T04:50:08.628Z,79.84
2018-10-21T04:52:37.321Z,79.66
2018-10-21T04:55:10.106Z,79.27
2018-10-21T04:57:40.116Z,78.93
2018-10-21T05:00:12.815Z,78.98
2018-10-21T05:02:41.593Z,78.95
2018-10-21T05:05:11.990Z,78.61
2018-10-21T05:07:41.220Z,78.97
2018-10-21T05:10:35.391Z,78.43
2018-10-21T05:13:05.167Z,78.06
2018-10-21T05:15:35.110Z,77.28
2018-10-21T05:18:04.110Z,77.56
2018-10-21T05:20:32.935Z,77.30
2018-10-21T05:23:01.643Z,76.75
2018-10-21T05:25:30.390Z,76.72
2018-10-21T05:27:59.196Z,77.10
2018-10-21T05:30:27.994Z,77.21
2018-10-21T05:32:56.737Z,76.38
2018-10-21T05:35:25.603Z,75.86
2018-10-21T05:37:54.336Z,75.23
2018-10-21T05:40:23.813Z,73.84
2018-10-21T05:42:52.949Z,73.82
2018-10-21T05:45:22.686Z,73.12
2018-10-21T05:47:51.919Z,73.71
2018-10-21T05:50:20.971Z,72.68
2018-10-21T05:52:49.766Z,73.40
2018-10-21T05:55:18.545Z,73.23
2018-10-21T05:57:51.468Z,75.23
2018-10-21T06:00:20.921Z,73.99
2018-10-21T06:02:49.784Z,73.35
2018-10-21T06:05:44.916Z,72.76
2018-10-21T06:08:13.768Z,72.09
2018-10-21T06:10:43.163Z,72.64
2018-10-21T06:13:12.258Z,72.06
2018-10-21T06:15:41.384Z,71.76
2018-10-21T06:18:19.110Z,72.52
2018-10-21T06:20:51.440Z,71.63
2018-10-21T06:23:20.351Z,71.25
2018-10-21T06:25:49.207Z,71.46
2018-10-21T06:28:18.072Z,71.26
2018-10-21T06:30:46.878Z,70.69
2018-10-21T06:33:15.793Z,71.33
2018-10-21T06:35:44.689Z,71.06
2018-10-21T06:38:13.596Z,71.14
2018-10-21T06:40:42.426Z,70.27
2018-10-21T06:43:11.161Z,70.23
2018-10-21T06:45:40.148Z,69.80
2018-10-21T06:48:09.081Z,70.41
2018-10-21T06:50:37.935Z,70.28
2018-10-21T06:53:06.806Z,70.17
2018-10-21T06:55:35.580Z,70.34
2018-10-21T06:58:04.353Z,69.35
2018-10-21T07:00:33.136Z,69.28
2018-10-21T07:03:01.917Z,69.64
2018-10-21T07:06:44.339Z,69.21
2018-10-21T07:09:13.071Z,69.11
2018-10-21T07:11:41.834Z,68.74
2018-10-21T07:14:10.609Z,69.02
2018-10-21T07:16:39.563Z,68.71
2018-10-21T07:19:08.379Z,68.66
2018-10-21T07:21:37.126Z,68.29
2018-10-21T07:24:06.181Z,68.18
2018-10-21T07:26:34.910Z,68.27
2018-10-21T07:29:03.653Z,68.14
2018-10-21T07:31:32.459Z,68.09
2018-10-21T07:34:01.274Z,68.07
2018-10-21T07:36:30.349Z,67.94
2018-10-21T07:38:59.380Z,68.07
2018-10-21T07:41:28.211Z,67.66
2018-10-21T07:43:56.988Z,68.15
2018-10-21T07:46:32.182Z,67.75
2018-10-21T07:49:01.015Z,67.65
2018-10-21T07:51:29.971Z,67.31
2018-10-21T07:53:58.829Z,67.03
2018-10-21T07:56:27.571Z,67.48
2018-10-21T07:58:56.279Z,66.55
2018-10-21T08:01:25.041Z,66.40
2018-10-21T08:03:53.990Z,66.95
2018-10-21T08:07:34.011Z,67.48
2018-10-21T08:10:02.909Z,66.31
2018-10-21T08:12:31.918Z,67.35
2018-10-21T08:15:00.779Z,66.19
2018-10-21T08:17:29.770Z,65.82
2018-10-21T08:19:58.566Z,65.75
2018-10-21T08:22:27.397Z,65.13
2018-10-21T08:24:56.172Z,64.80
2018-10-21T08:27:25.028Z,65.04
2018-10-21T08:29:53.834Z,64.11
2018-10-21T08:32:22.561Z,63.45
2018-10-21T08:34:51.440Z,63.57
2018-10-21T08:37:20.319Z,64.71
2018-10-21T08:39:49.069Z,64.85
2018-10-21T08:42:17.870Z,62.93
2018-10-21T08:44:46.685Z,63.44
2018-10-21T08:47:15.519Z,62.64
2018-10-21T08:49:44.326Z,62.94
2018-10-21T08:52:13.505Z,63.48
2018-10-21T08:54:42.501Z,62.72
2018-10-21T08:57:11.258Z,63.37
2018-10-21T08:59:40.029Z,62.79
2018-10-21T09:02:08.870Z,63.29
2018-10-21T09:04:37.825Z,63.04
2018-10-21T09:07:06.670Z,62.09
2018-10-21T09:09:35.652Z,62.54
2018-10-21T09:12:04.797Z,61.94
2018-10-21T09:14:33.651Z,61.94
2018-10-21T09:17:02.435Z,61.64
2018-10-21T09:19:31.206Z,62.88
2018-10-21T09:21:59.992Z,62.31
2018-10-21T09:24:28.747Z,61.80
2018-10-21T09:26:57.509Z,61.57
2018-10-21T09:29:26.299Z,61.63
2018-10-21T09:31:55.096Z,61.29
2018-10-21T09:34:23.868Z,61.96
2018-10-21T09:36:52.606Z,61.08
2018-10-21T09:39:21.859Z,62.23
2018-10-21T09:41:50.979Z,61.68
2018-10-21T09:44:19.812Z,61.77
2018-10-21T09:46:48.543Z,60.82
2018-10-21T09:49:17.442Z,61.62
2018-10-21T09:51:46.337Z,61.81
2018-10-21T09:54:15.144Z,61.52
2018-10-21T09:56:44.049Z,61.13
2018-10-21T09:59:12.863Z,60.64
2018-10-21T10:01:46.873Z,60.77
2018-10-21T10:04:15.723Z,59.46
2018-10-21T10:06:44.860Z,59.44
2018-10-21T10:09:14.412Z,58.97
2018-10-21T10:11:43.979Z,59.61
2018-10-21T10:14:12.711Z,59.64
2018-10-21T10:16:41.488Z,59.65
2018-10-21T10:19:10.381Z,59.57
2018-10-21T10:21:39.340Z,60.20
2018-10-21T10:24:08.092Z,60.11
2018-10-21T10:26:36.939Z,59.56
2018-10-21T10:29:05.972Z,59.11
2018-10-21T10:31:34.796Z,59.76
2018-10-21T10:34:03.706Z,59.99
2018-10-21T10:36:32.615Z,59.89
2018-10-21T10:39:01.481Z,59.52
2018-10-21T10:41:30.250Z,59.98
2018-10-21T10:43:59.067Z,60.03
2018-10-21T10:46:27.911Z,61.19
2018-10-21T10:48:56.745Z,60.33
2018-10-21T10:51:25.530Z,61.03
2018-10-21T10:53:55.997Z,61.89
2018-10-21T10:56:24.817Z,61.59
2018-10-21T10:58:53.634Z,62.10
2018-10-21T11:01:22.423Z,61.51
2018-10-21T11:03:51.178Z,61.62
2018-10-21T11:06:20.026Z,60.33
2018-10-21T11:08:48.969Z,60.31
2018-10-21T11:11:17.773Z,60.88
2018-10-21T11:13:46.585Z,60.69
2018-10-21T11:16:15.459Z,60.57
2018-10-21T11:18:44.331Z,59.94
2018-10-21T11:21:13.079Z,60.12
2018-10-21T11:23:41.873Z,60.22
2018-10-21T11:26:11.352Z,60.61
2018-10-21T11:28:40.180Z,61.79
2018-10-21T11:31:08.989Z,62.50
2018-10-21T11:33:37.957Z,62.76
2018-10-21T11:36:06.798Z,63.15
2018-10-21T11:38:35.553Z,64.27
2018-10-21T11:41:04.760Z,63.98
2018-10-21T11:43:33.510Z,64.08
2018-10-21T11:46:02.420Z,64.51
2018-10-21T11:48:31.298Z,65.11
2018-10-21T11:51:00.093Z,65.90
2018-10-21T11:53:28.841Z,66.60
2018-10-21T11:55:57.606Z,66.26
2018-10-21T11:58:26.370Z,66.23
2018-10-21T12:00:55.467Z,65.85
2018-10-21T12:03:24.401Z,65.61
2018-10-21T12:05:53.106Z,65.50
2018-10-21T12:08:21.849Z,65.10
2018-10-21T12:10:50.617Z,64.85
2018-10-21T12:13:19.391Z,65.03
2018-10-21T12:15:48.243Z,64.64
2018-10-21T12:18:17.094Z,63.89
2018-10-21T12:20:46.005Z,64.87
2018-10-21T12:23:14.796Z,63.97
2018-10-21T12:25:44.186Z,63.52
2018-10-21T12:28:13.181Z,64.09
2018-10-21T12:30:42.137Z,64.10
2018-10-21T12:33:10.923Z,63.69
2018-10-21T12:35:50.089Z,63.90
2018-10-21T12:38:18.859Z,63.30
2018-10-21T12:40:47.651Z,64.22
2018-10-21T12:43:16.496Z,63.19
2018-10-21T12:45:45.411Z,62.85
2018-10-21T12:48:14.157Z,62.78
2018-10-21T12:50:44.186Z,62.86
2018-10-21T12:53:13.070Z,62.23
2018-10-21T12:55:49.804Z,62.86
2018-10-21T12:58:19.264Z,62.31
2018-10-21T13:00:48.439Z,62.86
2018-10-21T13:03:17.450Z,63.52
2018-10-21T13:05:46.179Z,63.44
2018-10-21T13:08:15.030Z,63.18
2018-10-21T13:10:43.897Z,63.53
2018-10-21T13:13:12.971Z,63.26
2018-10-21T13:15:41.948Z,64.10
2018-10-21T13:18:10.708Z,63.13
2018-10-21T13:20:39.533Z,64.82
2018-10-21T13:23:08.306Z,65.31
2018-10-21T13:25:37.041Z,64.90
2018-10-21T13:28:06.269Z,65.18
2018-10-21T13:30:35.251Z,65.49
2018-10-21T13:33:04.127Z,65.84
2018-10-21T13:35:33.034Z,66.12
2018-10-21T13:38:01.943Z,65.54
2018-10-21T13:40:30.770Z,66.24
2018-10-21T13:42:59.737Z,66.28
2018-10-21T13:45:28.500Z,66.29
2018-10-21T13:47:57.334Z,66.52
2018-10-21T13:50:26.122Z,67.16
2018-10-21T13:52:54.945Z,67.10
2018-10-21T13:55:23.874Z,66.86
2018-10-21T13:57:53.301Z,67.18
2018-10-21T14:00:24.664Z,67.72
2018-10-21T14:02:53.823Z,67.56
2018-10-21T14:05:22.675Z,67.93
2018-10-21T14:07:51.445Z,67.84
2018-10-21T14:10:20.372Z,68.60
2018-10-21T14:12:49.114Z,68.79
2018-10-21T14:15:17.921Z,69.22
2018-10-21T14:17:46.920Z,69.33
2018-10-21T14:20:16.576Z,69.67
2018-10-21T14:22:45.801Z,68.64
2018-10-21T14:25:14.598Z,69.34
2018-10-21T14:27:43.398Z,69.84
2018-10-21T14:30:14.291Z,69.16
2018-10-21T14:32:43.162Z,69.43
2018-10-21T14:35:11.961Z,69.47
2018-10-21T14:37:40.769Z,69.13
2018-10-21T14:40:11.882Z,69.11
2018-10-21T14:42:40.975Z,69.19
2018-10-21T14:45:11.226Z,68.46
2018-10-21T14:47:40.652Z,68.68
2018-10-21T14:50:10.405Z,68.38
2018-10-21T14:52:39.189Z,67.57
2018-10-21T14:55:09.366Z,67.24
2018-10-21T14:57:38.589Z,67.48
2018-10-21T15:00:14.790Z,68.33
2018-10-21T15:02:43.952Z,68.71
2018-10-21T15:05:13.696Z,68.66
2018-10-21T15:07:45.281Z,69.36
2018-10-21T15:10:14.116Z,70.13
2018-10-21T15:12:43.043Z,71.90
2018-10-21T15:15:12.235Z,74.09
2018-10-21T15:17:41.074Z,75.28
2018-10-21T15:20:12.234Z,77.44
2018-10-21T15:22:41.155Z,77.03
2018-10-21T15:25:11.509Z,78.13
2018-10-21T15:27:40.688Z,76.82
2018-10-21T15:30:10.406Z,76.79
2018-10-21T15:32:39.815Z,78.71
2018-10-21T15:35:08.784Z,79.19
2018-10-21T15:37:37.540Z,78.50
2018-10-21T15:40:08.472Z,78.03
2018-10-21T15:42:37.391Z,78.25
2018-10-21T15:45:08.138Z,77.48
2018-10-21T15:47:36.934Z,76.75
2018-10-21T15:50:06.302Z,77.84
2018-10-21T15:52:35.279Z,76.13
2018-10-21T15:55:04.197Z,75.12
2018-10-21T15:57:32.982Z,73.87
2018-10-21T16:00:02.240Z,75.09
2018-10-21T16:02:31.151Z,74.48
2018-10-21T16:05:00.207Z,73.86
2018-10-21T16:07:28.968Z,74.42
2018-10-21T16:10:04.680Z,74.30
2018-10-21T16:12:33.638Z,74.03
2018-10-21T16:15:02.667Z,73.82
2018-10-21T16:17:31.413Z,73.77
2018-10-21T16:20:00.166Z,72.83
2018-10-21T16:22:29.233Z,72.42
2018-10-21T16:24:57.993Z,71.87
2018-10-21T16:27:26.716Z,72.61
2018-10-21T16:29:55.503Z,72.95
2018-10-21T16:32:24.325Z,73.33
2018-10-21T16:34:53.301Z,72.06
2018-10-21T16:37:22.149Z,72.55
2018-10-21T16:39:52.190Z,72.56
2018-10-21T16:42:21.054Z,72.32
2018-10-21T16:44:49.861Z,71.77
2018-10-21T16:47:18.628Z,72.62
2018-10-21T16:49:47.523Z,72.09
2018-10-21T16:52:16.315Z,72.76
2018-10-21T16:54:45.247Z,73.45
2018-10-21T16:57:14.218Z,73.97
2018-10-21T16:59:43.273Z,73.56
2018-10-21T17:02:13.861Z,73.16
2018-10-21T17:04:43.481Z,73.26
2018-10-21T17:07:12.317Z,73.54
2018-10-21T17:09:41.506Z,72.81
2018-10-21T17:12:10.254Z,72.33
2018-10-21T17:14:39.376Z,72.15
2018-10-21T17:17:08.607Z,72.84
2018-10-21T17:19:38.815Z,71.66
2018-10-21T17:22:08.857Z,72.42
2018-10-21T17:24:38.340Z,71.86
2018-10-21T17:27:08.788Z,71.58
2018-10-21T17:29:37.565Z,71.15
2018-10-21T17:32:06.365Z,71.32
2018-10-21T17:34:35.147Z,72.10
2018-10-21T17:37:04.791Z,71.77
2018-10-21T17:39:33.730Z,72.29
2018-10-21T17:42:02.656Z,72.16
2018-10-21T17:44:31.475Z,72.20
2018-10-21T17:47:00.265Z,72.73
2018-10-21T17:49:29.106Z,72.47
2018-10-21T17:51:58.029Z,72.31
2018-10-21T17:54:26.994Z,71.67
2018-10-21T17:56:57.624Z,71.76
2018-10-21T17:59:26.708Z,71.70
2018-10-21T18:01:56.129Z,71.40
2018-10-21T18:04:25.249Z,71.40
2018-10-21T18:06:54.041Z,71.73
2018-10-21T18:09:22.929Z,71.93
2018-10-21T18:11:51.722Z,71.39
2018-10-21T18:14:20.500Z,71.87
2018-10-21T18:16:49.369Z,72.06
2018-10-21T18:19:18.129Z,72.38
2018-10-21T18:21:46.903Z,73.00
2018-10-21T18:24:15.655Z,73.13
2018-10-21T18:26:44.821Z,73.03
2018-10-21T18:29:13.627Z,73.08
2018-10-21T18:31:42.458Z,73.17
2018-10-21T18:34:11.345Z,73.42
2018-10-21T18:36:40.211Z,73.40
2018-10-21T18:39:10.349Z,73.34
2018-10-21T18:41:39.184Z,73.10
2018-10-21T18:44:08.839Z,72.70
2018-10-21T18:46:37.659Z,72.14
2018-10-21T18:49:06.463Z,72.96
2018-10-21T18:51:35.486Z,72.75
2018-10-21T18:54:04.419Z,73.06
2018-10-21T18:56:33.191Z,72.13
2018-10-21T18:59:01.979Z,72.99
2018-10-21T19:01:30.735Z,73.44
2018-10-21T19:03:59.564Z,73.01
2018-10-21T19:06:28.503Z,73.11
2018-10-21T19:08:57.320Z,73.40
2018-10-21T19:11:32.658Z,72.42
2018-10-21T19:14:01.460Z,72.47
2018-10-21T19:16:30.326Z,72.41
2018-10-21T19:18:59.168Z,72.58
2018-10-21T19:21:28.101Z,72.29
2018-10-21T19:23:56.882Z,71.73
2018-10-21T19:26:26.056Z,71.58
2018-10-21T19:28:54.825Z,71.05
2018-10-21T19:31:23.578Z,70.69
2018-10-21T19:33:52.410Z,70.89
2018-10-21T19:36:21.394Z,71.19
2018-10-21T19:38:50.247Z,71.19
2018-10-21T19:41:18.987Z,71.24
2018-10-21T19:43:47.711Z,70.85
2018-10-21T19:46:16.626Z,71.48
2018-10-21T19:48:45.480Z,71.27
2018-10-21T19:51:14.295Z,71.18
2018-10-21T19:53:43.070Z,70.82
2018-10-21T19:56:11.847Z,71.14
2018-10-21T19:58:40.633Z,70.86
2018-10-21T20:01:09.601Z,70.82
2018-10-21T20:03:38.529Z,70.49
2018-10-21T20:06:07.476Z,70.09
2018-10-21T20:08:36.249Z,70.32
2018-10-21T20:11:05.326Z,70.58
2018-10-21T20:13:34.087Z,70.66
2018-10-21T20:16:02.873Z,70.64
2018-10-21T20:18:32.220Z,70.41
2018-10-21T20:21:01.002Z,70.99
2018-10-21T20:23:36.423Z,71.15
2018-10-21T20:26:05.465Z,70.48
2018-10-21T20:28:34.303Z,70.83
2018-10-21T20:31:03.175Z,71.19
2018-10-21T20:33:32.081Z,71.61
2018-10-21T20:36:00.848Z,71.56
2018-10-21T20:38:29.798Z,72.13
2018-10-21T20:40:58.676Z,71.74
2018-10-21T20:43:27.474Z,71.47
2018-10-21T20:45:56.214Z,71.73
2018-10-21T20:48:25.101Z,71.48
2018-10-21T20:50:53.826Z,71.64
2018-10-21T20:53:22.569Z,71.78
2018-10-21T20:55:51.345Z,70.93
2018-10-21T20:58:20.169Z,70.88
2018-10-21T21:00:49.051Z,71.35
2018-10-21T21:03:17.819Z,72.14
2018-10-21T21:05:46.616Z,72.01
2018-10-21T21:08:15.607Z,71.80
2018-10-21T21:10:44.421Z,72.46
2018-10-21T21:13:13.158Z,72.44
2018-10-21T21:15:41.941Z,73.23
2018-10-21T21:18:10.770Z,72.90
2018-10-21T21:20:39.737Z,72.92
2018-10-21T21:23:08.696Z,73.00
2018-10-21T21:25:37.522Z,73.50
2018-10-21T21:28:07.630Z,73.71
2018-10-21T21:30:36.615Z,72.91
2018-10-21T21:33:06.328Z,73.16
2018-10-21T21:35:35.116Z,72.97
2018-10-21T21:38:03.941Z,73.25
2018-10-21T21:40:32.651Z,73.40
2018-10-21T21:43:01.448Z,72.87
2018-10-21T21:45:30.177Z,72.99
2018-10-21T21:47:58.950Z,72.50
2018-10-21T21:50:27.893Z,72.75
2018-10-21T21:52:56.667Z,72.83
2018-10-21T21:55:25.375Z,72.92
2018-10-21T21:57:54.132Z,73.09
2018-10-21T22:00:22.957Z,72.59
2018-10-21T22:02:51.704Z,73.06
2018-10-21T22:05:20.477Z,73.10
2018-10-21T22:07:49.218Z,72.49
2018-10-21T22:10:18.047Z,73.17
2018-10-21T22:12:46.908Z,73.12
2018-10-21T22:15:15.661Z,73.03
2018-10-21T22:17:44.430Z,73.13
2018-10-21T22:20:14.071Z,73.51
2018-10-21T22:22:43.102Z,72.93
2018-10-21T22:25:11.959Z,72.11
2018-10-21T22:27:40.672Z,71.97
2018-10-21T22:30:11.232Z,72.33
2018-10-21T22:32:40.235Z,72.57
2018-10-21T22:35:09.910Z,72.33
2018-10-21T22:37:38.658Z,73.18
2018-10-21T22:40:07.545Z,72.86
2018-10-21T22:42:36.361Z,73.14
2018-10-21T22:45:06.123Z,73.88
2018-10-21T22:47:34.922Z,74.07
2018-10-21T22:50:03.782Z,73.70
2018-10-21T22:52:32.506Z,74.76
2018-10-21T22:55:01.246Z,74.70
2018-10-21T22:57:30.001Z,74.20
2018-10-21T22:59:58.717Z,74.21
2018-10-21T23:02:27.649Z,74.16
2018-10-21T23:04:56.460Z,74.24
2018-10-21T23:07:25.258Z,74.00
2018-10-21T23:09:54.092Z,74.68
2018-10-21T23:12:22.997Z,74.32
2018-10-21T23:14:51.743Z,74.20
2018-10-21T23:17:20.490Z,73.88
2018-10-21T23:19:50.386Z,73.72
2018-10-21T23:22:19.203Z,74.08
2018-10-21T23:24:48.058Z,74.17
2018-10-21T23:27:16.832Z,74.24
2018-10-21T23:29:45.631Z,74.16
2018-10-21T23:32:14.401Z,74.37
2018-10-21T23:34:43.171Z,73.70
2018-10-21T23:37:11.893Z,74.20
2018-10-21T23:39:40.639Z,74.44
2018-10-21T23:42:09.473Z,74.57
2018-10-21T23:44:38.379Z,73.59
2018-10-21T23:47:07.148Z,73.85
2018-10-21T23:49:35.864Z,73.13
2018-10-21T23:52:05.079Z,73.80
2018-10-21T23:54:33.974Z,73.57
2018-10-21T23:57:05.200Z,73.36
2018-10-21T23:59:35.063Z,73.34
