createdAt,value
2018-09-17T00:00:57.685Z,13.69
2018-09-17T00:01:43.060Z,13.7
2018-09-17T00:02:43.072Z,13.63
2018-09-17T00:03:42.833Z,13.63
2018-09-17T00:04:43.110Z,13.6
2018-09-17T00:05:42.881Z,13.66
2018-09-17T00:06:42.901Z,13.6
2018-09-17T00:07:57.579Z,13.62
2018-09-17T00:08:43.199Z,13.63
2018-09-17T00:09:42.959Z,13.64
2018-09-17T00:10:42.985Z,13.7
2018-09-17T00:11:43.008Z,13.63
2018-09-17T00:12:43.283Z,13.63
2018-09-17T00:13:43.308Z,13.59
2018-09-17T00:14:43.325Z,13.6
2018-09-17T00:15:43.106Z,13.54
2018-09-17T00:16:43.373Z,13.59
2018-09-17T00:17:58.050Z,13.63
2018-09-17T00:18:43.411Z,13.54
2018-09-17T00:19:43.436Z,13.55
2018-09-17T00:20:43.197Z,13.57
2018-09-17T00:21:43.479Z,13.48
2018-09-17T00:22:43.502Z,13.46
2018-09-17T00:23:58.179Z,13.46
2018-09-17T00:24:43.541Z,13.41
2018-09-17T00:25:43.561Z,13.33
2018-09-17T00:26:43.585Z,13.33
2018-09-17T00:27:58.271Z,13.2
2018-09-17T00:28:43.629Z,13.23
2018-09-17T00:29:43.389Z,13.15
2018-09-17T00:30:43.412Z,13.17
2018-09-17T00:31:43.433Z,13.05
2018-09-17T00:32:43.454Z,13.04
2018-09-17T00:33:58.392Z,13.05
2018-09-17T00:34:43.756Z,13.01
2018-09-17T00:35:43.777Z,12.92
2018-09-17T00:36:43.802Z,12.89
2018-09-17T00:37:43.561Z,12.82
2018-09-17T00:38:43.580Z,12.89
2018-09-17T00:39:58.525Z,12.77
2018-09-17T00:40:43.880Z,12.74
2018-09-17T00:41:43.646Z,12.79
2018-09-17T00:43:43.946Z,12.77
2018-09-17T00:44:43.969Z,12.78
2018-09-17T00:45:43.993Z,12.85
2018-09-17T00:46:44.011Z,12.78
2018-09-17T00:47:44.030Z,12.86
2018-09-17T00:48:43.793Z,12.9
2018-09-17T00:49:44.077Z,12.82
2018-09-17T00:50:44.094Z,12.74
2018-09-17T00:52:43.880Z,12.78
2018-09-17T00:53:44.167Z,12.74
2018-09-17T00:54:44.022Z,12.78
2018-09-17T00:55:58.867Z,12.74
2018-09-17T00:56:43.967Z,12.83
2018-09-17T00:57:44.311Z,12.92
2018-09-17T00:58:44.271Z,12.83
2018-09-17T00:59:44.292Z,12.75
2018-09-17T01:00:44.305Z,12.65
2018-09-17T01:01:44.327Z,12.54
2018-09-17T01:02:44.351Z,12.54
2018-09-17T01:03:44.368Z,12.57
2018-09-17T01:04:59.054Z,12.5
2018-09-17T01:05:44.419Z,12.37
2018-09-17T01:06:44.434Z,12.47
2018-09-17T01:07:44.455Z,12.52
2018-09-17T01:08:44.476Z,12.45
2018-09-17T01:09:44.513Z,12.45
2018-09-17T01:10:59.182Z,12.46
2018-09-17T01:11:44.540Z,12.47
2018-09-17T01:12:44.304Z,12.46
2018-09-17T01:13:44.580Z,12.41
2018-09-17T01:14:59.316Z,12.37
2018-09-17T01:15:44.367Z,12.29
2018-09-17T01:16:44.644Z,12.34
2018-09-17T01:17:44.410Z,12.21
2018-09-17T01:18:44.686Z,12.2
2018-09-17T01:19:44.708Z,12.17
2018-09-17T01:20:44.735Z,12.14
2018-09-17T01:21:44.751Z,12.19
2018-09-17T01:22:44.775Z,12.19
2018-09-17T01:23:44.533Z,12.21
2018-09-17T01:24:44.576Z,12.23
2018-09-17T01:25:44.993Z,12.21
2018-09-17T01:26:44.863Z,12.21
2018-09-17T01:27:44.877Z,12.28
2018-09-17T01:28:44.894Z,12.19
2018-09-17T01:29:44.918Z,12.14
2018-09-17T01:30:44.940Z,12.01
2018-09-17T01:31:44.704Z,12.05
2018-09-17T01:32:44.726Z,11.98
2018-09-17T01:33:44.750Z,11.96
2018-09-17T01:34:44.772Z,11.95
2018-09-17T01:35:59.704Z,11.9
2018-09-17T01:36:45.067Z,11.94
2018-09-17T01:37:45.089Z,11.96
2018-09-17T01:38:45.108Z,12.01
2018-09-17T01:39:45.130Z,11.96
2018-09-17T01:40:44.894Z,12.05
2018-09-17T01:41:45.172Z,11.99
2018-09-17T01:42:59.856Z,12.02
2018-09-17T01:43:44.958Z,11.91
2018-09-17T01:44:45.233Z,11.91
2018-09-17T01:45:45.268Z,11.94
2018-09-17T01:47:45.299Z,12.02
2018-09-17T01:48:45.317Z,12.07
2018-09-17T01:49:45.337Z,12.05
2018-09-17T01:50:45.100Z,12.04
2018-09-17T01:51:45.120Z,12.04
2018-09-17T01:52:45.140Z,12.04
2018-09-17T01:53:45.419Z,12.05
2018-09-17T01:54:45.186Z,12.13
2018-09-17T01:56:45.487Z,12.04
2018-09-17T01:57:45.253Z,12.01
2018-09-17T01:59:00.184Z,11.98
2018-09-17T02:00:45.567Z,11.8
2018-09-17T02:01:45.333Z,11.69
2018-09-17T02:02:45.615Z,11.79
2018-09-17T02:03:45.628Z,11.78
2018-09-17T02:04:45.646Z,11.79
2018-09-17T02:05:45.425Z,11.72
2018-09-17T02:06:45.687Z,11.82
2018-09-17T02:07:45.710Z,11.83
2018-09-17T02:09:00.132Z,11.95
2018-09-17T02:09:45.556Z,11.94
2018-09-17T02:10:45.775Z,11.95
2018-09-17T02:11:45.792Z,12.01
2018-09-17T02:12:45.810Z,11.78
2018-09-17T02:13:45.846Z,11.79
2018-09-17T02:15:00.517Z,11.79
2018-09-17T02:15:45.877Z,11.76
2018-09-17T02:18:45.935Z,11.55
2018-09-17T02:19:45.958Z,11.49
2018-09-17T02:20:45.727Z,11.52
2018-09-17T02:21:45.994Z,11.43
2018-09-17T02:23:00.679Z,11.61
2018-09-17T02:24:00.699Z,11.46
2018-09-17T02:24:46.066Z,11.52
2018-09-17T02:25:46.077Z,11.43
2018-09-17T02:26:46.127Z,11.51
2018-09-17T02:27:46.124Z,11.51
2018-09-17T02:28:46.141Z,11.51
2018-09-17T02:29:45.908Z,11.51
2018-09-17T02:31:00.587Z,11.52
2018-09-17T02:32:00.985Z,11.49
2018-09-17T02:32:46.227Z,11.61
2018-09-17T02:33:46.247Z,11.44
2018-09-17T02:34:46.269Z,11.43
2018-09-17T02:35:46.289Z,11.42
2018-09-17T02:36:46.317Z,11.46
2018-09-17T02:37:46.072Z,11.57
2018-09-17T02:38:46.350Z,11.44
2018-09-17T02:39:46.369Z,11.42
2018-09-17T02:41:01.049Z,11.36
2018-09-17T02:41:46.415Z,11.29
2018-09-17T02:42:46.433Z,11.37
2018-09-17T02:43:46.457Z,11.37
2018-09-17T02:44:46.475Z,11.19
2018-09-17T02:46:01.151Z,11.25
2018-09-17T02:46:46.516Z,11.24
2018-09-17T02:48:46.295Z,11.11
2018-09-17T02:49:46.576Z,11.11
2018-09-17T02:50:46.383Z,11.06
2018-09-17T02:51:46.355Z,11.03
2018-09-17T02:53:47.100Z,10.91
2018-09-17T02:54:46.432Z,11
2018-09-17T02:55:46.708Z,11.06
2018-09-17T02:56:46.734Z,11.03
2018-09-17T02:57:46.744Z,10.96
2018-09-17T02:58:46.498Z,10.96
2018-09-17T03:00:46.805Z,10.92
2018-09-17T03:01:46.821Z,10.88
2018-09-17T03:02:46.585Z,10.89
2018-09-17T03:03:46.601Z,10.89
2018-09-17T03:04:46.621Z,11
2018-09-17T03:05:46.639Z,10.86
2018-09-17T03:06:46.924Z,10.91
2018-09-17T03:07:46.940Z,10.92
2018-09-17T03:08:46.959Z,10.99
2018-09-17T03:09:46.995Z,10.88
2018-09-17T03:10:47.052Z,10.89
2018-09-17T03:11:46.764Z,10.88
2018-09-17T03:12:47.042Z,10.82
2018-09-17T03:13:47.059Z,10.82
2018-09-17T03:14:46.830Z,10.89
2018-09-17T03:15:47.105Z,10.88
2018-09-17T03:16:47.121Z,10.88
2018-09-17T03:18:01.804Z,10.96
2018-09-17T03:19:46.981Z,10.81
2018-09-17T03:20:46.949Z,10.74
2018-09-17T03:21:47.226Z,10.76
2018-09-17T03:22:47.244Z,10.91
2018-09-17T03:23:47.265Z,10.79
2018-09-17T03:24:47.291Z,10.74
2018-09-17T03:25:47.303Z,10.78
2018-09-17T03:26:47.354Z,10.76
2018-09-17T03:27:47.342Z,10.67
2018-09-17T03:28:47.108Z,10.68
2018-09-17T03:29:47.392Z,10.63
2018-09-17T03:31:02.076Z,10.6
2018-09-17T03:31:47.426Z,10.56
2018-09-17T03:32:47.452Z,10.6
2018-09-17T03:34:47.493Z,10.61
2018-09-17T03:35:47.507Z,10.7
2018-09-17T03:36:47.524Z,10.68
2018-09-17T03:37:47.295Z,10.71
2018-09-17T03:38:47.309Z,10.74
2018-09-17T03:39:47.589Z,10.78
2018-09-17T03:40:47.344Z,10.71
2018-09-17T03:41:47.628Z,10.74
2018-09-17T03:42:47.642Z,10.64
2018-09-17T03:44:47.431Z,10.66
2018-09-17T03:45:47.710Z,10.45
2018-09-17T03:46:48.395Z,10.45
2018-09-17T03:47:47.746Z,10.48
2018-09-17T03:48:47.768Z,10.48
2018-09-17T03:50:02.544Z,10.34
2018-09-17T03:50:47.802Z,10.42
2018-09-17T03:51:47.565Z,10.34
2018-09-17T03:52:47.849Z,10.38
2018-09-17T03:53:47.863Z,10.34
2018-09-17T03:54:47.892Z,10.38
2018-09-17T03:55:47.647Z,10.38
2018-09-17T03:56:47.666Z,10.51
2018-09-17T03:57:47.946Z,10.53
2018-09-17T03:58:47.971Z,10.52
2018-09-17T03:59:47.990Z,10.44
2018-09-17T04:00:48.005Z,10.38
2018-09-17T04:01:48.028Z,10.44
2018-09-17T04:02:48.046Z,10.33
2018-09-17T04:03:47.807Z,10.29
2018-09-17T04:06:02.829Z,10.25
2018-09-17T04:06:48.127Z,10.22
2018-09-17T04:07:47.886Z,10.2
2018-09-17T04:08:48.161Z,10.23
2018-09-17T04:09:48.186Z,10.26
2018-09-17T04:10:48.212Z,10.29
2018-09-17T04:11:48.228Z,10.29
2018-09-17T04:12:47.990Z,10.29
2018-09-17T04:13:48.268Z,10.25
2018-09-17T04:14:48.285Z,10.23
2018-09-17T04:15:48.304Z,10.29
2018-09-17T04:16:48.330Z,10.26
2018-09-17T04:17:48.346Z,10.26
2018-09-17T04:18:48.368Z,10.34
2018-09-17T04:19:48.384Z,10.27
2018-09-17T04:21:03.068Z,10.3
2018-09-17T04:21:48.429Z,10.27
2018-09-17T04:22:48.447Z,10.26
2018-09-17T04:23:48.466Z,10.22
2018-09-17T04:24:48.496Z,10.23
2018-09-17T04:25:48.252Z,10.23
2018-09-17T04:26:48.523Z,10.29
2018-09-17T04:27:48.544Z,10.32
2018-09-17T04:28:48.572Z,10.26
2018-09-17T04:29:48.330Z,10.22
2018-09-17T04:30:48.611Z,10.18
2018-09-17T04:31:48.757Z,10.25
2018-09-17T04:32:48.643Z,10.15
2018-09-17T04:34:48.684Z,10.15
2018-09-17T04:35:48.722Z,10.14
2018-09-17T04:36:48.727Z,10.11
2018-09-17T04:37:48.742Z,10.11
2018-09-17T04:38:48.771Z,10.11
2018-09-17T04:39:49.023Z,10.05
2018-09-17T04:41:03.462Z,9.99
2018-09-17T04:41:48.822Z,9.97
2018-09-17T04:43:03.499Z,10.04
2018-09-17T04:43:48.602Z,10.09
2018-09-17T04:44:48.889Z,10.04
2018-09-17T04:45:48.899Z,10.11
2018-09-17T04:46:48.663Z,10.12
2018-09-17T04:47:48.679Z,10.15
2018-09-17T04:48:48.955Z,10.12
2018-09-17T04:49:48.983Z,10.12
2018-09-17T04:50:49.003Z,10.04
2018-09-17T04:51:49.023Z,10.07
2018-09-17T04:53:03.692Z,10.01
2018-09-17T04:53:48.801Z,10.04
2018-09-17T04:54:49.081Z,10.01
2018-09-17T04:55:49.096Z,9.99
2018-09-17T04:57:03.776Z,10.08
2018-09-17T04:57:49.139Z,10.11
2018-09-17T04:58:49.162Z,10.17
2018-09-17T04:59:49.173Z,10.09
2018-09-17T05:00:49.200Z,10.2
2018-09-17T05:01:49.211Z,10.23
2018-09-17T05:02:49.231Z,10.25
2018-09-17T05:04:49.015Z,10.25
2018-09-17T05:05:49.295Z,10.26
2018-09-17T05:07:03.977Z,10.29
2018-09-17T05:07:49.332Z,10.29
2018-09-17T05:09:04.014Z,10.27
2018-09-17T05:09:49.370Z,10.41
2018-09-17T05:10:49.397Z,10.4
2018-09-17T05:11:49.407Z,10.44
2018-09-17T05:12:49.490Z,10.41
2018-09-17T05:13:49.446Z,10.32
2018-09-17T05:14:49.475Z,10.29
2018-09-17T05:16:04.148Z,10.41
2018-09-17T05:16:49.504Z,10.44
2018-09-17T05:17:49.523Z,10.42
2018-09-17T05:18:49.542Z,10.38
2018-09-17T05:19:49.569Z,10.44
2018-09-17T05:20:49.890Z,10.4
2018-09-17T05:21:49.614Z,10.41
2018-09-17T05:22:49.625Z,10.36
2018-09-17T05:23:49.642Z,10.34
2018-09-17T05:25:04.066Z,10.42
2018-09-17T05:25:49.687Z,10.41
2018-09-17T05:26:50.026Z,10.51
2018-09-17T05:28:04.388Z,10.52
2018-09-17T05:28:49.326Z,10.51
2018-09-17T05:29:49.765Z,10.59
2018-09-17T05:30:49.794Z,10.61
2018-09-17T05:31:49.800Z,10.6
2018-09-17T05:32:49.827Z,10.64
2018-09-17T05:34:04.502Z,10.68
2018-09-17T05:34:49.606Z,10.76
2018-09-17T05:36:04.540Z,10.81
2018-09-17T05:36:49.901Z,10.76
2018-09-17T05:37:49.952Z,10.91
2018-09-17T05:38:49.941Z,10.88
2018-09-17T05:39:49.963Z,10.84
2018-09-17T05:41:04.382Z,10.84
2018-09-17T05:41:50.003Z,10.88
2018-09-17T05:42:50.020Z,10.89
2018-09-17T05:44:50.074Z,10.96
2018-09-17T05:45:50.089Z,10.96
2018-09-17T05:46:50.102Z,11.03
2018-09-17T05:48:04.783Z,11.15
2018-09-17T05:48:50.149Z,11.15
2018-09-17T05:49:50.165Z,11.24
2018-09-17T05:50:50.189Z,11.22
2018-09-17T05:51:50.203Z,11.36
2018-09-17T05:52:50.224Z,11.57
2018-09-17T05:53:50.544Z,11.8
2018-09-17T05:54:50.263Z,12.07
2018-09-17T05:56:04.943Z,12.72
2018-09-17T05:56:50.318Z,12.85
2018-09-17T05:58:50.353Z,13.54
2018-09-17T05:59:50.512Z,13.87
2018-09-17T06:01:05.067Z,14.04
2018-09-17T06:01:50.420Z,14.27
2018-09-17T06:02:50.441Z,14.52
2018-09-17T06:03:50.467Z,14.57
2018-09-17T06:04:50.491Z,14.77
2018-09-17T06:05:50.530Z,15.02
2018-09-17T06:06:50.629Z,15.27
2018-09-17T06:08:50.595Z,15.71
2018-09-17T06:09:50.519Z,15.83
2018-09-17T06:10:50.644Z,16.11
2018-09-17T06:11:50.852Z,16.28
2018-09-17T06:12:50.690Z,16.38
2018-09-17T06:14:50.742Z,16.79
2018-09-17T06:15:50.775Z,17.01
2018-09-17T06:16:50.801Z,17.16
2018-09-17T06:17:50.565Z,17.34
2018-09-17T06:18:50.945Z,17.48
2018-09-17T06:19:50.874Z,17.64
2018-09-17T06:21:05.564Z,17.84
2018-09-17T06:21:50.935Z,18.11
2018-09-17T06:22:50.962Z,18.3
2018-09-17T06:23:50.991Z,18.45
2018-09-17T06:24:51.024Z,18.47
2018-09-17T06:25:51.043Z,18.42
2018-09-17T06:26:50.824Z,18.52
2018-09-17T06:28:05.806Z,18.57
2018-09-17T06:28:51.191Z,18.73
2018-09-17T06:29:51.189Z,18.95
2018-09-17T06:30:50.951Z,19.07
2018-09-17T06:32:51.247Z,19.29
2018-09-17T06:33:51.031Z,19.5
2018-09-17T06:34:51.311Z,19.71
2018-09-17T06:35:51.089Z,19.78
2018-09-17T06:36:51.121Z,19.74
2018-09-17T06:37:51.411Z,19.95
2018-09-17T06:38:51.172Z,20.24
2018-09-17T06:39:51.202Z,20.18
2018-09-17T06:40:51.251Z,20.41
2018-09-17T06:41:51.528Z,20.59
2018-09-17T06:44:06.253Z,21.13
2018-09-17T06:44:51.732Z,21.21
2018-09-17T06:45:51.413Z,21.34
2018-09-17T06:46:51.681Z,21.22
2018-09-17T06:47:51.454Z,21.38
2018-09-17T06:48:51.752Z,21.35
2018-09-17T06:49:51.775Z,21.52
2018-09-17T06:50:51.548Z,21.58
2018-09-17T06:52:06.504Z,21.84
2018-09-17T06:52:51.630Z,21.98
2018-09-17T06:53:51.994Z,22.18
2018-09-17T06:54:51.940Z,22.1
2018-09-17T06:55:51.981Z,22.14
2018-09-17T06:56:52.101Z,22.17
2018-09-17T06:57:52.034Z,22.15
2018-09-17T06:58:52.067Z,22.27
2018-09-17T07:00:06.761Z,22.24
2018-09-17T07:00:52.132Z,22.55
2018-09-17T07:02:51.937Z,22.77
2018-09-17T07:03:52.231Z,22.68
2018-09-17T07:04:52.261Z,22.61
2018-09-17T07:05:52.292Z,22.4
2018-09-17T07:06:52.339Z,22.52
2018-09-17T07:07:52.356Z,22.49
2018-09-17T07:09:06.799Z,22.51
2018-09-17T07:09:52.431Z,22.7
2018-09-17T07:10:52.465Z,22.47
2018-09-17T07:11:52.492Z,22.52
2018-09-17T07:12:52.522Z,22.62
2018-09-17T07:13:52.555Z,22.83
2018-09-17T07:14:52.587Z,22.9
2018-09-17T07:16:07.320Z,22.94
2018-09-17T07:16:52.405Z,23.33
2018-09-17T07:17:52.693Z,23.51
2018-09-17T07:18:52.724Z,23.15
2018-09-17T07:19:52.752Z,23.05
2018-09-17T07:20:52.792Z,23.16
2018-09-17T07:21:52.573Z,23.2
2018-09-17T07:23:07.520Z,23.36
2018-09-17T07:23:52.885Z,23.48
2018-09-17T07:24:52.922Z,23.66
2018-09-17T07:25:52.947Z,23.78
2018-09-17T07:26:52.986Z,23.91
2018-09-17T07:27:52.762Z,24.2
2018-09-17T07:28:53.056Z,24.1
2018-09-17T07:29:53.091Z,24.1
2018-09-17T07:31:07.524Z,24.31
2018-09-17T07:31:53.149Z,24.13
2018-09-17T07:32:53.185Z,24.24
2018-09-17T07:33:53.256Z,24.57
2018-09-17T07:35:53.301Z,24.22
2018-09-17T07:36:53.321Z,24.46
2018-09-17T07:38:08.015Z,24.47
2018-09-17T07:38:53.160Z,24.81
2018-09-17T07:40:08.079Z,25.17
2018-09-17T07:40:53.304Z,25.42
2018-09-17T07:41:53.484Z,25.28
2018-09-17T07:42:53.258Z,25.47
2018-09-17T07:43:53.546Z,25.47
2018-09-17T07:44:53.321Z,25.72
2018-09-17T07:45:53.356Z,25.6
2018-09-17T07:46:53.644Z,25.35
2018-09-17T07:47:53.542Z,25.51
2018-09-17T07:48:53.712Z,25.57
2018-09-17T07:50:08.413Z,25.8
2018-09-17T07:50:53.775Z,25.88
2018-09-17T07:51:53.292Z,26.13
2018-09-17T07:52:53.973Z,25.92
2018-09-17T07:53:53.882Z,26.02
2018-09-17T07:54:53.907Z,26.2
2018-09-17T07:56:53.977Z,25.98
2018-09-17T07:57:53.754Z,26.18
2018-09-17T07:58:53.870Z,26.18
2018-09-17T07:59:53.825Z,26.2
2018-09-17T08:00:54.101Z,26.07
2018-09-17T08:01:53.876Z,25.8
2018-09-17T08:03:08.876Z,25.88
2018-09-17T08:04:54.233Z,25.82
2018-09-17T08:05:54.261Z,25.9
2018-09-17T08:06:54.084Z,26.05
2018-09-17T08:07:54.327Z,26.18
2018-09-17T08:08:54.360Z,26.52
2018-09-17T08:10:09.054Z,26.51
2018-09-17T08:11:09.085Z,26.65
2018-09-17T08:11:54.294Z,26.55
2018-09-17T08:12:54.225Z,26.91
2018-09-17T08:13:54.525Z,26.94
2018-09-17T08:14:54.545Z,27.12
2018-09-17T08:15:54.629Z,27.22
2018-09-17T08:16:54.370Z,27.18
2018-09-17T08:17:54.645Z,27.06
2018-09-17T08:19:09.080Z,27.1
2018-09-17T08:19:54.832Z,27
2018-09-17T08:20:54.743Z,27.21
2018-09-17T08:21:54.515Z,27.12
2018-09-17T08:22:54.802Z,27.6
2018-09-17T08:23:54.577Z,27.55
2018-09-17T08:25:09.531Z,27.46
2018-09-17T08:25:54.896Z,27.22
2018-09-17T08:26:54.934Z,27.1
2018-09-17T08:27:54.703Z,27.44
2018-09-17T08:29:09.395Z,27.65
2018-09-17T08:29:55.021Z,27.97
2018-09-17T08:30:55.052Z,28.03
2018-09-17T08:31:54.828Z,28
2018-09-17T08:32:55.119Z,28.27
2018-09-17T08:33:55.149Z,28.41
2018-09-17T08:35:54.954Z,28.33
2018-09-17T08:36:54.728Z,28.37
2018-09-17T08:38:55.307Z,28.36
2018-09-17T08:39:55.336Z,28.21
2018-09-17T08:40:55.374Z,28.24
2018-09-17T08:41:55.142Z,28.21
2018-09-17T08:43:10.094Z,28.17
2018-09-17T08:43:55.214Z,28.12
2018-09-17T08:45:10.156Z,27.9
2018-09-17T08:45:55.525Z,28.03
2018-09-17T08:46:55.296Z,27.88
2018-09-17T08:48:55.622Z,28.04
2018-09-17T08:49:55.747Z,28.12
2018-09-17T08:51:10.349Z,28.37
2018-09-17T08:51:55.711Z,28.52
2018-09-17T08:52:56.054Z,28.33
2018-09-17T08:53:55.517Z,28.12
2018-09-17T08:54:55.812Z,28.12
2018-09-17T08:55:55.843Z,28.15
2018-09-17T08:56:55.354Z,28.19
2018-09-17T08:57:55.902Z,28.3
2018-09-17T08:58:55.416Z,28.33
2018-09-17T09:00:10.624Z,28.66
2018-09-17T09:00:55.987Z,28.68
2018-09-17T09:02:10.425Z,28.52
2018-09-17T09:02:56.053Z,28.52
2018-09-17T09:03:56.210Z,28.4
2018-09-17T09:04:55.608Z,28.17
2018-09-17T09:06:10.809Z,28.24
2018-09-17T09:06:56.173Z,28.22
2018-09-17T09:08:10.875Z,28.17
2018-09-17T09:08:56.245Z,28.15
2018-09-17T09:09:56.269Z,28.14
2018-09-17T09:10:56.039Z,28.07
2018-09-17T09:11:56.326Z,28.15
2018-09-17T09:13:11.025Z,28.31
2018-09-17T09:13:56.130Z,28.3
2018-09-17T09:14:56.416Z,28.29
2018-09-17T09:15:56.448Z,28.24
2018-09-17T09:16:56.482Z,28.33
2018-09-17T09:17:56.510Z,28.68
2018-09-17T09:18:56.538Z,28.56
2018-09-17T09:19:56.574Z,28.71
2018-09-17T09:20:56.597Z,28.8
2018-09-17T09:21:56.644Z,28.8
2018-09-17T09:22:56.141Z,28.83
2018-09-17T09:23:56.693Z,28.81
2018-09-17T09:25:56.747Z,28.71
2018-09-17T09:26:56.778Z,28.46
2018-09-17T09:27:56.809Z,28.36
2018-09-17T09:28:56.324Z,28.07
2018-09-17T09:29:56.609Z,28.29
2018-09-17T09:30:57.184Z,28.14
2018-09-17T09:31:56.931Z,28.29
2018-09-17T09:32:56.973Z,28.22
2018-09-17T09:33:57.003Z,28.07
2018-09-17T09:34:56.502Z,28.09
2018-09-17T09:35:57.049Z,28.17
2018-09-17T09:38:11.897Z,28.67
2018-09-17T09:38:57.135Z,28.46
2018-09-17T09:41:57.234Z,28.14
2018-09-17T09:42:57.253Z,28.21
2018-09-17T09:43:57.287Z,28.46
2018-09-17T09:45:11.979Z,28.64
2018-09-17T09:45:57.405Z,28.78
2018-09-17T09:47:57.407Z,28.95
2018-09-17T09:48:57.431Z,29.12
2018-09-17T09:49:57.465Z,29.09
2018-09-17T09:50:57.492Z,29.15
2018-09-17T09:51:57.265Z,29.24
2018-09-17T09:52:57.554Z,29.45
2018-09-17T09:54:12.246Z,29.57
2018-09-17T09:54:57.360Z,29.28
2018-09-17T09:55:57.648Z,29.48
2018-09-17T09:56:57.415Z,29.26
2018-09-17T09:57:57.191Z,29.34
2018-09-17T09:58:57.741Z,29.46
2018-09-17T09:59:57.802Z,29.42
2018-09-17T10:00:57.553Z,29.43
2018-09-17T10:01:57.835Z,29.36
2018-09-17T10:02:57.870Z,29.12
2018-09-17T10:04:12.289Z,29.27
2018-09-17T10:04:57.911Z,29.28
2018-09-17T10:05:57.947Z,29.31
2018-09-17T10:06:57.976Z,29.04
2018-09-17T10:07:58.004Z,28.83
2018-09-17T10:08:57.775Z,28.76
2018-09-17T10:10:12.726Z,28.67
2018-09-17T10:10:58.094Z,28.68
2018-09-17T10:11:58.126Z,28.59
2018-09-17T10:12:58.160Z,28.31
2018-09-17T10:13:58.195Z,28.36
2018-09-17T10:14:58.214Z,28.33
2018-09-17T10:15:57.985Z,28.07
2018-09-17T10:16:58.018Z,27.94
2018-09-17T10:17:58.047Z,27.77
2018-09-17T10:18:58.337Z,27.9
2018-09-17T10:19:58.368Z,27.94
2018-09-17T10:20:58.546Z,27.92
2018-09-17T10:21:58.428Z,27.94
2018-09-17T10:22:58.460Z,28.09
2018-09-17T10:23:58.483Z,28.04
2018-09-17T10:24:58.001Z,27.82
2018-09-17T10:26:13.208Z,28
2018-09-17T10:26:58.673Z,27.82
2018-09-17T10:27:58.615Z,28
2018-09-17T10:29:58.193Z,28.12
2018-09-17T10:30:58.436Z,28.24
2018-09-17T10:31:58.465Z,28.33
2018-09-17T10:32:58.756Z,28.49
2018-09-17T10:33:58.780Z,28.52
2018-09-17T10:34:58.811Z,28.67
2018-09-17T10:35:58.844Z,28.61
2018-09-17T10:36:58.615Z,28.7
2018-09-17T10:37:58.909Z,28.62
2018-09-17T10:38:58.931Z,28.56
2018-09-17T10:39:58.963Z,28.56
2018-09-17T10:41:13.649Z,28.56
2018-09-17T10:41:59.017Z,28.74
2018-09-17T10:43:59.078Z,28.71
2018-09-17T10:45:59.139Z,28.89
2018-09-17T10:46:59.147Z,28.7
2018-09-17T10:47:59.190Z,28.66
2018-09-17T10:49:13.885Z,28.51
2018-09-17T10:49:59.248Z,28.52
2018-09-17T10:50:59.276Z,28.31
2018-09-17T10:51:59.308Z,28.19
2018-09-17T10:52:59.338Z,28.11
2018-09-17T10:53:59.363Z,27.99
2018-09-17T10:54:59.396Z,27.87
2018-09-17T10:55:59.164Z,27.87
2018-09-17T10:56:59.453Z,28
2018-09-17T10:57:59.492Z,28.11
2018-09-17T10:58:59.507Z,28.12
2018-09-17T11:00:59.567Z,28.34
2018-09-17T11:01:59.595Z,28.14
2018-09-17T11:02:59.622Z,28.34
2018-09-17T11:04:14.324Z,28.46
2018-09-17T11:04:59.683Z,28.58
2018-09-17T11:05:59.712Z,28.58
2018-09-17T11:06:59.744Z,28.43
2018-09-17T11:07:59.510Z,28.44
2018-09-17T11:09:14.248Z,28.19
2018-09-17T11:09:59.824Z,28.04
2018-09-17T11:10:59.857Z,28.14
2018-09-17T11:11:59.879Z,28.06
2018-09-17T11:13:14.569Z,27.99
2018-09-17T11:14:59.972Z,27.92
2018-09-17T11:17:00.018Z,27.85
2018-09-17T11:18:00.050Z,27.85
2018-09-17T11:19:00.083Z,27.85
2018-09-17T11:20:00.145Z,27.75
2018-09-17T11:21:00.137Z,27.67
2018-09-17T11:21:59.902Z,27.65
2018-09-17T11:22:59.930Z,27.72
2018-09-17T11:24:00.066Z,27.7
2018-09-17T11:26:00.017Z,27.7
2018-09-17T11:27:00.303Z,27.77
2018-09-17T11:28:00.327Z,27.69
2018-09-17T11:29:15.023Z,27.67
2018-09-17T11:31:00.155Z,27.9
2018-09-17T11:32:00.440Z,28.11
2018-09-17T11:33:00.468Z,28.14
2018-09-17T11:34:00.494Z,28.18
2018-09-17T11:35:00.266Z,28.18
2018-09-17T11:36:00.553Z,28.06
2018-09-17T11:37:00.065Z,28.21
2018-09-17T11:38:00.605Z,28.09
2018-09-17T11:39:00.634Z,28.09
2018-09-17T11:40:00.666Z,28.11
2018-09-17T11:41:00.721Z,28.29
2018-09-17T11:42:00.456Z,28.34
2018-09-17T11:43:00.743Z,28.3
2018-09-17T11:44:00.772Z,28.29
2018-09-17T11:45:15.459Z,28.15
2018-09-17T11:46:00.826Z,28.06
2018-09-17T11:47:00.644Z,27.94
2018-09-17T11:48:00.883Z,27.79
2018-09-17T11:49:00.654Z,27.72
2018-09-17T11:50:00.936Z,27.69
2018-09-17T11:51:00.968Z,27.59
2018-09-17T11:52:00.740Z,27.67
2018-09-17T11:53:00.767Z,27.72
2018-09-17T11:54:01.002Z,27.75
2018-09-17T11:55:01.076Z,27.82
2018-09-17T11:56:15.508Z,27.75
2018-09-17T11:57:00.872Z,27.72
2018-09-17T11:58:01.162Z,27.7
2018-09-17T11:59:01.185Z,27.84
2018-09-17T12:00:00.957Z,27.88
2018-09-17T12:01:15.910Z,27.84
2018-09-17T12:02:01.420Z,27.96
2018-09-17T12:03:01.308Z,28.09
2018-09-17T12:04:01.325Z,27.97
2018-09-17T12:05:01.417Z,28.14
2018-09-17T12:06:16.045Z,28.06
2018-09-17T12:07:01.165Z,28.07
2018-09-17T12:08:01.574Z,28.11
2018-09-17T12:09:01.476Z,27.94
2018-09-17T12:10:01.492Z,27.97
2018-09-17T12:11:01.519Z,27.9
2018-09-17T12:12:01.647Z,27.88
2018-09-17T12:13:01.317Z,27.88
2018-09-17T12:14:01.597Z,27.99
2018-09-17T12:15:01.368Z,27.94
2018-09-17T12:16:16.316Z,28
2018-09-17T12:17:01.681Z,27.99
2018-09-17T12:18:01.714Z,28.03
2018-09-17T12:19:01.477Z,28
2018-09-17T12:20:01.763Z,28.03
2018-09-17T12:21:01.790Z,28.03
2018-09-17T12:22:01.817Z,28.12
2018-09-17T12:23:01.844Z,28.19
2018-09-17T12:24:02.048Z,28.31
2018-09-17T12:25:16.563Z,28.3
2018-09-17T12:26:01.932Z,28.36
2018-09-17T12:27:01.704Z,28.22
2018-09-17T12:28:01.476Z,28.44
2018-09-17T12:29:01.755Z,28.49
2018-09-17T12:30:02.037Z,28.46
2018-09-17T12:31:01.809Z,28.55
2018-09-17T12:32:01.837Z,28.52
2018-09-17T12:33:02.121Z,28.41
2018-09-17T12:34:17.026Z,28.24
2018-09-17T12:35:02.180Z,28.15
2018-09-17T12:36:02.200Z,28.12
2018-09-17T12:37:02.241Z,28.14
2018-09-17T12:38:02.268Z,27.99
2018-09-17T12:39:02.295Z,28.06
2018-09-17T12:40:02.313Z,28.12
2018-09-17T12:42:02.367Z,28.14
2018-09-17T12:43:02.395Z,28.25
2018-09-17T12:44:02.217Z,28.24
2018-09-17T12:45:02.457Z,28.11
2018-09-17T12:46:17.264Z,28.12
2018-09-17T12:47:02.246Z,28.22
2018-09-17T12:48:17.194Z,28.34
2018-09-17T12:50:02.594Z,28.46
2018-09-17T12:51:02.129Z,28.49
2018-09-17T12:53:02.419Z,28.49
2018-09-17T12:54:02.456Z,28.44
2018-09-17T12:55:02.734Z,28.37
2018-09-17T12:56:02.752Z,28.3
2018-09-17T12:57:02.522Z,28.46
2018-09-17T12:58:02.820Z,28.59
2018-09-17T12:59:02.836Z,28.59
2018-09-17T13:00:02.860Z,28.7
2018-09-17T13:01:02.640Z,28.59
2018-09-17T13:02:02.660Z,28.68
2018-09-17T13:03:02.945Z,28.55
2018-09-17T13:04:17.638Z,28.59
2018-09-17T13:06:02.770Z,28.49
2018-09-17T13:08:03.083Z,28.52
2018-09-17T13:10:17.802Z,28.36
2018-09-17T13:11:03.169Z,28.25
2018-09-17T13:12:03.189Z,28.24
2018-09-17T13:13:02.962Z,28.18
2018-09-17T13:14:17.909Z,28.25
2018-09-17T13:15:03.360Z,28.18
2018-09-17T13:16:03.305Z,28.3
2018-09-17T13:17:03.337Z,28.31
2018-09-17T13:18:03.359Z,28.31
2018-09-17T13:19:03.126Z,28.27
2018-09-17T13:20:18.077Z,28.24
2018-09-17T13:21:03.442Z,28.27
2018-09-17T13:22:03.472Z,28.39
2018-09-17T13:23:03.495Z,28.54
2018-09-17T13:25:04.005Z,28.44
2018-09-17T13:26:03.579Z,28.4
2018-09-17T13:27:03.609Z,28.43
2018-09-17T13:28:03.641Z,28.44
2018-09-17T13:29:18.322Z,28.44
2018-09-17T13:30:03.430Z,28.48
2018-09-17T13:31:03.712Z,28.56
2018-09-17T13:32:04.096Z,28.54
2018-09-17T13:33:03.858Z,28.64
2018-09-17T13:35:03.571Z,28.62
2018-09-17T13:36:18.517Z,28.71
2018-09-17T13:37:03.630Z,28.73
2018-09-17T13:38:03.906Z,28.77
2018-09-17T13:39:03.941Z,28.81
2018-09-17T13:40:03.710Z,28.81
2018-09-17T13:41:03.732Z,28.83
2018-09-17T13:42:04.017Z,28.78
2018-09-17T13:43:04.051Z,28.83
2018-09-17T13:44:04.178Z,28.83
2018-09-17T13:45:04.141Z,28.98
2018-09-17T13:46:03.917Z,29.11