createdAt,value
2023-01-22T00:01:11.302Z,97960.63
2023-01-22T00:06:15.688Z,97953.84
2023-01-22T00:11:28.400Z,97947.09
2023-01-22T00:16:46.347Z,97938.19
2023-01-22T00:21:49.437Z,97938.41
2023-01-22T00:26:52.632Z,97932.69
2023-01-22T00:31:57.620Z,97932.88
2023-01-22T00:37:02.208Z,97927.72
2023-01-22T00:42:05.547Z,97935.19
2023-01-22T00:47:08.661Z,97930.88
2023-01-22T00:52:13.289Z,97934.59
2023-01-22T00:57:16.569Z,97927.16
2023-01-22T01:02:19.702Z,97931.69
2023-01-22T01:07:23.336Z,97931.47
2023-01-22T01:12:26.635Z,97915.84
2023-01-22T01:17:29.682Z,97915.22
2023-01-22T01:22:32.766Z,97911.28
2023-01-22T01:27:35.998Z,97913.94
2023-01-22T01:32:38.996Z,97906.00
2023-01-22T01:37:50.551Z,97911.34
2023-01-22T01:43:05.464Z,97904.47
2023-01-22T01:48:23.774Z,97902.50
2023-01-22T01:53:27.324Z,97901.63
2023-01-22T01:58:34.164Z,97900.50
2023-01-22T02:03:38.556Z,97899.66
2023-01-22T02:08:45.663Z,97904.50
2023-01-22T02:14:07.605Z,97896.28
2023-01-22T02:19:32.258Z,97895.97
2023-01-22T02:24:47.148Z,97905.97
2023-01-22T02:29:50.571Z,97895.56
2023-01-22T02:34:53.731Z,97908.25
2023-01-22T02:39:56.860Z,97918.25
2023-01-22T02:45:00.485Z,97911.91
2023-01-22T02:50:10.082Z,97917.72
2023-01-22T02:55:15.093Z,97920.63
2023-01-22T03:00:19.390Z,97914.66
2023-01-22T03:05:23.489Z,97909.75
2023-01-22T03:10:27.697Z,97908.56
2023-01-22T03:15:32.395Z,97919.31
2023-01-22T03:20:36.918Z,97905.66
2023-01-22T03:25:40.149Z,97908.94
2023-01-22T03:30:44.650Z,97908.69
2023-01-22T03:35:57.049Z,97908.09
2023-01-22T03:41:16.311Z,97912.66
2023-01-22T03:46:21.733Z,97914.38
2023-01-22T03:51:39.485Z,97909.47
2023-01-22T03:56:55.540Z,97909.53
2023-01-22T04:02:07.106Z,97916.78
2023-01-22T04:07:28.729Z,97911.06
2023-01-22T04:12:46.184Z,97916.25
2023-01-22T04:17:51.721Z,97917.31
2023-01-22T04:23:16.842Z,97917.97
2023-01-22T04:28:22.263Z,97928.75
2023-01-22T04:33:29.899Z,97933.38
2023-01-22T04:38:46.382Z,97937.50
2023-01-22T04:43:50.290Z,97937.97
2023-01-22T04:48:55.293Z,97957.47
2023-01-22T04:54:08.326Z,97952.28
2023-01-22T04:59:24.445Z,97957.59
2023-01-22T05:04:28.109Z,97966.81
2023-01-22T05:09:44.529Z,97967.78
2023-01-22T05:15:04.021Z,97971.44
2023-01-22T05:20:11.630Z,97965.16
2023-01-22T05:25:15.220Z,97976.94
2023-01-22T05:30:19.090Z,97977.03
2023-01-22T05:35:36.814Z,97979.19
2023-01-22T05:40:39.965Z,97989.78
2023-01-22T05:45:45.581Z,97996.22
2023-01-22T05:51:07.202Z,98009.97
2023-01-22T05:56:11.046Z,98013.84
2023-01-22T06:01:16.637Z,98013.88
2023-01-22T06:06:25.715Z,98022.50
2023-01-22T06:11:31.635Z,98037.19
2023-01-22T06:16:35.281Z,98036.69
2023-01-22T06:21:38.930Z,98052.41
2023-01-22T06:26:42.435Z,98050.22
2023-01-22T06:32:01.542Z,98046.91
2023-01-22T06:37:25.155Z,98048.47
2023-01-22T06:42:29.317Z,98059.91
2023-01-22T06:47:33.401Z,98060.28
2023-01-22T06:52:38.724Z,98066.13
2023-01-22T06:57:44.181Z,98058.50
2023-01-22T07:02:48.112Z,98063.34
2023-01-22T07:07:54.510Z,98069.91
2023-01-22T07:12:58.064Z,98077.84
2023-01-22T07:18:01.301Z,98072.34
2023-01-22T07:23:04.648Z,98071.72
2023-01-22T07:28:07.829Z,98076.97
2023-01-22T07:33:12.288Z,98079.09
2023-01-22T07:38:15.592Z,98069.91
2023-01-22T07:43:18.803Z,98081.72
2023-01-22T07:48:21.963Z,98078.41
2023-01-22T07:53:25.347Z,98077.19
2023-01-22T07:58:30.457Z,98086.06
2023-01-22T08:03:34.179Z,98090.88
2023-01-22T08:08:38.810Z,98072.09
2023-01-22T08:13:42.131Z,98073.56
2023-01-22T08:18:45.562Z,98066.97
2023-01-22T08:23:49.387Z,98073.50
2023-01-22T08:28:52.951Z,98068.94
2023-01-22T08:33:59.234Z,98062.47
2023-01-22T08:39:02.790Z,98061.97
2023-01-22T08:44:06.723Z,98053.41
2023-01-22T08:49:10.337Z,98043.78
2023-01-22T08:54:15.168Z,98039.50
2023-01-22T08:59:31.192Z,98034.66
2023-01-22T09:04:53.390Z,98030.16
2023-01-22T09:10:00.689Z,98021.91
2023-01-22T09:15:05.755Z,98008.03
2023-01-22T09:20:09.653Z,98002.53
2023-01-22T09:25:12.873Z,97990.78
2023-01-22T09:30:17.966Z,97978.50
2023-01-22T09:35:21.533Z,97965.38
2023-01-22T09:40:31.755Z,97963.31
2023-01-22T09:45:39.273Z,97960.69
2023-01-22T09:50:43.171Z,97949.69
2023-01-22T09:55:50.796Z,97949.53
2023-01-22T10:00:58.757Z,97944.75
2023-01-22T10:06:18.272Z,97942.94
2023-01-22T10:11:21.723Z,97937.03
2023-01-22T10:16:26.145Z,97934.34
2023-01-22T10:21:44.546Z,97932.78
2023-01-22T10:27:01.130Z,97925.22
2023-01-22T10:32:30.530Z,97920.41
2023-01-22T10:37:45.376Z,97917.16
2023-01-22T10:43:03.721Z,97903.69
2023-01-22T10:48:16.776Z,97910.78
2023-01-22T10:53:27.270Z,97908.13
2023-01-22T10:58:46.979Z,97904.84
2023-01-22T11:04:20.768Z,97903.53
2023-01-22T11:09:37.555Z,97898.13
2023-01-22T11:14:40.736Z,97904.84
2023-01-22T11:19:55.277Z,97897.75
2023-01-22T11:25:00.045Z,97902.28
2023-01-22T11:30:40.965Z,97896.56
2023-01-22T11:35:58.340Z,97891.59
2023-01-22T11:41:22.623Z,97903.41
2023-01-22T11:46:25.759Z,97903.06
2023-01-22T11:52:00.293Z,97905.03
2023-01-22T11:57:12.554Z,97899.75
2023-01-22T12:02:50.019Z,97899.84
2023-01-22T12:08:28.771Z,97894.91
2023-01-22T12:13:42.032Z,97905.63
2023-01-22T12:18:51.010Z,97909.34
2023-01-22T12:24:02.474Z,97907.97
2023-01-22T12:29:15.548Z,97904.06
2023-01-22T12:34:25.903Z,97903.25
2023-01-22T12:39:36.669Z,97896.72
2023-01-22T12:45:06.581Z,97902.53
2023-01-22T12:50:22.107Z,97908.69
2023-01-22T12:55:30.653Z,97900.44
2023-01-22T13:00:37.634Z,97910.72
2023-01-22T13:05:42.805Z,97903.69
2023-01-22T13:11:00.098Z,97907.47
2023-01-22T13:16:17.863Z,97905.84
2023-01-22T13:21:29.964Z,97904.69
2023-01-22T13:26:38.065Z,97906.75
2023-01-22T13:31:41.169Z,97915.84
2023-01-22T13:36:49.212Z,97917.16
2023-01-22T13:41:55.217Z,97930.28
2023-01-22T13:46:59.892Z,97926.47
2023-01-22T13:52:07.134Z,97927.03
2023-01-22T13:57:28.488Z,97931.19
2023-01-22T14:02:51.924Z,97932.38
2023-01-22T14:08:13.889Z,97929.19
2023-01-22T14:13:18.400Z,97938.25
2023-01-22T14:18:21.262Z,97947.00
2023-01-22T14:23:24.828Z,97953.00
2023-01-22T14:28:30.190Z,97957.72
2023-01-22T14:33:34.107Z,97956.00
2023-01-22T14:38:38.463Z,97955.78
2023-01-22T14:43:41.431Z,97963.09
2023-01-22T14:48:44.501Z,97963.72
2023-01-22T14:53:48.851Z,97964.56
2023-01-22T14:58:52.118Z,97965.97
2023-01-22T15:03:55.217Z,97958.34
2023-01-22T15:08:58.233Z,97972.06
2023-01-22T15:14:05.320Z,97973.25
2023-01-22T15:19:08.614Z,97965.88
2023-01-22T15:24:12.106Z,97971.94
2023-01-22T15:29:15.583Z,97977.19
2023-01-22T15:34:18.743Z,97977.91
2023-01-22T15:39:22.853Z,97978.03
2023-01-22T15:44:26.434Z,97978.03
2023-01-22T15:49:29.585Z,97989.25
2023-01-22T15:54:32.607Z,97981.28
2023-01-22T15:59:35.804Z,97995.09
2023-01-22T16:04:52.607Z,97988.31
2023-01-22T16:10:14.660Z,97993.91
2023-01-22T16:15:19.103Z,98001.97
2023-01-22T16:20:22.316Z,98007.59
2023-01-22T16:25:25.490Z,98008.66
2023-01-22T16:30:29.050Z,98002.47
2023-01-22T16:35:31.984Z,98010.97
2023-01-22T16:40:35.037Z,98010.41
2023-01-22T16:45:52.426Z,98007.72
2023-01-22T16:51:25.158Z,98011.47
2023-01-22T16:56:29.181Z,98016.84
2023-01-22T17:01:32.406Z,98008.75
2023-01-22T17:07:01.598Z,98010.03
2023-01-22T17:12:06.301Z,98014.34
2023-01-22T17:17:09.930Z,98017.28
2023-01-22T17:22:13.297Z,98018.34
2023-01-22T17:27:17.812Z,98019.16
2023-01-22T17:32:20.983Z,98024.16
2023-01-22T17:37:25.479Z,98010.72
2023-01-22T17:42:29.459Z,98010.13
2023-01-22T17:47:33.513Z,98017.38
2023-01-22T17:52:37.894Z,98017.38
2023-01-22T17:57:41.543Z,98017.97
2023-01-22T18:02:57.441Z,98023.47
2023-01-22T18:08:20.500Z,98020.13
2023-01-22T18:13:24.475Z,98021.41
2023-01-22T18:18:27.581Z,98029.16
2023-01-22T18:23:31.972Z,98026.91
2023-01-22T18:28:35.421Z,98028.50
2023-01-22T18:33:39.115Z,98022.75
2023-01-22T18:38:42.265Z,98026.31
2023-01-22T18:43:48.757Z,98026.66
2023-01-22T18:48:54.450Z,98024.28
2023-01-22T18:53:58.592Z,98030.03
2023-01-22T18:59:02.593Z,98023.94
2023-01-22T19:04:19.878Z,98026.63
2023-01-22T19:09:41.218Z,98023.34
2023-01-22T19:14:45.967Z,98031.41
2023-01-22T19:19:49.221Z,98023.13
2023-01-22T19:24:52.669Z,98021.25
2023-01-22T19:29:56.331Z,98024.75
2023-01-22T19:34:59.927Z,98027.44
2023-01-22T19:40:03.863Z,98021.69
2023-01-22T19:45:07.549Z,98024.41
2023-01-22T19:50:11.489Z,98026.63
2023-01-22T19:55:15.225Z,98031.19
2023-01-22T20:00:31.386Z,98026.13
2023-01-22T20:05:51.851Z,98022.63
2023-01-22T20:11:00.532Z,98022.97
2023-01-22T20:16:06.210Z,98019.22
2023-01-22T20:21:10.379Z,98024.25
2023-01-22T20:26:14.481Z,98027.03
2023-01-22T20:31:21.728Z,98023.28
2023-01-22T20:36:36.952Z,98021.66
2023-01-22T20:41:58.904Z,98016.75
2023-01-22T20:47:02.825Z,98005.88
2023-01-22T20:52:06.220Z,98017.72
2023-01-22T20:57:09.636Z,98006.34
2023-01-22T21:02:13.080Z,98004.16
2023-01-22T21:07:16.484Z,97996.53
2023-01-22T21:12:19.746Z,97998.66
2023-01-22T21:17:22.735Z,97992.47
2023-01-22T21:22:25.987Z,97992.47
2023-01-22T21:27:29.706Z,97990.00
2023-01-22T21:32:33.750Z,97982.41
2023-01-22T21:37:37.050Z,97976.44
2023-01-22T21:42:40.291Z,97988.84
2023-01-22T21:47:43.557Z,97987.22
2023-01-22T21:52:49.041Z,97981.00
2023-01-22T21:57:52.326Z,97987.47
2023-01-22T22:02:55.452Z,97976.91
2023-01-22T22:07:58.761Z,97976.91
2023-01-22T22:13:02.162Z,97980.41
2023-01-22T22:18:06.637Z,97969.41
2023-01-22T22:23:10.163Z,97963.69
2023-01-22T22:28:13.097Z,97972.81
2023-01-22T22:33:16.336Z,97965.25
2023-01-22T22:38:20.648Z,97978.47
2023-01-22T22:43:25.675Z,97973.22
2023-01-22T22:48:28.954Z,97975.31
2023-01-22T22:53:31.900Z,97979.88
2023-01-22T22:58:35.434Z,97992.78
2023-01-22T23:03:40.025Z,98002.25
2023-01-22T23:08:45.779Z,97994.97
2023-01-22T23:14:03.141Z,97993.94
2023-01-22T23:19:24.237Z,97998.53
2023-01-22T23:24:28.334Z,97996.53
2023-01-22T23:29:31.945Z,97998.63
2023-01-22T23:34:35.710Z,97991.28
2023-01-22T23:39:38.813Z,97992.56
2023-01-22T23:44:42.300Z,97980.97
2023-01-22T23:49:45.667Z,97993.63
2023-01-22T23:54:49.075Z,97997.28
2023-01-22T23:59:52.243Z,98001.16
