createdAt,value
2019-05-01T00:00:50.747Z,97.8
2019-05-01T00:02:50.771Z,96.8
2019-05-01T00:04:50.464Z,98.7
2019-05-01T00:06:50.387Z,95.4
2019-05-01T00:08:50.446Z,95.7
2019-05-01T00:10:50.479Z,95.9
2019-05-01T00:12:50.475Z,96.2
2019-05-01T00:14:50.554Z,94.9
2019-05-01T00:16:49.801Z,95.7
2019-05-01T00:18:49.801Z,97.5
2019-05-01T00:20:49.841Z,98.7
2019-05-01T00:22:49.838Z,98.2
2019-05-01T00:24:49.947Z,99.2
2019-05-01T00:26:50.216Z,99.5
2019-05-01T00:28:50.221Z,99.8
2019-05-01T00:30:50.304Z,100.0
2019-05-01T00:32:50.279Z,100.0
2019-05-01T00:34:50.646Z,100.0
2019-05-01T00:36:49.838Z,100.0
2019-05-01T00:38:49.955Z,100.0
2019-05-01T00:40:49.972Z,100.0
2019-05-01T00:42:50.045Z,100.0
2019-05-01T00:44:50.082Z,100.0
2019-05-01T00:46:50.356Z,100.0
2019-05-01T00:48:50.357Z,100.0
2019-05-01T00:50:50.479Z,100.0
2019-05-01T00:52:50.528Z,100.0
2019-05-01T00:54:50.578Z,99.7
2019-05-01T00:56:50.561Z,98.5
2019-05-01T00:58:50.586Z,98.9
2019-05-01T01:00:50.688Z,100.0
2019-05-01T01:02:50.644Z,100.0
2019-05-01T01:04:50.094Z,100.0
2019-05-01T01:06:50.244Z,100.0
2019-05-01T01:08:50.308Z,100.0
2019-05-01T01:10:50.391Z,100.0
2019-05-01T01:12:50.407Z,100.0
2019-05-01T01:14:50.408Z,100.0
2019-05-01T01:16:50.569Z,100.0
2019-05-01T01:18:50.701Z,100.0
2019-05-01T01:20:50.754Z,100.0
2019-05-01T01:22:49.899Z,100.0
2019-05-01T01:24:50.106Z,100.0
2019-05-01T01:26:50.410Z,100.0
2019-05-01T01:28:50.525Z,100.0
2019-05-01T01:30:57.229Z,100.0
2019-05-01T01:32:50.304Z,100.0
2019-05-01T01:34:50.721Z,100.0
2019-05-01T01:36:50.027Z,100.0
2019-05-01T01:38:50.094Z,100.0
2019-05-01T01:40:50.155Z,100.0
2019-05-01T01:42:50.221Z,100.0
2019-05-01T01:44:50.304Z,100.0
2019-05-01T01:46:50.479Z,100.0
2019-05-01T01:48:50.530Z,100.0
2019-05-01T01:50:50.569Z,100.0
2019-05-01T01:52:50.683Z,100.0
2019-05-01T01:54:50.680Z,100.0
2019-05-01T01:56:49.812Z,100.0
2019-05-01T01:58:49.907Z,100.0
2019-05-01T02:00:49.892Z,100.0
2019-05-01T02:02:50.028Z,100.0
2019-05-01T02:04:50.383Z,100.0
2019-05-01T02:06:50.471Z,100.0
2019-05-01T02:08:57.261Z,100.0
2019-05-01T02:10:50.260Z,100.0
2019-05-01T02:12:50.289Z,100.0
2019-05-01T02:14:50.363Z,100.0
2019-05-01T02:16:50.543Z,100.0
2019-05-01T02:18:50.626Z,100.0
2019-05-01T02:20:50.731Z,100.0
2019-05-01T02:22:49.772Z,100.0
2019-05-01T02:24:50.753Z,100.0
2019-05-01T02:26:50.029Z,100.0
2019-05-01T02:28:50.097Z,100.0
2019-05-01T02:30:50.171Z,100.0
2019-05-01T02:32:50.266Z,100.0
2019-05-01T02:34:50.673Z,100.0
2019-05-01T02:36:50.058Z,100.0
2019-05-01T02:38:50.114Z,100.0
2019-05-01T02:40:50.138Z,100.0
2019-05-01T02:42:50.601Z,100.0
2019-05-01T02:44:50.756Z,100.0
2019-05-01T02:46:49.817Z,100.0
2019-05-01T02:48:53.301Z,100.0
2019-05-01T02:50:50.248Z,100.0
2019-05-01T02:52:50.398Z,100.0
2019-05-01T02:54:50.499Z,100.0
2019-05-01T02:56:50.686Z,100.0
2019-05-01T02:58:49.856Z,100.0
2019-05-01T03:00:49.876Z,100.0
2019-05-01T03:02:50.016Z,100.0
2019-05-01T03:04:50.477Z,100.0
2019-05-01T03:06:50.783Z,100.0
2019-05-01T03:08:49.844Z,100.0
2019-05-01T03:10:49.867Z,100.0
2019-05-01T03:12:50.022Z,100.0
2019-05-01T03:14:50.104Z,100.0
2019-05-01T03:16:50.293Z,100.0
2019-05-01T03:18:50.362Z,100.0
2019-05-01T03:20:50.525Z,100.0
2019-05-01T03:22:49.904Z,100.0
2019-05-01T03:24:50.234Z,100.0
2019-05-01T03:26:50.343Z,100.0
2019-05-01T03:28:50.351Z,100.0
2019-05-01T03:30:50.521Z,100.0
2019-05-01T03:32:50.574Z,100.0
2019-05-01T03:34:53.811Z,100.0
2019-05-01T03:36:50.051Z,100.0
2019-05-01T03:38:50.099Z,100.0
2019-05-01T03:40:50.109Z,100.0
2019-05-01T03:42:50.126Z,100.0
2019-05-01T03:44:50.216Z,100.0
2019-05-01T03:46:50.362Z,100.0
2019-05-01T03:48:50.484Z,100.0
2019-05-01T03:50:50.514Z,100.0
2019-05-01T03:52:50.661Z,100.0
2019-05-01T03:54:50.756Z,100.0
2019-05-01T03:56:50.005Z,100.0
2019-05-01T03:58:50.010Z,100.0
2019-05-01T04:00:50.116Z,100.0
2019-05-01T04:02:50.234Z,100.0
2019-05-01T04:04:50.663Z,100.0
2019-05-01T04:06:49.861Z,100.0
2019-05-01T04:08:49.859Z,100.0
2019-05-01T04:10:50.035Z,100.0
2019-05-01T04:12:50.111Z,100.0
2019-05-01T04:14:50.241Z,100.0
2019-05-01T04:16:50.434Z,100.0
2019-05-01T04:18:50.578Z,100.0
2019-05-01T04:20:50.630Z,100.0
2019-05-01T04:22:50.685Z,100.0
2019-05-01T04:24:50.751Z,100.0
2019-05-01T04:26:50.659Z,100.0
2019-05-01T04:28:50.642Z,100.0
2019-05-01T04:30:49.800Z,100.0
2019-05-01T04:32:53.828Z,100.0
2019-05-01T04:34:50.324Z,100.0
2019-05-01T04:36:50.479Z,100.0
2019-05-01T04:38:50.532Z,100.0
2019-05-01T04:40:50.639Z,100.0
2019-05-01T04:42:50.651Z,100.0
2019-05-01T04:44:50.634Z,100.0
2019-05-01T04:46:49.890Z,100.0
2019-05-01T04:48:49.956Z,100.0
2019-05-01T04:50:49.971Z,100.0
2019-05-01T04:52:50.033Z,100.0
2019-05-01T04:54:50.020Z,100.0
2019-05-01T04:56:50.179Z,100.0
2019-05-01T04:58:50.210Z,100.0
2019-05-01T05:00:50.311Z,100.0
2019-05-01T05:02:50.342Z,100.0
2019-05-01T05:04:50.723Z,100.0
2019-05-01T05:06:49.947Z,100.0
2019-05-01T05:08:49.988Z,100.0
2019-05-01T05:10:50.027Z,100.0
2019-05-01T05:12:50.078Z,100.0
2019-05-01T05:14:50.184Z,100.0
2019-05-01T05:16:50.347Z,100.0
2019-05-01T05:18:50.310Z,100.0
2019-05-01T05:20:50.395Z,100.0
2019-05-01T05:22:50.442Z,100.0
2019-05-01T05:24:50.455Z,100.0
2019-05-01T05:26:50.738Z,100.0
2019-05-01T05:28:49.796Z,100.0
2019-05-01T05:30:49.842Z,100.0
2019-05-01T05:32:49.968Z,99.4
2019-05-01T05:34:50.477Z,99.1
2019-05-01T05:36:50.063Z,99.1
2019-05-01T05:38:50.185Z,98.9
2019-05-01T05:40:50.160Z,99.1
2019-05-01T05:42:50.193Z,96.6
2019-05-01T05:44:50.265Z,97.1
2019-05-01T05:46:50.488Z,97.0
2019-05-01T05:48:50.427Z,95.8
2019-05-01T05:50:50.455Z,95.6
2019-05-01T05:52:50.463Z,94.9
2019-05-01T05:54:50.481Z,95.0
2019-05-01T05:56:50.072Z,93.6
2019-05-01T05:58:50.115Z,92.8
2019-05-01T06:00:50.178Z,92.8
2019-05-01T06:02:50.230Z,91.3
2019-05-01T06:04:50.631Z,89.7
2019-05-01T06:06:50.038Z,87.9
2019-05-01T06:08:50.075Z,88.2
2019-05-01T06:11:00.315Z,85.7
2019-05-01T06:12:50.267Z,84.4
2019-05-01T06:14:50.322Z,84.0
2019-05-01T06:16:54.329Z,84.3
2019-05-01T06:18:50.381Z,83.2
2019-05-01T06:20:50.477Z,84.0
2019-05-01T06:22:50.443Z,84.0
2019-05-01T06:24:50.448Z,81.4
2019-05-01T06:26:50.609Z,80.5
2019-05-01T06:28:50.637Z,80.7
2019-05-01T06:30:50.665Z,82.6
2019-05-01T06:32:50.747Z,79.3
2019-05-01T06:34:50.265Z,79.0
2019-05-01T06:36:51.727Z,79.6
2019-05-01T06:38:49.763Z,79.0
2019-05-01T06:41:00.133Z,80.6
2019-05-01T06:42:51.515Z,80.4
2019-05-01T06:44:50.542Z,80.8
2019-05-01T06:46:50.237Z,80.8
2019-05-01T06:48:55.018Z,80.3
2019-05-01T06:50:50.809Z,81.1
2019-05-01T06:52:50.177Z,79.9
2019-05-01T06:54:53.893Z,78.5
2019-05-01T06:56:50.044Z,79.6
2019-05-01T06:58:56.693Z,74.6
2019-05-01T07:00:49.774Z,75.3
2019-05-01T07:02:49.972Z,77.8
2019-05-01T07:04:50.576Z,75.2
2019-05-01T07:06:50.740Z,75.9
2019-05-01T07:08:49.778Z,75.5
2019-05-01T07:10:49.883Z,74.9
2019-05-01T07:12:49.837Z,74.7
2019-05-01T07:14:52.565Z,74.8
2019-05-01T07:16:49.775Z,74.3
2019-05-01T07:18:50.261Z,76.7
2019-05-01T07:20:53.705Z,73.4
2019-05-01T07:22:49.789Z,73.2
2019-05-01T07:24:49.938Z,73.0
2019-05-01T07:26:50.108Z,72.7
2019-05-01T07:28:50.191Z,72.6
2019-05-01T07:30:56.398Z,75.6
2019-05-01T07:32:50.465Z,76.0
2019-05-01T07:34:49.871Z,75.1
2019-05-01T07:36:52.043Z,73.9
2019-05-01T07:38:50.033Z,74.1
2019-05-01T07:40:50.021Z,71.8
2019-05-01T07:42:50.083Z,70.8
2019-05-01T07:44:50.087Z,71.0
2019-05-01T07:46:56.558Z,70.2
2019-05-01T07:48:50.750Z,70.2
2019-05-01T07:50:50.734Z,71.8
2019-05-01T07:52:54.301Z,71.8
2019-05-01T07:54:50.308Z,72.8
2019-05-01T07:56:50.404Z,71.3
2019-05-01T07:58:53.687Z,70.7
2019-05-01T08:00:50.694Z,68.8
2019-05-01T08:02:50.741Z,69.4
2019-05-01T08:04:50.251Z,67.9
2019-05-01T08:06:58.903Z,68.8
2019-05-01T08:08:49.946Z,68.8
2019-05-01T08:10:50.083Z,68.3
2019-05-01T08:12:50.179Z,68.2
2019-05-01T08:14:53.995Z,68.1
2019-05-01T08:16:50.111Z,70.0
2019-05-01T08:18:50.121Z,66.6
2019-05-01T08:20:51.842Z,66.9
2019-05-01T08:22:49.767Z,66.3
2019-05-01T08:25:00.167Z,67.0
2019-05-01T08:26:50.329Z,66.5
2019-05-01T08:28:50.335Z,65.8
2019-05-01T08:30:54.337Z,65.6
2019-05-01T08:32:50.678Z,66.9
2019-05-01T08:34:50.201Z,66.9
2019-05-01T08:36:50.412Z,65.0
2019-05-01T08:38:50.400Z,66.6
2019-05-01T08:40:57.026Z,65.5
2019-05-01T08:42:50.099Z,64.5
2019-05-01T08:44:50.188Z,64.6
2019-05-01T08:46:52.477Z,64.5
2019-05-01T08:48:50.425Z,65.0
2019-05-01T08:50:50.489Z,64.8
2019-05-01T08:52:50.477Z,65.2
2019-05-01T08:54:50.660Z,66.6
2019-05-01T08:57:00.163Z,63.1
2019-05-01T08:58:50.934Z,62.8
2019-05-01T09:00:50.002Z,62.8
2019-05-01T09:02:49.973Z,63.3
2019-05-01T09:05:28.093Z,62.9
2019-05-01T09:06:50.562Z,63.1
2019-05-01T09:08:50.530Z,63.1
2019-05-01T09:11:02.589Z,65.2
2019-05-01T09:12:52.516Z,64.2
2019-05-01T09:14:51.760Z,62.8
2019-05-01T09:16:52.954Z,65.7
2019-05-01T09:18:49.981Z,63.5
2019-05-01T09:20:50.127Z,64.2
2019-05-01T09:22:50.149Z,63.6
2019-05-01T09:24:50.062Z,64.1
2019-05-01T09:26:51.883Z,64.1
2019-05-01T09:28:49.838Z,63.0
2019-05-01T09:30:49.886Z,63.8
2019-05-01T09:32:55.831Z,62.1
2019-05-01T09:34:50.292Z,61.4
2019-05-01T09:36:50.530Z,61.4
2019-05-01T09:38:50.600Z,62.4
2019-05-01T09:40:50.601Z,60.9
2019-05-01T09:42:54.579Z,62.1
2019-05-01T09:44:49.887Z,62.4
2019-05-01T09:46:50.144Z,63.1
2019-05-01T09:48:50.371Z,62.2
2019-05-01T09:50:50.452Z,60.7
2019-05-01T09:52:50.622Z,60.3
2019-05-01T09:54:50.581Z,63.2
2019-05-01T09:56:50.004Z,62.1
2019-05-01T09:58:50.127Z,61.5
2019-05-01T10:00:54.244Z,63.4
2019-05-01T10:02:50.303Z,59.9
2019-05-01T10:04:50.642Z,62.5
2019-05-01T10:06:54.395Z,60.7
2019-05-01T10:08:50.318Z,61.2
2019-05-01T10:10:50.420Z,62.4
2019-05-01T10:12:50.471Z,62.4
2019-05-01T10:14:50.455Z,61.8
2019-05-01T10:16:50.724Z,62.4
2019-05-01T10:18:50.744Z,63.9
2019-05-01T10:20:49.772Z,65.6
2019-05-01T10:22:49.871Z,62.7
2019-05-01T10:24:49.879Z,63.7
2019-05-01T10:26:50.071Z,62.0
2019-05-01T10:28:51.885Z,63.0
2019-05-01T10:30:50.033Z,62.7
2019-05-01T10:32:59.860Z,62.1
2019-05-01T10:34:50.287Z,61.7
2019-05-01T10:36:56.172Z,62.4
2019-05-01T10:38:50.155Z,63.1
2019-05-01T10:40:50.203Z,60.3
2019-05-01T10:42:50.244Z,61.4
2019-05-01T10:44:50.267Z,61.3
2019-05-01T10:46:50.609Z,61.5
2019-05-01T10:48:50.630Z,63.3
2019-05-01T10:50:50.738Z,63.0
2019-05-01T10:52:49.782Z,63.8
2019-05-01T10:54:50.733Z,62.1
2019-05-01T10:56:49.920Z,62.3
2019-05-01T10:58:49.904Z,63.0
2019-05-01T11:00:49.937Z,62.8
2019-05-01T11:02:50.047Z,62.3
2019-05-01T11:04:50.523Z,63.1
2019-05-01T11:06:50.627Z,62.5
2019-05-01T11:08:50.658Z,62.7
2019-05-01T11:10:50.662Z,63.6
2019-05-01T11:12:49.860Z,64.3
2019-05-01T11:14:49.962Z,65.1
2019-05-01T11:16:50.211Z,64.3
2019-05-01T11:18:50.258Z,63.7
2019-05-01T11:20:50.313Z,65.4
2019-05-01T11:22:50.395Z,64.1
2019-05-01T11:24:50.405Z,65.1
2019-05-01T11:26:50.569Z,66.4
2019-05-01T11:28:50.608Z,68.2
2019-05-01T11:30:50.747Z,65.3
2019-05-01T11:32:50.760Z,64.6
2019-05-01T11:34:50.215Z,66.5
2019-05-01T11:36:50.196Z,64.3
2019-05-01T11:38:50.240Z,63.5
2019-05-01T11:40:50.504Z,63.5
2019-05-01T11:42:50.633Z,64.3
2019-05-01T11:44:50.736Z,66.6
2019-05-01T11:46:49.895Z,63.7
2019-05-01T11:48:50.020Z,64.9
2019-05-01T11:50:49.980Z,63.7
2019-05-01T11:52:50.110Z,63.0
2019-05-01T11:54:50.188Z,64.2
2019-05-01T11:56:50.331Z,65.3
2019-05-01T11:58:50.356Z,64.1
2019-05-01T12:00:50.290Z,64.1
2019-05-01T12:02:50.315Z,64.7
2019-05-01T12:04:50.737Z,64.7
2019-05-01T12:06:49.946Z,63.3
2019-05-01T12:08:49.868Z,63.8
2019-05-01T12:10:49.954Z,63.6
2019-05-01T12:12:49.941Z,62.1
2019-05-01T12:14:49.964Z,62.1
2019-05-01T12:16:50.041Z,63.2
2019-05-01T12:18:50.070Z,62.5
2019-05-01T12:20:50.090Z,63.8
2019-05-01T12:22:52.068Z,61.8
2019-05-01T12:24:50.077Z,63.5
2019-05-01T12:26:50.103Z,60.9
2019-05-01T12:28:50.091Z,61.0
2019-05-01T12:30:50.087Z,60.6
2019-05-01T12:32:50.153Z,60.1
2019-05-01T12:34:50.593Z,61.0
2019-05-01T12:36:50.705Z,61.2
2019-05-01T12:38:50.778Z,60.9
2019-05-01T12:40:50.746Z,62.6
2019-05-01T12:42:49.864Z,62.6
2019-05-01T12:44:49.886Z,61.1
2019-05-01T12:46:49.955Z,61.6
2019-05-01T12:48:50.035Z,61.6
2019-05-01T12:50:50.075Z,57.8
2019-05-01T12:52:50.063Z,57.8
2019-05-01T12:54:52.544Z,59.4
2019-05-01T12:56:49.769Z,58.1
2019-05-01T12:58:49.907Z,57.3
2019-05-01T13:00:49.928Z,56.3
2019-05-01T13:02:49.990Z,55.6
2019-05-01T13:04:50.551Z,56.2
2019-05-01T13:06:50.674Z,53.9
2019-05-01T13:08:50.673Z,55.2
2019-05-01T13:10:50.779Z,53.7
2019-05-01T13:12:49.904Z,56.3
2019-05-01T13:14:49.879Z,54.8
2019-05-01T13:16:50.214Z,51.8
2019-05-01T13:18:50.206Z,52.5
2019-05-01T13:20:50.247Z,50.7
2019-05-01T13:22:50.242Z,51.5
2019-05-01T13:24:50.293Z,49.0
2019-05-01T13:26:50.490Z,53
2019-05-01T13:28:50.279Z,52
2019-05-01T13:30:50.780Z,52
2019-05-01T13:32:50.702Z,52
2019-05-01T13:34:50.060Z,51
2019-05-01T13:37:03.758Z,51
2019-05-01T13:38:50.343Z,51
2019-05-01T13:40:50.404Z,51
2019-05-01T13:42:50.440Z,50
2019-05-01T13:44:50.539Z,51
2019-05-01T13:46:50.698Z,51
2019-05-01T13:48:49.785Z,51
2019-05-01T13:50:49.885Z,49
2019-05-01T13:52:49.823Z,50
2019-05-01T13:54:49.944Z,50
2019-05-01T13:56:50.095Z,50
2019-05-01T13:58:50.140Z,50
2019-05-01T14:00:50.238Z,50
2019-05-01T14:02:50.280Z,50
2019-05-01T14:04:50.600Z,50
2019-05-01T14:06:50.714Z,50
2019-05-01T14:08:50.678Z,50
2019-05-01T14:10:50.658Z,50
2019-05-01T14:12:49.770Z,51
2019-05-01T14:14:50.747Z,50
2019-05-01T14:16:49.955Z,50
2019-05-01T14:18:49.925Z,50
2019-05-01T14:20:49.981Z,50
2019-05-01T14:22:50.207Z,50
2019-05-01T14:24:49.948Z,50
2019-05-01T14:26:50.126Z,50
2019-05-01T14:28:50.238Z,50
2019-05-01T14:30:50.262Z,50
2019-05-01T14:32:52.266Z,50
2019-05-01T14:34:50.570Z,51
2019-05-01T14:36:50.703Z,50
2019-05-01T14:38:50.642Z,50
2019-05-01T14:40:50.618Z,49
2019-05-01T14:42:50.685Z,49
2019-05-01T14:44:51.232Z,49
2019-05-01T14:46:50.395Z,49
2019-05-01T14:48:50.358Z,49
2019-05-01T14:50:50.507Z,49
2019-05-01T14:52:50.482Z,49
2019-05-01T14:54:50.623Z,49
2019-05-01T14:56:49.787Z,46
2019-05-01T14:58:49.893Z,46
2019-05-01T15:00:49.907Z,47
2019-05-01T15:02:50.027Z,48
2019-05-01T15:04:50.512Z,48
2019-05-01T15:06:50.700Z,48
2019-05-01T15:08:50.734Z,48
2019-05-01T15:10:50.693Z,48
2019-05-01T15:12:50.713Z,45
2019-05-01T15:14:49.806Z,45
2019-05-01T15:16:49.998Z,47
2019-05-01T15:18:50.062Z,47
2019-05-01T15:20:50.072Z,47
2019-05-01T15:22:50.064Z,45
2019-05-01T15:24:50.182Z,45
2019-05-01T15:26:50.372Z,46
2019-05-01T15:28:50.413Z,46
2019-05-01T15:30:50.439Z,45
2019-05-01T15:32:50.503Z,46
2019-05-01T15:34:49.875Z,46
2019-05-01T15:36:50.100Z,44
2019-05-01T15:38:50.148Z,44
2019-05-01T15:40:50.215Z,45
2019-05-01T15:42:50.213Z,45
2019-05-01T15:44:50.251Z,44
2019-05-01T15:46:50.390Z,44
2019-05-01T15:48:50.375Z,43
2019-05-01T15:50:50.356Z,44
2019-05-01T15:52:50.441Z,44
2019-05-01T15:54:50.568Z,44
2019-05-01T15:56:49.788Z,44
2019-05-01T15:58:50.741Z,44
2019-05-01T16:00:49.835Z,44
2019-05-01T16:02:49.954Z,45
2019-05-01T16:04:50.401Z,45
2019-05-01T16:06:50.676Z,45
2019-05-01T16:08:50.770Z,45
2019-05-01T16:10:49.852Z,45
2019-05-01T16:12:50.024Z,45
2019-05-01T16:14:49.972Z,45
2019-05-01T16:16:50.265Z,45
2019-05-01T16:18:50.297Z,45
2019-05-01T16:20:50.328Z,46
2019-05-01T16:22:50.334Z,46
2019-05-01T16:24:50.344Z,45
2019-05-01T16:26:50.645Z,46
2019-05-01T16:28:50.698Z,45
2019-05-01T16:30:50.758Z,45
2019-05-01T16:32:49.821Z,45
2019-05-01T16:34:50.128Z,45
2019-05-01T16:36:50.302Z,46
2019-05-01T16:38:50.408Z,46
2019-05-01T16:40:50.449Z,46
2019-05-01T16:42:50.522Z,46
2019-05-01T16:44:50.593Z,43.5
2019-05-01T16:46:49.804Z,43.8
2019-05-01T16:48:49.943Z,43.8
2019-05-01T16:50:49.975Z,44.6
2019-05-01T16:52:50.051Z,44.8
2019-05-01T16:54:59.971Z,46.3
2019-05-01T16:56:50.202Z,45.3
2019-05-01T16:58:50.255Z,45.4
2019-05-01T17:00:50.433Z,45.8
2019-05-01T17:02:50.474Z,46.5
2019-05-01T17:04:50.757Z,46.2
2019-05-01T17:06:50.079Z,46.7
2019-05-01T17:08:50.436Z,46.9
2019-05-01T17:10:50.457Z,47.0
2019-05-01T17:12:50.450Z,47.5
2019-05-01T17:14:50.426Z,48.5
2019-05-01T17:16:50.731Z,47.7
2019-05-01T17:18:50.709Z,48.4
2019-05-01T17:20:50.749Z,48.5
2019-05-01T17:22:52.223Z,48.3
2019-05-01T17:24:50.236Z,48.3
2019-05-01T17:26:50.362Z,51.0
2019-05-01T17:28:50.455Z,49.4
2019-05-01T17:30:50.453Z,50.6
2019-05-01T17:32:50.561Z,49.6
2019-05-01T17:34:49.997Z,52.3
2019-05-01T17:36:50.291Z,53.7
2019-05-01T17:38:50.472Z,53.0
2019-05-01T17:40:53.906Z,55.5
2019-05-01T17:42:49.864Z,57.3
2019-05-01T17:44:49.929Z,55.8
2019-05-01T17:46:50.162Z,59.5
2019-05-01T17:48:50.224Z,56.8
2019-05-01T17:50:50.309Z,57.1
2019-05-01T17:52:50.399Z,59.0
2019-05-01T17:54:50.383Z,61.5
2019-05-01T17:56:56.061Z,63.6
2019-05-01T17:58:50.112Z,61.3
2019-05-01T18:00:50.188Z,61.6
2019-05-01T18:02:50.239Z,62.3
2019-05-01T18:04:50.556Z,73.3
2019-05-01T18:06:50.625Z,75.5
2019-05-01T18:09:15.199Z,73.3
2019-05-01T18:10:50.193Z,78.6
2019-05-01T18:12:50.260Z,78.6
2019-05-01T18:14:50.385Z,78.7
2019-05-01T18:16:50.645Z,77.5
2019-05-01T18:18:50.717Z,77.5
2019-05-01T18:20:49.787Z,75.0
2019-05-01T18:22:49.926Z,77.2
2019-05-01T18:24:59.890Z,76.0
2019-05-01T18:26:50.174Z,77.1
2019-05-01T18:28:50.259Z,76.5
2019-05-01T18:30:58.489Z,77.9
2019-05-01T18:32:53.026Z,78.8
2019-05-01T18:34:50.397Z,78.8
2019-05-01T18:36:50.641Z,83.8
2019-05-01T18:38:50.656Z,83.9
2019-05-01T18:40:50.747Z,84.7
2019-05-01T18:42:50.708Z,87.0
2019-05-01T18:44:49.782Z,85.9
2019-05-01T18:46:49.973Z,87.6
2019-05-01T18:48:50.132Z,87.6
2019-05-01T18:50:56.725Z,87.4
2019-05-01T18:52:49.744Z,87.3
2019-05-01T18:54:49.827Z,87.8
2019-05-01T18:56:50.048Z,89.4
2019-05-01T18:58:49.984Z,89.4
2019-05-01T19:00:49.990Z,87.2
2019-05-01T19:02:50.049Z,86.6
2019-05-01T19:04:50.523Z,89.4
2019-05-01T19:06:50.734Z,90.5
2019-05-01T19:08:50.694Z,89.9
2019-05-01T19:10:50.664Z,90.3
2019-05-01T19:12:50.708Z,90.6
2019-05-01T19:14:49.815Z,93.0
2019-05-01T19:16:50.007Z,95.0
2019-05-01T19:18:50.080Z,94.0
2019-05-01T19:21:00.383Z,93.9
2019-05-01T19:22:50.450Z,94.3
2019-05-01T19:24:50.508Z,94.2
2019-05-01T19:26:50.686Z,95.1
2019-05-01T19:28:49.826Z,95.1
2019-05-01T19:30:50.899Z,95.5
2019-05-01T19:32:50.137Z,95.7
2019-05-01T19:34:50.636Z,94.7
2019-05-01T19:36:52.068Z,95.8
2019-05-01T19:38:50.112Z,95.8
2019-05-01T19:40:50.197Z,97.3
2019-05-01T19:43:00.446Z,97.6
2019-05-01T19:44:58.084Z,97.5
2019-05-01T19:46:50.341Z,97.9
2019-05-01T19:48:53.043Z,98.1
2019-05-01T19:50:50.233Z,98.8
2019-05-01T19:52:50.321Z,99.2
2019-05-01T19:54:50.442Z,99.6
2019-05-01T19:56:50.728Z,99.8
2019-05-01T19:58:50.859Z,99.6
2019-05-01T20:00:50.095Z,100.0
2019-05-01T20:03:00.570Z,100.0
2019-05-01T20:04:52.740Z,100.0
2019-05-01T20:06:50.232Z,100.0
2019-05-01T20:08:50.401Z,100.0
2019-05-01T20:10:50.440Z,100.0
2019-05-01T20:12:50.580Z,100.0
2019-05-01T20:14:50.605Z,100.0
2019-05-01T20:16:51.436Z,100.0
2019-05-01T20:18:50.413Z,100.0
2019-05-01T20:20:50.427Z,100.0
2019-05-01T20:22:55.868Z,100.0
2019-05-01T20:24:49.863Z,100.0
2019-05-01T20:26:50.185Z,100.0
2019-05-01T20:28:50.288Z,100.0
2019-05-01T20:30:50.452Z,100.0
2019-05-01T20:32:50.459Z,100.0
2019-05-01T20:34:54.322Z,100.0
2019-05-01T20:36:50.417Z,100.0
2019-05-01T20:38:50.533Z,100.0
2019-05-01T20:40:50.518Z,100.0
2019-05-01T20:42:50.593Z,100.0
2019-05-01T20:45:22.736Z,100.0
2019-05-01T20:46:50.537Z,100.0
2019-05-01T20:48:50.576Z,100.0
2019-05-01T20:50:50.621Z,100.0
2019-05-01T20:52:50.655Z,100.0
2019-05-01T20:54:50.669Z,100.0
2019-05-01T20:56:49.929Z,100.0
2019-05-01T20:58:49.950Z,100.0
2019-05-01T21:00:55.034Z,100.0
2019-05-01T21:02:50.152Z,100.0
2019-05-01T21:04:50.632Z,100.0
2019-05-01T21:06:50.245Z,100.0
2019-05-01T21:08:50.332Z,100.0
2019-05-01T21:10:51.365Z,100.0
2019-05-01T21:12:50.421Z,100.0
2019-05-01T21:14:51.465Z,100.0
2019-05-01T21:16:50.671Z,100.0
2019-05-01T21:18:50.708Z,100.0
2019-05-01T21:20:50.678Z,100.0
2019-05-01T21:22:49.822Z,100.0
2019-05-01T21:24:49.773Z,100.0
2019-05-01T21:26:49.983Z,100.0
2019-05-01T21:28:49.972Z,100.0
2019-05-01T21:30:49.959Z,100.0
2019-05-01T21:32:49.996Z,100.0
2019-05-01T21:34:50.390Z,100.0
2019-05-01T21:36:54.371Z,100.0
2019-05-01T21:38:50.468Z,100.0
2019-05-01T21:40:50.594Z,100.0
2019-05-01T21:42:56.182Z,100.0
2019-05-01T21:44:50.196Z,100.0
2019-05-01T21:46:50.489Z,100.0
2019-05-01T21:48:50.459Z,100.0
2019-05-01T21:50:50.618Z,100.0
2019-05-01T21:52:50.691Z,100.0
2019-05-01T21:54:57.356Z,100.0
2019-05-01T21:56:50.446Z,100.0
2019-05-01T21:58:50.450Z,100.0
2019-05-01T22:00:50.516Z,100.0
2019-05-01T22:02:50.552Z,100.0
2019-05-01T22:04:50.146Z,100.0
2019-05-01T22:06:54.039Z,100.0
2019-05-01T22:08:50.018Z,100.0
2019-05-01T22:10:52.782Z,100.0
2019-05-01T22:12:51.201Z,100.0
2019-05-01T22:14:50.278Z,100.0
2019-05-01T22:16:58.173Z,100.0
2019-05-01T22:18:50.261Z,100.0
2019-05-01T22:20:50.335Z,100.0
2019-05-01T22:22:50.406Z,100.0
2019-05-01T22:24:50.512Z,100.0
2019-05-01T22:26:50.714Z,100.0
2019-05-01T22:28:56.322Z,100.0
2019-05-01T22:30:50.453Z,100.0
2019-05-01T22:32:50.497Z,100.0
2019-05-01T22:34:49.935Z,100.0
2019-05-01T22:36:50.167Z,100.0
2019-05-01T22:38:50.278Z,100.0
2019-05-01T22:40:50.269Z,100.0
2019-05-01T22:42:50.279Z,100.0
2019-05-01T22:44:50.291Z,100.0
2019-05-01T22:46:50.481Z,100.0
2019-05-01T22:48:50.487Z,100.0
2019-05-01T22:50:50.494Z,100.0
2019-05-01T22:52:50.462Z,100.0
2019-05-01T22:54:50.474Z,100.0
2019-05-01T22:56:49.850Z,100.0
2019-05-01T22:58:49.800Z,100.0
2019-05-01T23:00:49.846Z,100.0
2019-05-01T23:02:49.824Z,100.0
2019-05-01T23:04:53.537Z,100.0
2019-05-01T23:06:50.628Z,100.0
2019-05-01T23:08:50.702Z,100.0
2019-05-01T23:10:49.816Z,100.0
2019-05-01T23:12:49.932Z,100.0
2019-05-01T23:14:50.067Z,100.0
2019-05-01T23:16:50.336Z,100.0
2019-05-01T23:18:53.505Z,100.0
2019-05-01T23:20:50.565Z,100.0
2019-05-01T23:22:50.567Z,100.0
2019-05-01T23:24:50.662Z,100.0
2019-05-01T23:26:53.334Z,100.0
2019-05-01T23:28:50.374Z,100.0
2019-05-01T23:30:50.354Z,100.0
2019-05-01T23:32:50.513Z,100.0
2019-05-01T23:34:49.816Z,100.0
2019-05-01T23:36:50.026Z,100.0
2019-05-01T23:38:50.137Z,100.0
2019-05-01T23:40:53.449Z,100.0
2019-05-01T23:42:54.391Z,100.0
2019-05-01T23:44:50.519Z,100.0
2019-05-01T23:46:50.602Z,100.0
2019-05-01T23:48:50.597Z,100.0
2019-05-01T23:50:50.733Z,100.0
2019-05-01T23:52:50.728Z,100.0
2019-05-01T23:54:50.761Z,100.0
2019-05-01T23:56:49.896Z,100.0
2019-05-01T23:58:49.958Z,100.0
