createdAt,value
2023-03-18T00:02:34.432Z,51.40
2023-03-18T00:07:37.567Z,51.44
2023-03-18T00:12:43.279Z,51.52
2023-03-18T00:17:46.584Z,51.56
2023-03-18T00:22:50.987Z,50.99
2023-03-18T00:27:55.052Z,50.60
2023-03-18T00:32:59.045Z,50.04
2023-03-18T00:38:03.966Z,50.59
2023-03-18T00:43:09.222Z,50.64
2023-03-18T00:48:12.180Z,50.68
2023-03-18T00:53:15.287Z,50.44
2023-03-18T00:58:20.085Z,50.35
2023-03-18T01:03:25.786Z,50.00
2023-03-18T01:08:29.805Z,50.52
2023-03-18T01:13:35.659Z,50.58
2023-03-18T01:18:40.616Z,50.75
2023-03-18T01:23:43.486Z,53.05
2023-03-18T01:28:48.081Z,52.87
2023-03-18T01:33:50.949Z,53.05
2023-03-18T01:38:53.737Z,53.40
2023-03-18T01:43:58.306Z,53.26
2023-03-18T01:49:05.459Z,52.71
2023-03-18T01:54:10.313Z,52.65
2023-03-18T01:59:16.256Z,52.29
2023-03-18T02:04:21.319Z,51.81
2023-03-18T02:09:24.126Z,51.43
2023-03-18T02:14:28.730Z,51.12
2023-03-18T02:19:42.403Z,50.66
2023-03-18T02:24:52.811Z,52.39
2023-03-18T02:30:01.568Z,52.97
2023-03-18T02:35:10.952Z,53.35
2023-03-18T02:40:17.608Z,52.79
2023-03-18T02:45:36.905Z,53.77
2023-03-18T02:50:45.387Z,54.50
2023-03-18T02:55:48.580Z,54.25
2023-03-18T03:00:52.854Z,56.29
2023-03-18T03:05:56.269Z,56.04
2023-03-18T03:11:00.340Z,58.22
2023-03-18T03:16:08.114Z,62.51
2023-03-18T03:21:12.929Z,62.05
2023-03-18T03:26:15.994Z,63.83
2023-03-18T03:31:20.457Z,64.12
2023-03-18T03:36:23.304Z,66.05
2023-03-18T03:41:26.115Z,64.56
2023-03-18T03:46:30.515Z,62.33
2023-03-18T03:51:34.570Z,60.13
2023-03-18T03:56:37.576Z,61.06
2023-03-18T04:01:41.726Z,59.77
2023-03-18T04:06:44.477Z,61.03
2023-03-18T04:11:47.926Z,62.34
2023-03-18T04:16:53.087Z,60.91
2023-03-18T04:21:56.667Z,61.89
2023-03-18T04:27:00.565Z,63.56
2023-03-18T04:32:05.177Z,64.39
2023-03-18T04:37:10.047Z,65.81
2023-03-18T04:42:17.784Z,67.45
2023-03-18T04:47:22.796Z,66.46
2023-03-18T04:52:27.869Z,67.55
2023-03-18T04:57:31.689Z,66.51
2023-03-18T05:02:35.930Z,68.83
2023-03-18T05:07:40.148Z,69.89
2023-03-18T05:12:48.551Z,68.32
2023-03-18T05:17:56.664Z,70.24
2023-03-18T05:22:59.677Z,69.82
2023-03-18T05:28:11.360Z,69.56
2023-03-18T05:33:26.674Z,67.25
2023-03-18T05:38:32.455Z,67.29
2023-03-18T05:43:36.671Z,66.67
2023-03-18T05:48:41.945Z,69.34
2023-03-18T05:53:45.440Z,69.61
2023-03-18T05:58:56.119Z,70.99
2023-03-18T06:04:07.306Z,69.44
2023-03-18T06:09:11.991Z,68.44
2023-03-18T06:14:17.432Z,70.45
2023-03-18T06:19:22.949Z,69.14
2023-03-18T06:24:26.184Z,69.46
2023-03-18T06:29:31.600Z,71.67
2023-03-18T06:34:43.445Z,70.51
2023-03-18T06:39:47.067Z,68.79
2023-03-18T06:44:51.773Z,68.13
2023-03-18T06:50:01.678Z,67.89
2023-03-18T06:55:09.399Z,63.59
2023-03-18T07:00:16.286Z,66.08
2023-03-18T07:05:21.576Z,63.92
2023-03-18T07:10:28.263Z,64.02
2023-03-18T07:15:39.137Z,63.17
2023-03-18T07:20:43.769Z,63.80
2023-03-18T07:25:46.865Z,65.83
2023-03-18T07:30:51.934Z,65.90
2023-03-18T07:35:57.620Z,65.36
2023-03-18T07:41:00.703Z,63.67
2023-03-18T07:46:04.487Z,64.63
2023-03-18T07:51:08.626Z,64.79
2023-03-18T07:56:12.289Z,63.54
2023-03-18T08:01:18.431Z,62.26
2023-03-18T08:06:22.781Z,62.49
2023-03-18T08:11:25.761Z,61.72
2023-03-18T08:16:28.580Z,63.00
2023-03-18T08:21:32.783Z,63.39
2023-03-18T08:26:35.551Z,65.31
2023-03-18T08:31:38.767Z,64.97
2023-03-18T08:36:43.577Z,63.37
2023-03-18T08:41:46.300Z,61.92
2023-03-18T08:46:49.280Z,64.06
2023-03-18T08:51:53.867Z,65.85
2023-03-18T08:56:56.794Z,66.66
2023-03-18T09:01:59.611Z,66.62
2023-03-18T09:07:04.468Z,68.55
2023-03-18T09:12:08.032Z,67.68
2023-03-18T09:17:11.133Z,69.29
2023-03-18T09:22:15.820Z,69.39
2023-03-18T09:27:18.803Z,71.06
2023-03-18T09:32:22.080Z,67.29
2023-03-18T09:37:27.928Z,66.28
2023-03-18T09:42:45.615Z,66.21
2023-03-18T09:48:01.593Z,64.28
2023-03-18T09:53:15.371Z,63.13
2023-03-18T09:58:24.627Z,64.37
2023-03-18T10:03:34.933Z,62.87
2023-03-18T10:08:50.965Z,62.33
2023-03-18T10:13:59.878Z,60.87
2023-03-18T10:19:03.403Z,59.11
2023-03-18T10:24:22.303Z,58.06
2023-03-18T10:29:40.592Z,59.30
2023-03-18T10:34:56.984Z,61.08
2023-03-18T10:40:01.499Z,58.96
2023-03-18T10:45:12.142Z,53.09
2023-03-18T10:50:20.731Z,51.21
2023-03-18T10:55:31.126Z,52.67
2023-03-18T11:00:35.676Z,56.66
2023-03-18T11:05:39.347Z,55.21
2023-03-18T11:10:47.139Z,55.28
2023-03-18T11:15:51.911Z,55.90
2023-03-18T11:21:00.683Z,53.25
2023-03-18T11:26:09.565Z,54.26
2023-03-18T11:31:19.053Z,52.65
2023-03-18T11:36:25.263Z,54.57
2023-03-18T11:41:30.346Z,52.25
2023-03-18T11:46:37.696Z,52.12
2023-03-18T11:51:47.632Z,50.42
2023-03-18T11:56:57.286Z,49.79
2023-03-18T12:02:30.934Z,51.21
2023-03-18T12:07:49.417Z,50.15
2023-03-18T12:13:03.568Z,49.41
2023-03-18T12:18:18.670Z,49.42
2023-03-18T12:23:41.197Z,47.74
2023-03-18T12:29:04.822Z,49.10
2023-03-18T12:34:16.881Z,48.56
2023-03-18T12:40:06.223Z,49.98
2023-03-18T12:45:15.296Z,50.91
2023-03-18T12:50:21.869Z,50.71
2023-03-18T12:55:29.417Z,50.14
2023-03-18T13:00:39.957Z,49.45
2023-03-18T13:05:46.411Z,48.14
2023-03-18T13:10:57.176Z,44.84
2023-03-18T13:16:04.628Z,46.11
2023-03-18T13:21:09.552Z,48.10
2023-03-18T13:26:22.465Z,47.02
2023-03-18T13:31:39.294Z,46.04
2023-03-18T13:37:07.307Z,47.26
2023-03-18T13:42:26.468Z,48.25
2023-03-18T13:47:37.685Z,48.57
2023-03-18T13:52:44.011Z,48.74
2023-03-18T13:57:49.312Z,49.51
2023-03-18T14:03:07.788Z,47.61
2023-03-18T14:08:44.566Z,47.94
2023-03-18T14:13:51.743Z,47.79
2023-03-18T14:18:59.699Z,48.76
2023-03-18T14:24:07.607Z,48.95
2023-03-18T14:29:23.212Z,48.58
2023-03-18T14:34:33.472Z,49.41
2023-03-18T14:39:39.929Z,48.54
2023-03-18T14:44:47.375Z,49.11
2023-03-18T14:49:55.610Z,49.66
2023-03-18T14:55:03.471Z,48.64
2023-03-18T15:00:08.718Z,46.76
2023-03-18T15:05:17.043Z,46.63
2023-03-18T15:10:24.475Z,47.42
2023-03-18T15:15:28.355Z,48.43
2023-03-18T15:20:36.477Z,48.79
2023-03-18T15:25:42.504Z,49.00
2023-03-18T15:30:54.114Z,49.07
2023-03-18T15:36:05.850Z,49.75
2023-03-18T15:41:12.742Z,50.53
2023-03-18T15:46:18.663Z,48.68
2023-03-18T15:51:29.914Z,47.81
2023-03-18T15:56:35.425Z,49.45
2023-03-18T16:01:39.821Z,49.75
2023-03-18T16:06:44.250Z,49.38
2023-03-18T16:11:49.514Z,47.62
2023-03-18T16:16:53.119Z,48.62
2023-03-18T16:21:59.811Z,51.07
2023-03-18T16:27:05.013Z,51.57
2023-03-18T16:32:12.260Z,50.86
2023-03-18T16:37:22.385Z,52.36
2023-03-18T16:42:27.137Z,51.06
2023-03-18T16:47:29.910Z,52.14
2023-03-18T16:52:34.043Z,52.07
2023-03-18T16:57:40.751Z,53.33
2023-03-18T17:02:43.993Z,53.87
2023-03-18T17:07:48.784Z,54.07
2023-03-18T17:12:55.391Z,55.12
2023-03-18T17:17:59.683Z,55.48
2023-03-18T17:23:04.601Z,56.07
2023-03-18T17:28:08.394Z,56.76
2023-03-18T17:33:21.850Z,56.95
2023-03-18T17:38:26.116Z,56.96
2023-03-18T17:43:30.901Z,56.10
2023-03-18T17:48:35.006Z,55.41
2023-03-18T17:53:41.454Z,55.00
2023-03-18T17:58:46.741Z,55.27
2023-03-18T18:03:49.657Z,57.29
2023-03-18T18:08:56.098Z,56.89
2023-03-18T18:14:04.163Z,56.71
2023-03-18T18:19:07.528Z,57.21
2023-03-18T18:24:19.351Z,56.97
2023-03-18T18:29:24.002Z,56.41
2023-03-18T18:34:26.860Z,56.68
2023-03-18T18:39:31.081Z,56.98
2023-03-18T18:44:33.843Z,55.56
2023-03-18T18:49:36.739Z,55.59
2023-03-18T18:54:41.816Z,55.41
2023-03-18T18:59:44.624Z,55.26
2023-03-18T19:04:47.458Z,54.78
2023-03-18T19:09:52.109Z,55.08
2023-03-18T19:14:54.896Z,54.79
2023-03-18T19:19:58.416Z,55.61
2023-03-18T19:25:02.563Z,55.51
2023-03-18T19:30:20.176Z,56.47
2023-03-18T19:35:23.201Z,56.40
2023-03-18T19:40:31.700Z,58.28
2023-03-18T19:45:34.768Z,58.52
2023-03-18T19:50:37.644Z,59.39
2023-03-18T19:55:42.567Z,59.12
2023-03-18T20:00:45.416Z,59.66
2023-03-18T20:05:49.012Z,59.67
2023-03-18T20:10:53.103Z,60.19
2023-03-18T20:15:56.187Z,59.01
2023-03-18T20:20:59.277Z,60.39
2023-03-18T20:26:03.419Z,61.00
2023-03-18T20:31:06.435Z,60.41
2023-03-18T20:36:16.284Z,60.93
2023-03-18T20:41:21.767Z,60.27
2023-03-18T20:46:25.700Z,59.31
2023-03-18T20:51:33.149Z,59.43
2023-03-18T20:56:37.315Z,59.71
2023-03-18T21:01:40.432Z,60.56
2023-03-18T21:06:44.046Z,60.40
2023-03-18T21:11:48.204Z,60.56
2023-03-18T21:16:51.805Z,58.60
2023-03-18T21:21:54.655Z,60.17
2023-03-18T21:27:04.769Z,60.10
2023-03-18T21:32:14.571Z,60.50
2023-03-18T21:37:18.654Z,59.53
2023-03-18T21:42:25.042Z,59.54
2023-03-18T21:47:28.062Z,60.81
2023-03-18T21:52:32.528Z,61.34
2023-03-18T21:57:37.089Z,61.20
2023-03-18T22:02:39.892Z,61.24
2023-03-18T22:07:43.043Z,61.57
2023-03-18T22:12:47.216Z,61.47
2023-03-18T22:17:50.278Z,63.61
2023-03-18T22:22:53.170Z,64.10
2023-03-18T22:27:57.523Z,65.15
2023-03-18T22:33:02.493Z,66.35
2023-03-18T22:38:05.318Z,66.99
2023-03-18T22:43:23.344Z,67.98
2023-03-18T22:48:26.715Z,64.95
2023-03-18T22:53:33.101Z,64.04
2023-03-18T22:58:37.355Z,64.80
2023-03-18T23:03:43.824Z,64.83
2023-03-18T23:08:49.805Z,64.27
2023-03-18T23:13:54.551Z,64.89
2023-03-18T23:18:57.317Z,66.38
2023-03-18T23:24:00.021Z,67.53
2023-03-18T23:29:04.166Z,65.91
2023-03-18T23:34:06.932Z,66.69
2023-03-18T23:39:10.150Z,67.73
2023-03-18T23:44:14.253Z,66.61
2023-03-18T23:49:18.072Z,67.40
2023-03-18T23:54:20.960Z,68.30
2023-03-18T23:59:25.067Z,70.35
