createdAt,value
2022-10-02T00:00:46.650Z,22.21
2022-10-02T00:02:17.866Z,22.22
2022-10-02T00:05:02.302Z,22.33
2022-10-02T00:06:08.365Z,22.24
2022-10-02T00:07:11.015Z,22.23
2022-10-02T00:08:17.407Z,22.23
2022-10-02T00:09:24.618Z,22.24
2022-10-02T00:10:42.708Z,22.23
2022-10-02T00:11:45.975Z,22.24
2022-10-02T00:12:50.495Z,22.24
2022-10-02T00:13:55.789Z,22.25
2022-10-02T00:15:04.752Z,22.24
2022-10-02T00:17:27.545Z,22.37
2022-10-02T00:18:33.040Z,22.26
2022-10-02T00:19:35.143Z,22.26
2022-10-02T00:21:56.064Z,22.41
2022-10-02T00:23:09.900Z,22.30
2022-10-02T00:24:14.631Z,22.31
2022-10-02T00:25:28.572Z,22.32
2022-10-02T00:26:36.262Z,22.34
2022-10-02T00:27:54.756Z,22.31
2022-10-02T00:30:35.271Z,22.40
2022-10-02T00:31:47.028Z,22.29
2022-10-02T00:34:32.018Z,22.42
2022-10-02T00:35:41.321Z,22.31
2022-10-02T00:36:49.740Z,22.30
2022-10-02T00:37:56.106Z,22.32
2022-10-02T00:39:05.075Z,22.31
2022-10-02T00:40:23.045Z,22.34
2022-10-02T00:41:32.176Z,22.33
2022-10-02T00:42:50.420Z,22.32
2022-10-02T00:44:30.178Z,22.33
2022-10-02T00:45:48.506Z,22.33
2022-10-02T00:47:11.869Z,22.31
2022-10-02T00:48:37.817Z,22.31
2022-10-02T00:49:58.079Z,22.29
2022-10-02T00:51:10.052Z,22.26
2022-10-02T00:52:31.326Z,22.26
2022-10-02T00:54:10.663Z,22.24
2022-10-02T00:55:36.265Z,22.24
2022-10-02T00:58:34.259Z,22.22
2022-10-02T00:59:47.337Z,22.21
2022-10-02T01:00:59.337Z,22.20
2022-10-02T01:02:08.466Z,22.18
2022-10-02T01:04:37.827Z,22.30
2022-10-02T01:05:41.835Z,22.20
2022-10-02T01:06:44.220Z,22.19
2022-10-02T01:07:49.545Z,22.18
2022-10-02T01:08:51.589Z,22.21
2022-10-02T01:09:54.771Z,22.22
2022-10-02T01:10:56.907Z,22.23
2022-10-02T01:11:59.882Z,22.25
2022-10-02T01:13:02.041Z,22.28
2022-10-02T01:14:04.133Z,22.27
2022-10-02T01:15:13.759Z,22.29
2022-10-02T01:16:16.157Z,22.30
2022-10-02T01:18:41.478Z,22.42
2022-10-02T01:19:43.474Z,22.33
2022-10-02T01:20:48.862Z,22.34
2022-10-02T01:21:53.103Z,22.34
2022-10-02T01:23:11.985Z,22.35
2022-10-02T01:24:23.954Z,22.36
2022-10-02T01:25:26.157Z,22.37
2022-10-02T01:26:29.214Z,22.37
2022-10-02T01:27:34.535Z,22.37
2022-10-02T01:28:36.263Z,22.37
2022-10-02T01:29:38.377Z,22.38
2022-10-02T01:30:43.539Z,22.38
2022-10-02T01:31:46.040Z,22.38
2022-10-02T01:32:57.310Z,22.38
2022-10-02T01:33:59.441Z,22.39
2022-10-02T01:35:01.793Z,22.39
2022-10-02T01:36:04.231Z,22.39
2022-10-02T01:37:06.244Z,22.39
2022-10-02T01:38:10.511Z,22.38
2022-10-02T01:39:12.659Z,22.39
2022-10-02T01:40:25.590Z,22.41
2022-10-02T01:41:27.941Z,22.40
2022-10-02T01:42:30.015Z,22.40
2022-10-02T01:43:34.531Z,22.40
2022-10-02T01:44:36.975Z,22.40
2022-10-02T01:45:51.290Z,22.41
2022-10-02T01:47:03.526Z,22.42
2022-10-02T01:48:41.659Z,22.42
2022-10-02T01:49:50.103Z,22.42
2022-10-02T01:52:30.831Z,22.49
2022-10-02T01:53:45.415Z,22.38
2022-10-02T01:55:17.364Z,22.37
2022-10-02T01:56:44.749Z,22.37
2022-10-02T01:57:59.289Z,22.35
2022-10-02T01:59:11.128Z,22.32
2022-10-02T02:00:16.683Z,22.29
2022-10-02T02:01:28.836Z,22.30
2022-10-02T02:02:35.120Z,22.29
2022-10-02T02:03:41.302Z,22.30
2022-10-02T02:04:47.349Z,22.30
2022-10-02T02:06:08.360Z,22.29
2022-10-02T02:07:20.483Z,22.31
2022-10-02T02:08:32.395Z,22.31
2022-10-02T02:09:52.779Z,22.31
2022-10-02T02:11:14.796Z,22.32
2022-10-02T02:12:30.057Z,22.34
2022-10-02T02:13:47.547Z,22.33
2022-10-02T02:16:20.777Z,22.43
2022-10-02T02:17:28.498Z,22.32
2022-10-02T02:20:03.410Z,22.43
2022-10-02T02:21:08.366Z,22.31
2022-10-02T02:22:17.191Z,22.31
2022-10-02T02:23:20.617Z,22.31
2022-10-02T02:25:44.261Z,22.42
2022-10-02T02:26:46.507Z,22.32
2022-10-02T02:29:06.166Z,22.42
2022-10-02T02:30:10.493Z,22.33
2022-10-02T02:31:13.371Z,22.35
2022-10-02T02:32:18.126Z,22.36
2022-10-02T02:33:29.711Z,22.37
2022-10-02T02:34:37.738Z,22.38
2022-10-02T02:35:47.678Z,22.38
2022-10-02T02:36:52.131Z,22.39
2022-10-02T02:37:55.810Z,22.39
2022-10-02T02:39:00.715Z,22.40
2022-10-02T02:40:14.766Z,22.39
2022-10-02T02:41:20.201Z,22.38
2022-10-02T02:42:26.453Z,22.38
2022-10-02T02:43:31.304Z,22.39
2022-10-02T02:44:37.125Z,22.39
2022-10-02T02:47:08.511Z,22.52
2022-10-02T02:50:00.676Z,22.50
2022-10-02T02:51:05.732Z,22.41
2022-10-02T02:52:11.007Z,22.40
2022-10-02T02:54:36.811Z,22.49
2022-10-02T02:55:45.010Z,22.38
2022-10-02T02:56:47.016Z,22.38
2022-10-02T02:58:14.851Z,22.38
2022-10-02T02:59:17.091Z,22.38
2022-10-02T03:00:19.418Z,22.38
2022-10-02T03:01:23.790Z,22.37
2022-10-02T03:02:27.317Z,22.39
2022-10-02T03:03:29.962Z,22.38
2022-10-02T03:04:31.960Z,22.39
2022-10-02T03:05:34.553Z,22.38
2022-10-02T03:06:46.205Z,22.39
2022-10-02T03:07:54.297Z,22.40
2022-10-02T03:08:56.752Z,22.40
2022-10-02T03:11:42.007Z,22.50
2022-10-02T03:12:56.525Z,22.41
2022-10-02T03:14:37.482Z,22.40
2022-10-02T03:16:07.610Z,22.39
2022-10-02T03:17:13.815Z,22.37
2022-10-02T03:18:22.758Z,22.36
2022-10-02T03:19:31.661Z,22.35
2022-10-02T03:20:58.613Z,22.35
2022-10-02T03:23:42.757Z,22.44
2022-10-02T03:24:48.637Z,22.33
2022-10-02T03:26:02.618Z,22.32
2022-10-02T03:27:12.666Z,22.30
2022-10-02T03:28:43.427Z,22.29
2022-10-02T03:29:41.600Z,22.26
2022-10-02T03:30:44.102Z,22.27
2022-10-02T03:31:47.258Z,22.26
2022-10-02T03:32:49.659Z,22.26
2022-10-02T03:33:52.060Z,22.25
2022-10-02T03:34:54.561Z,22.26
2022-10-02T03:35:58.071Z,22.28
2022-10-02T03:37:00.440Z,22.29
2022-10-02T03:38:06.072Z,22.29
2022-10-02T03:39:25.601Z,22.29
2022-10-02T03:40:12.812Z,22.31
2022-10-02T03:41:15.822Z,22.33
2022-10-02T03:42:21.478Z,22.35
2022-10-02T03:43:25.805Z,22.36
2022-10-02T03:44:29.235Z,22.37
2022-10-02T03:45:51.302Z,22.37
2022-10-02T03:46:36.596Z,22.38
2022-10-02T03:47:39.303Z,22.39
2022-10-02T03:48:41.458Z,22.39
2022-10-02T03:49:44.327Z,22.40
2022-10-02T03:50:47.685Z,22.40
2022-10-02T03:51:49.721Z,22.40
2022-10-02T03:52:53.409Z,22.41
2022-10-02T03:53:55.598Z,22.40
2022-10-02T03:56:42.659Z,22.42
2022-10-02T03:57:45.967Z,22.43
2022-10-02T03:58:48.444Z,22.42
2022-10-02T04:00:03.070Z,22.42
2022-10-02T04:02:44.964Z,22.50
2022-10-02T04:03:50.964Z,22.40
2022-10-02T04:06:15.638Z,22.47
2022-10-02T04:08:39.779Z,22.46
2022-10-02T04:09:44.444Z,22.37
2022-10-02T04:10:55.530Z,22.37
2022-10-02T04:12:00.555Z,22.38
2022-10-02T04:13:15.591Z,22.38
2022-10-02T04:14:37.030Z,22.39
2022-10-02T04:17:01.406Z,22.48
2022-10-02T04:18:09.624Z,22.37
2022-10-02T04:19:16.308Z,22.36
2022-10-02T04:20:28.233Z,22.37
2022-10-02T04:21:48.674Z,22.37
2022-10-02T04:25:41.706Z,22.45
2022-10-02T04:26:46.986Z,22.35
2022-10-02T04:27:56.882Z,22.34
2022-10-02T04:30:19.858Z,22.44
2022-10-02T04:31:22.367Z,22.33
2022-10-02T04:32:30.085Z,22.34
2022-10-02T04:33:36.361Z,22.36
2022-10-02T04:34:36.196Z,22.35
2022-10-02T04:36:13.835Z,22.37
2022-10-02T04:37:23.810Z,22.36
2022-10-02T04:38:54.063Z,22.36
2022-10-02T04:40:11.785Z,22.36
2022-10-02T04:41:17.822Z,22.35
2022-10-02T04:42:43.708Z,22.33
2022-10-02T04:44:19.840Z,22.32
2022-10-02T04:45:28.326Z,22.31
2022-10-02T04:48:10.338Z,22.39
2022-10-02T04:49:42.143Z,22.30
2022-10-02T04:50:59.746Z,22.30
2022-10-02T04:52:18.007Z,22.29
2022-10-02T04:53:33.247Z,22.29
2022-10-02T04:54:46.082Z,22.29
2022-10-02T04:55:55.802Z,22.28
2022-10-02T04:57:01.807Z,22.26
2022-10-02T04:59:38.081Z,22.37
2022-10-02T05:01:17.761Z,22.26
2022-10-02T05:02:35.830Z,22.28
2022-10-02T05:04:04.295Z,22.29
2022-10-02T05:06:55.131Z,22.41
2022-10-02T05:08:13.062Z,22.30
2022-10-02T05:09:31.303Z,22.30
2022-10-02T05:12:26.285Z,22.41
2022-10-02T05:13:38.198Z,22.28
2022-10-02T05:14:49.794Z,22.29
2022-10-02T05:15:58.698Z,22.29
2022-10-02T05:17:13.791Z,22.29
2022-10-02T05:18:26.007Z,22.31
2022-10-02T05:19:55.420Z,22.31
2022-10-02T05:21:22.900Z,22.31
2022-10-02T05:22:52.893Z,22.32
2022-10-02T05:24:21.757Z,22.32
2022-10-02T05:27:11.925Z,22.40
2022-10-02T05:28:29.746Z,22.29
2022-10-02T05:29:50.862Z,22.27
2022-10-02T05:31:03.080Z,22.26
2022-10-02T05:32:33.311Z,22.26
2022-10-02T05:33:51.643Z,22.26
2022-10-02T05:35:00.605Z,22.26
2022-10-02T05:36:18.699Z,22.25
2022-10-02T05:37:28.066Z,22.25
2022-10-02T05:38:51.243Z,22.24
2022-10-02T05:40:18.694Z,22.25
2022-10-02T05:41:24.847Z,22.25
2022-10-02T05:42:33.749Z,22.26
2022-10-02T05:43:42.540Z,22.28
2022-10-02T05:44:57.552Z,22.28
2022-10-02T05:46:02.872Z,22.30
2022-10-02T05:47:09.792Z,22.30
2022-10-02T05:49:35.242Z,22.43
2022-10-02T05:50:37.503Z,22.32
2022-10-02T05:52:07.000Z,22.33
2022-10-02T05:55:09.539Z,22.45
2022-10-02T05:56:15.659Z,22.35
2022-10-02T05:57:36.109Z,22.35
2022-10-02T05:58:48.701Z,22.35
2022-10-02T06:00:20.681Z,22.36
2022-10-02T06:01:29.381Z,22.37
2022-10-02T06:04:24.799Z,22.46
2022-10-02T06:05:34.052Z,22.35
2022-10-02T06:06:44.182Z,22.34
2022-10-02T06:07:47.743Z,22.35
2022-10-02T06:09:15.430Z,22.34
2022-10-02T06:10:25.375Z,22.33
2022-10-02T06:12:50.758Z,22.44
2022-10-02T06:13:59.730Z,22.35
2022-10-02T06:15:07.557Z,22.34
2022-10-02T06:16:22.796Z,22.36
2022-10-02T06:17:40.222Z,22.36
2022-10-02T06:18:45.415Z,22.35
2022-10-02T06:19:51.363Z,22.34
2022-10-02T06:21:07.523Z,22.32
2022-10-02T06:22:15.915Z,22.28
2022-10-02T06:23:21.188Z,22.27
2022-10-02T06:24:41.174Z,22.24
2022-10-02T06:27:01.292Z,22.34
2022-10-02T06:28:33.134Z,22.24
2022-10-02T06:31:00.373Z,22.31
2022-10-02T06:32:25.949Z,22.19
2022-10-02T06:33:31.351Z,22.19
2022-10-02T06:34:34.712Z,22.18
2022-10-02T06:35:56.422Z,22.19
2022-10-02T06:37:05.360Z,22.19
2022-10-02T06:38:43.861Z,22.20
2022-10-02T06:41:21.163Z,22.32
2022-10-02T06:42:43.667Z,22.22
2022-10-02T06:44:11.161Z,22.20
2022-10-02T06:45:36.092Z,22.19
2022-10-02T06:47:00.631Z,22.20
2022-10-02T06:48:26.683Z,22.21
2022-10-02T06:49:57.196Z,22.20
2022-10-02T06:51:21.670Z,22.19
2022-10-02T06:54:10.015Z,22.29
2022-10-02T06:55:39.976Z,22.18
2022-10-02T06:56:57.684Z,22.18
2022-10-02T06:58:22.991Z,22.18
2022-10-02T06:59:47.507Z,22.18
2022-10-02T07:00:53.390Z,22.18
2022-10-02T07:02:02.615Z,22.19
2022-10-02T07:05:01.801Z,22.31
2022-10-02T07:06:19.400Z,22.20
2022-10-02T07:07:34.342Z,22.21
2022-10-02T07:08:41.462Z,22.22
2022-10-02T07:11:25.868Z,22.32
2022-10-02T07:12:38.289Z,22.22
2022-10-02T07:13:48.249Z,22.20
2022-10-02T07:15:11.254Z,22.16
2022-10-02T07:16:32.687Z,22.14
2022-10-02T07:17:58.471Z,22.14
2022-10-02T07:19:24.943Z,22.16
2022-10-02T07:20:44.309Z,22.18
2022-10-02T07:22:25.837Z,22.18
2022-10-02T07:23:24.163Z,22.19
2022-10-02T07:26:06.241Z,22.29
2022-10-02T07:28:58.988Z,22.30
2022-10-02T07:30:08.742Z,22.19
2022-10-02T07:31:17.710Z,22.19
2022-10-02T07:32:40.363Z,22.20
2022-10-02T07:34:09.070Z,22.21
2022-10-02T07:35:37.005Z,22.22
2022-10-02T07:36:43.010Z,22.23
2022-10-02T07:38:13.142Z,22.24
2022-10-02T07:39:36.402Z,22.25
2022-10-02T07:40:51.624Z,22.26
2022-10-02T07:42:13.772Z,22.25
2022-10-02T07:43:26.874Z,22.26
2022-10-02T07:44:42.819Z,22.21
2022-10-02T07:47:22.677Z,22.32
2022-10-02T07:48:35.252Z,22.23
2022-10-02T07:49:54.331Z,22.23
2022-10-02T07:53:01.750Z,22.30
2022-10-02T07:54:39.827Z,22.20
2022-10-02T07:55:46.817Z,22.19
2022-10-02T07:56:50.184Z,22.14
2022-10-02T07:58:17.746Z,22.12
2022-10-02T07:59:21.394Z,22.10
2022-10-02T08:00:25.294Z,22.12
2022-10-02T08:01:33.684Z,22.13
2022-10-02T08:02:39.299Z,22.14
2022-10-02T08:03:48.118Z,22.11
2022-10-02T08:04:57.188Z,22.07
2022-10-02T08:06:00.156Z,22.03
2022-10-02T08:07:03.263Z,22.02
2022-10-02T08:08:27.142Z,22.02
2022-10-02T08:09:32.829Z,21.89
2022-10-02T08:10:36.921Z,21.82
2022-10-02T08:11:46.127Z,21.77
2022-10-02T08:12:49.830Z,21.74
2022-10-02T08:13:55.196Z,21.75
2022-10-02T08:14:58.303Z,21.74
2022-10-02T08:16:01.000Z,21.74
2022-10-02T08:17:27.171Z,21.74
2022-10-02T08:18:41.630Z,21.77
2022-10-02T08:19:46.008Z,21.78
2022-10-02T08:20:48.141Z,21.77
2022-10-02T08:22:00.076Z,21.75
2022-10-02T08:23:23.948Z,21.71
2022-10-02T08:24:29.855Z,21.75
2022-10-02T08:25:35.785Z,21.80
2022-10-02T08:26:50.198Z,21.80
2022-10-02T08:29:43.285Z,21.92
2022-10-02T08:30:45.753Z,21.82
2022-10-02T08:31:52.353Z,21.82
2022-10-02T08:32:55.410Z,21.85
2022-10-02T08:34:03.412Z,21.86
2022-10-02T08:35:11.198Z,21.86
2022-10-02T08:36:47.759Z,21.89
2022-10-02T08:38:11.187Z,21.90
2022-10-02T08:39:23.083Z,21.90
2022-10-02T08:40:52.838Z,21.86
2022-10-02T08:42:18.956Z,21.81
2022-10-02T08:45:22.032Z,21.80
2022-10-02T08:46:37.917Z,21.65
2022-10-02T08:47:52.773Z,21.65
2022-10-02T08:49:05.691Z,21.67
2022-10-02T08:50:43.776Z,21.68
2022-10-02T08:52:18.761Z,21.66
2022-10-02T08:53:28.409Z,21.64
2022-10-02T08:54:52.122Z,21.65
2022-10-02T08:56:31.502Z,21.67
2022-10-02T08:58:13.643Z,21.68
2022-10-02T08:59:25.280Z,21.73
2022-10-02T09:00:56.271Z,21.74
2022-10-02T09:02:20.725Z,21.77
2022-10-02T09:05:24.229Z,21.87
2022-10-02T09:06:57.893Z,21.74
2022-10-02T09:08:15.929Z,21.75
2022-10-02T09:09:35.257Z,21.76
2022-10-02T09:11:02.154Z,21.72
2022-10-02T09:12:16.154Z,21.71
2022-10-02T09:13:50.998Z,21.65
2022-10-02T09:15:04.230Z,21.67
2022-10-02T09:16:31.685Z,21.68
2022-10-02T09:19:22.975Z,21.80
2022-10-02T09:20:41.064Z,21.69
2022-10-02T09:21:52.557Z,21.63
2022-10-02T09:23:17.275Z,21.63
2022-10-02T09:26:18.236Z,21.78
2022-10-02T09:29:01.664Z,21.71
2022-10-02T09:30:20.143Z,21.59
2022-10-02T09:31:52.447Z,21.63
2022-10-02T09:33:19.876Z,21.59
2022-10-02T09:34:53.417Z,21.57
2022-10-02T09:36:17.159Z,21.60
2022-10-02T09:37:35.155Z,21.56
2022-10-02T09:38:43.710Z,21.58
2022-10-02T09:40:11.523Z,21.60
2022-10-02T09:43:30.473Z,21.80
2022-10-02T09:46:08.121Z,21.80
2022-10-02T09:47:44.337Z,21.68
2022-10-02T09:49:00.029Z,21.64
2022-10-02T09:52:00.244Z,21.63
2022-10-02T09:53:36.770Z,21.51
2022-10-02T09:54:52.128Z,21.47
2022-10-02T09:56:05.982Z,21.45
2022-10-02T09:57:30.163Z,21.48
2022-10-02T09:59:02.776Z,21.54
2022-10-02T10:00:42.742Z,21.58
2022-10-02T10:02:06.377Z,21.60
2022-10-02T10:03:24.848Z,21.62
2022-10-02T10:05:06.492Z,21.60
2022-10-02T10:06:18.196Z,21.60
2022-10-02T10:07:28.160Z,21.60
2022-10-02T10:08:46.148Z,21.63
2022-10-02T10:10:24.454Z,21.65
2022-10-02T10:11:51.705Z,21.68
2022-10-02T10:13:09.672Z,21.57
2022-10-02T10:14:49.681Z,21.52
2022-10-02T10:16:14.689Z,21.46
2022-10-02T10:17:46.858Z,21.39
2022-10-02T10:20:53.564Z,21.45
2022-10-02T10:22:06.716Z,21.29
2022-10-02T10:23:32.669Z,21.24
2022-10-02T10:25:04.431Z,21.21
2022-10-02T10:26:13.585Z,21.18
2022-10-02T10:27:35.454Z,21.19
2022-10-02T10:29:00.747Z,21.21
2022-10-02T10:30:33.330Z,21.24
2022-10-02T10:32:02.365Z,21.24
2022-10-02T10:33:25.032Z,21.26
2022-10-02T10:35:04.922Z,21.29
2022-10-02T10:36:46.503Z,21.31
2022-10-02T10:38:04.872Z,21.26
2022-10-02T10:39:22.745Z,21.25
2022-10-02T10:41:59.825Z,21.33
2022-10-02T10:43:45.027Z,21.21
2022-10-02T10:44:57.540Z,21.18
2022-10-02T10:46:28.935Z,21.17
2022-10-02T10:47:37.686Z,21.17
2022-10-02T10:48:49.928Z,21.20
2022-10-02T10:50:18.896Z,21.18
2022-10-02T10:53:05.324Z,21.29
2022-10-02T10:56:12.904Z,21.25
2022-10-02T10:57:43.204Z,21.17
2022-10-02T10:59:25.423Z,21.20
2022-10-02T11:00:34.922Z,21.25
2022-10-02T11:01:54.387Z,21.27
2022-10-02T11:03:20.195Z,21.31
2022-10-02T11:04:58.696Z,21.38
2022-10-02T11:06:18.512Z,21.40
2022-10-02T11:07:36.232Z,21.38
2022-10-02T11:08:44.781Z,21.37
2022-10-02T11:09:53.765Z,21.37
2022-10-02T11:11:21.067Z,21.37
2022-10-02T11:12:52.264Z,21.39
2022-10-02T11:14:11.818Z,21.41
2022-10-02T11:15:30.814Z,21.43
2022-10-02T11:17:01.112Z,21.44
2022-10-02T11:18:10.211Z,21.46
2022-10-02T11:19:20.672Z,21.46
2022-10-02T11:20:43.581Z,21.46
2022-10-02T11:21:55.858Z,21.46
2022-10-02T11:23:19.941Z,21.48
2022-10-02T11:24:41.784Z,21.47
2022-10-02T11:27:21.330Z,21.56
2022-10-02T11:28:35.332Z,21.45
2022-10-02T11:29:53.450Z,21.45
2022-10-02T11:31:04.978Z,21.45
2022-10-02T11:33:52.535Z,21.39
2022-10-02T11:35:17.966Z,21.00
2022-10-02T11:36:32.111Z,20.89
2022-10-02T11:38:03.064Z,20.92
2022-10-02T11:39:06.398Z,20.98
2022-10-02T11:40:25.550Z,21.05
2022-10-02T11:41:44.949Z,21.09
2022-10-02T11:43:08.927Z,21.14
2022-10-02T11:44:38.450Z,21.19
2022-10-02T11:46:04.990Z,21.24
2022-10-02T11:47:32.973Z,21.28
2022-10-02T11:48:56.688Z,21.35
2022-10-02T11:50:38.865Z,21.37
2022-10-02T11:51:51.243Z,21.40
2022-10-02T11:53:05.876Z,21.39
2022-10-02T11:54:27.608Z,21.40
2022-10-02T11:55:38.559Z,21.41
2022-10-02T11:56:56.760Z,21.43
2022-10-02T11:58:02.556Z,21.44
2022-10-02T12:01:09.716Z,21.61
2022-10-02T12:03:48.077Z,21.65
2022-10-02T12:04:59.976Z,21.54
2022-10-02T12:06:15.695Z,21.54
2022-10-02T12:07:53.931Z,21.55
2022-10-02T12:09:11.917Z,21.55
2022-10-02T12:10:51.882Z,21.54
2022-10-02T12:12:21.780Z,21.55
2022-10-02T12:13:40.108Z,21.55
2022-10-02T12:15:02.772Z,21.54
2022-10-02T12:16:24.994Z,21.54
2022-10-02T12:17:34.263Z,21.55
2022-10-02T12:18:46.781Z,21.54
2022-10-02T12:19:52.691Z,21.55
2022-10-02T12:21:02.737Z,21.57
2022-10-02T12:23:51.946Z,21.68
2022-10-02T12:25:04.636Z,21.58
2022-10-02T12:26:16.935Z,21.57
2022-10-02T12:27:43.537Z,21.57
2022-10-02T12:28:57.803Z,21.58
2022-10-02T12:30:09.549Z,21.60
2022-10-02T12:31:27.435Z,21.62
2022-10-02T12:32:39.381Z,21.62
2022-10-02T12:34:02.087Z,21.63
2022-10-02T12:35:17.904Z,21.64
2022-10-02T12:36:29.835Z,21.64
2022-10-02T12:37:45.109Z,21.62
2022-10-02T12:39:11.968Z,21.62
2022-10-02T12:40:19.146Z,21.62
2022-10-02T12:41:54.428Z,21.61
2022-10-02T12:43:08.122Z,21.60
2022-10-02T12:45:44.618Z,21.70
2022-10-02T12:47:03.713Z,21.57
2022-10-02T12:48:19.201Z,21.58
2022-10-02T12:49:28.395Z,21.56
2022-10-02T12:52:31.894Z,21.68
2022-10-02T12:53:54.468Z,21.57
2022-10-02T12:55:34.222Z,21.57
2022-10-02T12:56:44.615Z,21.55
2022-10-02T12:57:57.441Z,21.54
2022-10-02T12:59:18.688Z,21.53
2022-10-02T13:01:41.073Z,21.65
2022-10-02T13:03:05.090Z,21.54
2022-10-02T13:04:46.029Z,21.55
2022-10-02T13:05:58.027Z,21.56
2022-10-02T13:07:14.306Z,21.56
2022-10-02T13:08:35.535Z,21.56
2022-10-02T13:11:22.200Z,21.68
2022-10-02T13:12:42.976Z,21.57
2022-10-02T13:14:01.552Z,21.58
2022-10-02T13:15:22.195Z,21.59
2022-10-02T13:16:38.369Z,21.59
2022-10-02T13:18:04.143Z,21.60
2022-10-02T13:20:55.410Z,21.70
2022-10-02T13:22:10.083Z,21.58
2022-10-02T13:23:21.436Z,21.58
2022-10-02T13:24:51.902Z,21.59
2022-10-02T13:27:31.410Z,21.70
2022-10-02T13:28:41.294Z,21.58
2022-10-02T13:31:09.588Z,21.70
2022-10-02T13:33:56.170Z,21.72
2022-10-02T13:35:28.589Z,21.62
2022-10-02T13:36:37.376Z,21.61
2022-10-02T13:39:34.478Z,21.73
2022-10-02T13:40:44.209Z,21.62
2022-10-02T13:43:40.227Z,21.73
2022-10-02T13:44:52.130Z,21.61
2022-10-02T13:46:03.851Z,21.61
2022-10-02T13:48:54.602Z,21.71
2022-10-02T13:50:17.355Z,21.62
2022-10-02T13:51:29.748Z,21.59
2022-10-02T13:52:39.663Z,21.59
2022-10-02T13:54:03.980Z,21.58
2022-10-02T13:55:28.976Z,21.58
2022-10-02T13:56:37.757Z,21.58
2022-10-02T13:58:01.770Z,21.59
2022-10-02T13:59:25.870Z,21.59
2022-10-02T14:00:40.975Z,21.59
2022-10-02T14:02:04.506Z,21.59
2022-10-02T14:03:29.057Z,21.59
2022-10-02T14:06:01.605Z,21.67
2022-10-02T14:07:25.238Z,21.56
2022-10-02T14:08:43.246Z,21.55
2022-10-02T14:10:22.320Z,21.55
2022-10-02T14:11:58.458Z,21.55
2022-10-02T14:13:15.791Z,21.55
2022-10-02T14:14:45.337Z,21.53
2022-10-02T14:16:09.625Z,21.53
2022-10-02T14:17:33.396Z,21.52
2022-10-02T14:18:57.739Z,21.52
2022-10-02T14:20:15.888Z,21.51
2022-10-02T14:23:23.056Z,21.52
2022-10-02T14:24:35.616Z,21.39
2022-10-02T14:25:53.848Z,21.35
2022-10-02T14:28:44.985Z,21.39
2022-10-02T14:31:44.267Z,21.39
2022-10-02T14:33:22.062Z,21.29
2022-10-02T14:34:40.143Z,21.25
2022-10-02T14:36:07.205Z,21.23
2022-10-02T14:37:28.384Z,21.23
2022-10-02T14:38:46.094Z,21.23
2022-10-02T14:39:48.714Z,21.19
2022-10-02T14:40:56.939Z,21.18
2022-10-02T14:42:27.389Z,21.15
2022-10-02T14:43:57.565Z,21.13
2022-10-02T14:45:35.266Z,21.11
2022-10-02T14:46:53.854Z,21.08
2022-10-02T14:49:37.837Z,21.01
2022-10-02T14:50:56.560Z,20.77
2022-10-02T14:52:22.860Z,20.61
2022-10-02T14:53:56.093Z,20.49
2022-10-02T14:55:22.191Z,20.35
2022-10-02T14:58:24.981Z,20.16
2022-10-02T15:00:00.375Z,20.00
2022-10-02T15:01:09.382Z,19.87
2022-10-02T15:02:24.321Z,19.78
2022-10-02T15:03:47.816Z,19.67
2022-10-02T15:05:10.571Z,19.59
2022-10-02T15:06:43.886Z,19.61
2022-10-02T15:07:46.066Z,19.64
2022-10-02T15:09:00.576Z,19.60
2022-10-02T15:10:26.297Z,19.65
2022-10-02T15:11:38.787Z,19.67
2022-10-02T15:14:15.112Z,19.89
2022-10-02T15:16:36.600Z,19.79
2022-10-02T15:17:59.397Z,19.66
2022-10-02T15:19:21.749Z,19.60
2022-10-02T15:20:33.901Z,19.65
2022-10-02T15:21:48.009Z,19.73
2022-10-02T15:22:56.903Z,19.81
2022-10-02T15:23:59.790Z,19.90
2022-10-02T15:26:50.010Z,20.17
2022-10-02T15:28:12.306Z,20.13
2022-10-02T15:29:28.374Z,20.21
2022-10-02T15:30:37.120Z,20.26
2022-10-02T15:31:45.999Z,20.35
2022-10-02T15:33:11.215Z,20.40
2022-10-02T15:34:24.423Z,20.44
2022-10-02T15:35:57.692Z,20.51
2022-10-02T15:37:21.168Z,20.56
2022-10-02T15:38:51.757Z,20.60
2022-10-02T15:40:00.591Z,20.66
2022-10-02T15:41:19.405Z,20.70
2022-10-02T15:42:35.392Z,20.72
2022-10-02T15:44:00.950Z,20.74
2022-10-02T15:46:38.658Z,20.92
2022-10-02T15:47:58.194Z,20.84
2022-10-02T15:49:10.238Z,20.87
2022-10-02T15:50:25.182Z,20.89
2022-10-02T15:53:03.675Z,21.07
2022-10-02T15:54:26.001Z,20.98
2022-10-02T15:55:42.902Z,21.01
2022-10-02T15:57:07.543Z,21.03
2022-10-02T15:59:51.939Z,21.20
2022-10-02T16:02:26.172Z,21.22
2022-10-02T16:03:47.734Z,21.13
2022-10-02T16:05:08.821Z,21.14
2022-10-02T16:06:40.084Z,21.16
2022-10-02T16:07:50.539Z,21.16
2022-10-02T16:08:56.649Z,21.18
2022-10-02T16:10:17.689Z,21.19
2022-10-02T16:11:39.273Z,21.19
2022-10-02T16:13:12.636Z,21.20
2022-10-02T16:15:50.337Z,21.33
2022-10-02T16:17:00.070Z,21.23
2022-10-02T16:18:07.188Z,21.24
2022-10-02T16:19:27.201Z,21.25
2022-10-02T16:20:39.430Z,21.27
2022-10-02T16:22:04.887Z,21.29
2022-10-02T16:23:11.272Z,21.33
2022-10-02T16:25:53.198Z,21.45
2022-10-02T16:27:29.343Z,21.37
2022-10-02T16:28:48.529Z,21.38
2022-10-02T16:31:28.671Z,21.47
2022-10-02T16:33:06.531Z,21.37
2022-10-02T16:34:12.433Z,21.36
2022-10-02T16:35:22.278Z,21.35
2022-10-02T16:36:34.331Z,21.34
2022-10-02T16:37:47.401Z,21.34
2022-10-02T16:38:53.293Z,21.34
2022-10-02T16:41:24.336Z,21.45
2022-10-02T16:42:56.159Z,21.35
2022-10-02T16:44:07.626Z,21.35
2022-10-02T16:45:32.772Z,21.36
2022-10-02T16:46:51.408Z,21.36
2022-10-02T16:47:57.889Z,21.35
2022-10-02T16:51:09.869Z,21.43
2022-10-02T16:52:39.686Z,21.32
2022-10-02T16:53:55.838Z,21.28
2022-10-02T16:55:26.647Z,21.26
2022-10-02T16:56:47.983Z,21.25
2022-10-02T16:57:59.937Z,21.24
2022-10-02T16:59:29.192Z,21.21
2022-10-02T17:02:13.209Z,21.24
2022-10-02T17:03:19.189Z,21.14
2022-10-02T17:04:25.041Z,21.11
2022-10-02T17:05:46.428Z,21.10
2022-10-02T17:06:56.190Z,21.10
2022-10-02T17:08:25.855Z,21.10
2022-10-02T17:09:47.170Z,21.09
2022-10-02T17:11:05.883Z,21.09
2022-10-02T17:12:20.422Z,21.07
2022-10-02T17:13:32.027Z,21.07
2022-10-02T17:14:56.391Z,21.06
2022-10-02T17:16:09.053Z,21.06
2022-10-02T17:17:23.475Z,21.05
2022-10-02T17:20:03.025Z,21.12
2022-10-02T17:21:17.316Z,21.01
2022-10-02T17:22:35.884Z,20.98
2022-10-02T17:23:54.441Z,20.96
2022-10-02T17:25:11.637Z,20.94
2022-10-02T17:26:33.523Z,20.94
2022-10-02T17:27:39.879Z,20.93
2022-10-02T17:28:58.627Z,20.93
2022-10-02T17:30:07.344Z,20.93
2022-10-02T17:31:34.948Z,20.92
2022-10-02T17:32:45.907Z,20.94
2022-10-02T17:33:53.801Z,20.95
2022-10-02T17:34:56.965Z,20.96
2022-10-02T17:37:17.772Z,21.06
2022-10-02T17:38:25.048Z,20.97
2022-10-02T17:39:38.056Z,20.96
2022-10-02T17:40:50.314Z,20.97
2022-10-02T17:42:20.995Z,20.98
2022-10-02T17:45:31.807Z,21.08
2022-10-02T17:46:57.792Z,21.00
2022-10-02T17:48:04.086Z,21.00
2022-10-02T17:49:16.819Z,20.87
2022-10-02T17:50:48.546Z,20.80
2022-10-02T17:52:09.742Z,20.66
2022-10-02T17:53:23.086Z,20.20
2022-10-02T17:56:33.725Z,20.37
2022-10-02T17:57:42.467Z,20.11
2022-10-02T17:59:12.398Z,19.96
2022-10-02T18:01:39.606Z,19.73
2022-10-02T18:03:03.397Z,19.50
2022-10-02T18:04:29.487Z,19.30
2022-10-02T18:06:10.572Z,19.17
2022-10-02T18:07:33.073Z,19.14
2022-10-02T18:09:04.856Z,19.07
2022-10-02T18:10:32.541Z,19.03
2022-10-02T18:11:54.687Z,18.86
2022-10-02T18:14:46.771Z,18.67
2022-10-02T18:17:27.187Z,18.59
2022-10-02T18:18:41.705Z,18.47
2022-10-02T18:20:04.718Z,18.41
2022-10-02T18:21:21.212Z,18.35
2022-10-02T18:22:27.231Z,18.33
2022-10-02T18:23:39.008Z,18.33
2022-10-02T18:24:47.768Z,18.30
2022-10-02T18:26:16.715Z,18.44
2022-10-02T18:27:42.522Z,18.23
2022-10-02T18:29:08.512Z,18.07
2022-10-02T18:30:20.746Z,18.08
2022-10-02T18:31:56.405Z,18.23
2022-10-02T18:33:01.584Z,18.37
2022-10-02T18:34:45.751Z,18.38
2022-10-02T18:36:02.976Z,18.21
2022-10-02T18:37:09.645Z,18.14
2022-10-02T18:39:51.725Z,18.34
2022-10-02T18:41:03.597Z,18.25
2022-10-02T18:42:24.869Z,18.38
2022-10-02T18:43:38.819Z,18.46
2022-10-02T18:47:00.110Z,18.60
2022-10-02T18:48:28.196Z,18.42
2022-10-02T18:49:52.859Z,18.23
2022-10-02T18:51:18.379Z,18.13
2022-10-02T18:52:44.580Z,18.20